createdAt,value
2019-03-20T00:00:16.398Z,1028.80
2019-03-20T00:01:19.613Z,1028.83
2019-03-20T00:02:23.847Z,1028.84
2019-03-20T00:03:27.976Z,1028.86
2019-03-20T00:04:32.207Z,1028.88
2019-03-20T00:05:36.368Z,1028.88
2019-03-20T00:06:40.451Z,1028.89
2019-03-20T00:07:44.788Z,1028.90
2019-03-20T00:08:48.869Z,1028.90
2019-03-20T00:09:53.221Z,1028.89
2019-03-20T00:10:57.275Z,1028.88
2019-03-20T00:12:01.514Z,1028.84
2019-03-20T00:13:05.666Z,1028.84
2019-03-20T00:14:09.960Z,1028.84
2019-03-20T00:15:14.112Z,1028.85
2019-03-20T00:16:18.213Z,1028.86
2019-03-20T00:17:22.441Z,1028.85
2019-03-20T00:18:26.715Z,1028.83
2019-03-20T00:19:30.852Z,1028.85
2019-03-20T00:20:34.945Z,1028.84
2019-03-20T00:21:39.253Z,1028.84
2019-03-20T00:22:43.610Z,1028.85
2019-03-20T00:23:47.518Z,1028.86
2019-03-20T00:24:51.896Z,1028.86
2019-03-20T00:25:56.096Z,1028.85
2019-03-20T00:27:00.376Z,1028.87
2019-03-20T00:28:04.568Z,1028.88
2019-03-20T00:29:08.754Z,1028.87
2019-03-20T00:30:12.980Z,1028.89
2019-03-20T00:31:17.269Z,1028.88
2019-03-20T00:32:21.526Z,1028.85
2019-03-20T00:33:25.666Z,1028.86
2019-03-20T00:34:29.838Z,1028.83
2019-03-20T00:35:34.028Z,1028.84
2019-03-20T00:36:38.274Z,1028.85
2019-03-20T00:37:42.453Z,1028.84
2019-03-20T00:38:46.605Z,1028.84
2019-03-20T00:39:50.909Z,1028.87
2019-03-20T00:40:54.934Z,1028.86
2019-03-20T00:41:59.189Z,1028.85
2019-03-20T00:43:03.373Z,1028.85
2019-03-20T00:44:07.575Z,1028.84
2019-03-20T00:45:11.631Z,1028.85
2019-03-20T00:46:15.825Z,1028.85
2019-03-20T00:47:20.084Z,1028.86
2019-03-20T00:48:24.328Z,1028.84
2019-03-20T00:49:28.457Z,1028.84
2019-03-20T00:50:32.729Z,1028.83
2019-03-20T00:51:36.878Z,1028.86
2019-03-20T00:52:40.957Z,1028.90
2019-03-20T00:53:45.230Z,1028.91
2019-03-20T00:54:49.301Z,1028.93
2019-03-20T00:55:53.514Z,1028.91
2019-03-20T00:56:57.576Z,1028.88
2019-03-20T00:58:01.819Z,1028.87
2019-03-20T00:59:06.030Z,1028.85
2019-03-20T01:00:10.219Z,1028.85
2019-03-20T01:01:14.315Z,1028.85
2019-03-20T01:02:18.641Z,1028.86
2019-03-20T01:03:22.695Z,1028.86
2019-03-20T01:04:26.817Z,1028.83
2019-03-20T01:05:31.145Z,1028.83
2019-03-20T01:06:35.385Z,1028.83
2019-03-20T01:07:39.543Z,1028.81
2019-03-20T01:08:43.736Z,1028.85
2019-03-20T01:09:47.946Z,1028.83
2019-03-20T01:10:52.112Z,1028.83
2019-03-20T01:11:56.314Z,1028.81
2019-03-20T01:13:00.597Z,1028.81
2019-03-20T01:14:04.705Z,1028.82
2019-03-20T01:15:08.884Z,1028.83
2019-03-20T01:16:12.996Z,1028.82
2019-03-20T01:17:17.318Z,1028.80
2019-03-20T01:18:22.577Z,1028.78
2019-03-20T01:19:25.684Z,1028.78
2019-03-20T01:20:29.840Z,1028.78
2019-03-20T01:21:33.956Z,1028.78
2019-03-20T01:22:37.981Z,1028.79
2019-03-20T01:23:42.248Z,1028.80
2019-03-20T01:24:46.392Z,1028.83
2019-03-20T01:25:50.485Z,1028.84
2019-03-20T01:26:54.718Z,1028.83
2019-03-20T01:27:58.913Z,1028.82
2019-03-20T01:29:02.982Z,1028.81
2019-03-20T01:30:07.298Z,1028.81
2019-03-20T01:31:11.465Z,1028.80
2019-03-20T01:32:15.747Z,1028.76
2019-03-20T01:33:19.901Z,1028.72
2019-03-20T01:34:24.087Z,1028.73
2019-03-20T01:35:28.173Z,1028.75
2019-03-20T01:36:32.345Z,1028.78
2019-03-20T01:37:36.421Z,1028.78
2019-03-20T01:38:40.663Z,1028.76
2019-03-20T01:39:44.812Z,1028.75
2019-03-20T01:40:48.867Z,1028.76
2019-03-20T01:41:53.118Z,1028.76
2019-03-20T01:42:57.375Z,1028.75
2019-03-20T01:44:01.610Z,1028.77
2019-03-20T01:45:05.903Z,1028.78
2019-03-20T01:46:09.982Z,1028.81
2019-03-20T01:47:14.107Z,1028.81
2019-03-20T01:48:18.313Z,1028.81
2019-03-20T01:49:22.564Z,1028.78
2019-03-20T01:50:26.594Z,1028.77
2019-03-20T01:51:30.911Z,1028.78
2019-03-20T01:52:35.179Z,1028.80
2019-03-20T01:53:39.429Z,1028.77
2019-03-20T01:54:43.545Z,1028.78
2019-03-20T01:55:47.750Z,1028.76
2019-03-20T01:56:51.982Z,1028.77
2019-03-20T01:57:56.266Z,1028.77
2019-03-20T01:59:00.261Z,1028.76
2019-03-20T02:00:04.566Z,1028.79
2019-03-20T02:01:08.769Z,1028.81
2019-03-20T02:02:13.041Z,1028.81
2019-03-20T02:03:17.277Z,1028.79
2019-03-20T02:04:21.424Z,1028.81
2019-03-20T02:05:35.134Z,1028.81
2019-03-20T02:06:29.805Z,1028.82
2019-03-20T02:07:34.161Z,1028.85
2019-03-20T02:08:38.335Z,1028.87
2019-03-20T02:09:42.490Z,1028.90
2019-03-20T02:10:46.660Z,1028.91
2019-03-20T02:11:50.839Z,1028.92
2019-03-20T02:12:54.939Z,1028.91
2019-03-20T02:13:59.266Z,1028.90
2019-03-20T02:15:03.385Z,1028.86
2019-03-20T02:16:07.446Z,1028.84
2019-03-20T02:17:11.485Z,1028.83
2019-03-20T02:18:15.808Z,1028.84
2019-03-20T02:19:19.990Z,1028.85
2019-03-20T02:20:24.057Z,1028.87
2019-03-20T02:21:28.314Z,1028.86
2019-03-20T02:22:32.305Z,1028.86
2019-03-20T02:23:36.584Z,1028.86
2019-03-20T02:24:40.672Z,1028.84
2019-03-20T02:25:44.700Z,1028.85
2019-03-20T02:26:49.009Z,1028.85
2019-03-20T02:27:53.213Z,1028.83
2019-03-20T02:28:57.447Z,1028.86
2019-03-20T02:30:01.503Z,1028.89
2019-03-20T02:31:05.649Z,1028.95
2019-03-20T02:32:09.682Z,1028.94
2019-03-20T02:33:13.969Z,1028.97
2019-03-20T02:34:18.236Z,1028.95
2019-03-20T02:35:22.414Z,1028.97
2019-03-20T02:36:26.522Z,1028.97
2019-03-20T02:37:30.581Z,1028.94
2019-03-20T02:38:34.896Z,1028.94
2019-03-20T02:39:39.103Z,1028.95
2019-03-20T02:40:43.126Z,1028.92
2019-03-20T02:41:47.338Z,1028.92
2019-03-20T02:42:51.577Z,1028.90
2019-03-20T02:43:55.657Z,1028.89
2019-03-20T02:44:59.967Z,1028.89
2019-03-20T02:46:04.126Z,1028.89
2019-03-20T02:47:08.154Z,1028.90
2019-03-20T02:48:12.358Z,1028.91
2019-03-20T02:49:16.620Z,1028.89
2019-03-20T02:50:20.893Z,1028.90
2019-03-20T02:51:25.019Z,1028.94
2019-03-20T02:52:29.291Z,1028.92
2019-03-20T02:53:33.348Z,1028.98
2019-03-20T02:54:37.605Z,1029.00
2019-03-20T02:55:41.675Z,1029.00
2019-03-20T02:56:45.801Z,1029.01
2019-03-20T02:57:50.113Z,1029.04
2019-03-20T02:58:54.303Z,1029.07
2019-03-20T02:59:58.477Z,1029.10
2019-03-20T03:01:02.749Z,1029.07
2019-03-20T03:02:06.959Z,1029.07
2019-03-20T03:03:11.018Z,1029.10
2019-03-20T03:04:15.081Z,1029.09
2019-03-20T03:05:19.432Z,1029.10
2019-03-20T03:06:23.552Z,1029.08
2019-03-20T03:07:27.754Z,1029.07
2019-03-20T03:08:31.961Z,1029.08
2019-03-20T03:09:36.222Z,1029.07
2019-03-20T03:10:40.244Z,1029.06
2019-03-20T03:11:44.403Z,1029.09
2019-03-20T03:12:48.664Z,1029.10
2019-03-20T03:13:52.755Z,1029.10
2019-03-20T03:14:57.089Z,1029.08
2019-03-20T03:16:01.117Z,1029.08
2019-03-20T03:17:05.380Z,1029.05
2019-03-20T03:18:09.447Z,1029.02
2019-03-20T03:19:13.612Z,1028.99
2019-03-20T03:20:18.032Z,1028.99
2019-03-20T03:21:22.122Z,1028.94
2019-03-20T03:22:26.278Z,1028.91
2019-03-20T03:23:30.528Z,1028.88
2019-03-20T03:24:34.718Z,1028.85
2019-03-20T03:25:38.859Z,1028.87
2019-03-20T03:26:43.071Z,1028.83
2019-03-20T03:27:47.159Z,1028.85
2019-03-20T03:28:51.370Z,1028.87
2019-03-20T03:29:55.454Z,1028.89
2019-03-20T03:30:59.806Z,1028.88
2019-03-20T03:32:04.043Z,1028.88
2019-03-20T03:33:08.164Z,1028.88
2019-03-20T03:34:12.333Z,1028.91
2019-03-20T03:35:19.053Z,1028.91
2019-03-20T03:36:21.794Z,1028.92
2019-03-20T03:37:24.875Z,1028.91
2019-03-20T03:38:29.001Z,1028.92
2019-03-20T03:39:33.222Z,1028.90
2019-03-20T03:40:37.453Z,1028.88
2019-03-20T03:41:41.631Z,1028.89
2019-03-20T03:42:45.827Z,1028.87
2019-03-20T03:43:49.996Z,1028.83
2019-03-20T03:44:54.017Z,1028.82
2019-03-20T03:45:58.225Z,1028.83
2019-03-20T03:47:02.329Z,1028.83
2019-03-20T03:48:06.477Z,1028.81
2019-03-20T03:49:10.718Z,1028.78
2019-03-20T03:50:14.744Z,1028.81
2019-03-20T03:51:18.973Z,1028.80
2019-03-20T03:52:23.283Z,1028.81
2019-03-20T03:53:27.462Z,1028.84
2019-03-20T03:54:31.440Z,1028.86
2019-03-20T03:55:35.645Z,1028.88
2019-03-20T03:56:39.672Z,1028.85
2019-03-20T03:57:43.871Z,1028.83
2019-03-20T03:58:47.926Z,1028.81
2019-03-20T03:59:52.146Z,1028.80
2019-03-20T04:00:56.240Z,1028.77
2019-03-20T04:02:00.332Z,1028.78
2019-03-20T04:03:04.483Z,1028.76
2019-03-20T04:04:08.731Z,1028.74
2019-03-20T04:05:12.675Z,1028.73
2019-03-20T04:06:16.870Z,1028.70
2019-03-20T04:07:23.538Z,1028.69
2019-03-20T04:08:25.222Z,1028.69
2019-03-20T04:09:29.534Z,1028.67
2019-03-20T04:10:33.642Z,1028.65
2019-03-20T04:11:37.845Z,1028.68
2019-03-20T04:12:41.947Z,1028.73
2019-03-20T04:13:46.021Z,1028.74
2019-03-20T04:14:50.249Z,1028.77
2019-03-20T04:15:54.454Z,1028.79
2019-03-20T04:16:58.592Z,1028.76
2019-03-20T04:18:02.809Z,1028.73
2019-03-20T04:19:06.942Z,1028.71
2019-03-20T04:20:11.154Z,1028.68
2019-03-20T04:21:15.445Z,1028.70
2019-03-20T04:22:19.463Z,1028.70
2019-03-20T04:23:23.701Z,1028.68
2019-03-20T04:24:27.895Z,1028.73
2019-03-20T04:25:32.086Z,1028.74
2019-03-20T04:26:36.196Z,1028.73
2019-03-20T04:27:40.510Z,1028.74
2019-03-20T04:28:44.447Z,1028.76
2019-03-20T04:29:48.621Z,1028.76
2019-03-20T04:30:52.871Z,1028.83
2019-03-20T04:31:57.187Z,1028.85
2019-03-20T04:33:01.140Z,1028.86
2019-03-20T04:34:05.457Z,1028.80
2019-03-20T04:35:09.628Z,1028.82
2019-03-20T04:36:13.708Z,1028.82
2019-03-20T04:37:18.013Z,1028.80
2019-03-20T04:38:22.176Z,1028.78
2019-03-20T04:39:26.452Z,1028.79
2019-03-20T04:40:30.533Z,1028.80
2019-03-20T04:41:34.661Z,1028.78
2019-03-20T04:42:38.822Z,1028.78
2019-03-20T04:43:43.053Z,1028.76
2019-03-20T04:44:47.171Z,1028.72
2019-03-20T04:45:51.379Z,1028.70
2019-03-20T04:46:55.606Z,1028.72
2019-03-20T04:47:59.805Z,1028.73
2019-03-20T04:49:03.931Z,1028.72
2019-03-20T04:50:08.135Z,1028.73
2019-03-20T04:51:12.351Z,1028.72
2019-03-20T04:52:16.788Z,1028.72
2019-03-20T04:53:20.681Z,1028.72
2019-03-20T04:54:24.811Z,1028.69
2019-03-20T04:55:29.082Z,1028.66
2019-03-20T04:56:33.203Z,1028.67
2019-03-20T04:57:37.354Z,1028.63
2019-03-20T04:58:41.497Z,1028.65
2019-03-20T04:59:45.523Z,1028.64
2019-03-20T05:00:49.703Z,1028.63
2019-03-20T05:01:54.053Z,1028.68
2019-03-20T05:02:58.123Z,1028.67
2019-03-20T05:04:02.385Z,1028.69
2019-03-20T05:05:06.568Z,1028.65
2019-03-20T05:06:10.655Z,1028.66
2019-03-20T05:07:14.945Z,1028.65
2019-03-20T05:08:19.060Z,1028.64
2019-03-20T05:09:23.298Z,1028.64
2019-03-20T05:10:27.432Z,1028.65
2019-03-20T05:11:31.646Z,1028.73
2019-03-20T05:12:35.795Z,1028.70
2019-03-20T05:13:39.917Z,1028.72
2019-03-20T05:14:44.026Z,1028.72
2019-03-20T05:15:48.187Z,1028.71
2019-03-20T05:16:52.316Z,1028.70
2019-03-20T05:17:56.463Z,1028.68
2019-03-20T05:19:00.679Z,1028.66
2019-03-20T05:20:04.676Z,1028.70
2019-03-20T05:21:08.770Z,1028.70
2019-03-20T05:22:13.008Z,1028.68
2019-03-20T05:23:17.374Z,1028.72
2019-03-20T05:24:22.282Z,1028.76
2019-03-20T05:25:26.175Z,1028.76
2019-03-20T05:26:30.224Z,1028.74
2019-03-20T05:27:34.297Z,1028.70
2019-03-20T05:28:38.675Z,1028.71
2019-03-20T05:29:42.843Z,1028.70
2019-03-20T05:30:47.045Z,1028.71
2019-03-20T05:31:51.241Z,1028.70
2019-03-20T05:32:55.521Z,1028.69
2019-03-20T05:33:59.797Z,1028.70
2019-03-20T05:35:04.014Z,1028.71
2019-03-20T05:36:08.177Z,1028.69
2019-03-20T05:37:12.240Z,1028.73
2019-03-20T05:38:16.443Z,1028.72
2019-03-20T05:39:20.807Z,1028.68
2019-03-20T05:40:24.840Z,1028.67
2019-03-20T05:41:28.988Z,1028.63
2019-03-20T05:42:33.229Z,1028.59
2019-03-20T05:43:37.311Z,1028.55
2019-03-20T05:44:41.371Z,1028.51
2019-03-20T05:45:45.701Z,1028.50
2019-03-20T05:46:49.878Z,1028.50
2019-03-20T05:47:54.075Z,1028.49
2019-03-20T05:48:58.309Z,1028.48
2019-03-20T05:50:02.330Z,1028.49
2019-03-20T05:51:09.574Z,1028.48
2019-03-20T05:52:12.865Z,1028.48
2019-03-20T05:53:17.018Z,1028.48
2019-03-20T05:54:21.214Z,1028.48
2019-03-20T05:55:25.423Z,1028.50
2019-03-20T05:56:29.599Z,1028.52
2019-03-20T05:57:33.703Z,1028.51
2019-03-20T05:58:38.112Z,1028.54
2019-03-20T05:59:42.113Z,1028.55
2019-03-20T06:00:46.325Z,1028.57
2019-03-20T06:01:50.399Z,1028.59
2019-03-20T06:02:54.663Z,1028.60
2019-03-20T06:03:58.724Z,1028.64
2019-03-20T06:05:02.864Z,1028.66
2019-03-20T06:06:07.073Z,1028.68
2019-03-20T06:07:21.085Z,1028.70
2019-03-20T06:08:15.367Z,1028.69
2019-03-20T06:09:19.634Z,1028.68
2019-03-20T06:10:23.781Z,1028.65
2019-03-20T06:11:27.982Z,1028.63
2019-03-20T06:12:32.223Z,1028.61
2019-03-20T06:13:36.384Z,1028.62
2019-03-20T06:14:40.507Z,1028.62
2019-03-20T06:15:44.751Z,1028.63
2019-03-20T06:16:48.904Z,1028.65
2019-03-20T06:17:53.146Z,1028.64
2019-03-20T06:18:57.330Z,1028.65
2019-03-20T06:20:01.614Z,1028.63
2019-03-20T06:21:05.595Z,1028.65
2019-03-20T06:22:09.920Z,1028.67
2019-03-20T06:23:13.949Z,1028.69
2019-03-20T06:24:18.141Z,1028.73
2019-03-20T06:25:22.309Z,1028.73
2019-03-20T06:26:26.610Z,1028.78
2019-03-20T06:27:30.697Z,1028.77
2019-03-20T06:28:34.983Z,1028.76
2019-03-20T06:29:39.158Z,1028.76
2019-03-20T06:30:43.340Z,1028.74
2019-03-20T06:31:47.609Z,1028.75
2019-03-20T06:32:51.767Z,1028.77
2019-03-20T06:33:55.981Z,1028.76
2019-03-20T06:35:00.422Z,1028.78
2019-03-20T06:36:04.365Z,1028.80
2019-03-20T06:37:08.590Z,1028.78
2019-03-20T06:38:12.766Z,1028.82
2019-03-20T06:39:16.970Z,1028.80
2019-03-20T06:40:21.122Z,1028.80
2019-03-20T06:41:25.265Z,1028.81
2019-03-20T06:42:29.523Z,1028.81
2019-03-20T06:43:33.730Z,1028.82
2019-03-20T06:44:37.840Z,1028.85
2019-03-20T06:45:42.105Z,1028.88
2019-03-20T06:46:46.413Z,1028.88
2019-03-20T06:47:50.606Z,1028.89
2019-03-20T06:48:54.772Z,1028.89
2019-03-20T06:49:58.977Z,1028.87
2019-03-20T06:51:03.105Z,1028.87
2019-03-20T06:52:07.176Z,1028.83
2019-03-20T06:53:11.460Z,1028.84
2019-03-20T06:54:15.489Z,1028.83
2019-03-20T06:55:19.794Z,1028.82
2019-03-20T06:56:23.939Z,1028.83
2019-03-20T06:57:28.220Z,1028.83
2019-03-20T06:58:32.303Z,1028.81
2019-03-20T06:59:36.477Z,1028.79
2019-03-20T07:00:40.800Z,1028.80
2019-03-20T07:01:45.101Z,1028.81
2019-03-20T07:02:49.195Z,1028.81
2019-03-20T07:03:53.359Z,1028.79
2019-03-20T07:04:57.540Z,1028.81
2019-03-20T07:06:01.818Z,1028.82
2019-03-20T07:07:06.100Z,1028.85
2019-03-20T07:08:10.337Z,1028.85
2019-03-20T07:09:14.509Z,1028.85
2019-03-20T07:10:18.600Z,1028.82
2019-03-20T07:11:22.735Z,1028.85
2019-03-20T07:12:27.070Z,1028.84
2019-03-20T07:13:31.404Z,1028.86
2019-03-20T07:14:35.469Z,1028.90
2019-03-20T07:15:39.799Z,1028.93
2019-03-20T07:16:44.182Z,1028.94
2019-03-20T07:17:48.213Z,1028.96
2019-03-20T07:18:52.387Z,1028.94
2019-03-20T07:19:56.543Z,1028.94
2019-03-20T07:21:00.820Z,1028.94
2019-03-20T07:22:05.023Z,1028.93
2019-03-20T07:23:09.181Z,1028.94
2019-03-20T07:24:13.451Z,1028.96
2019-03-20T07:25:17.594Z,1028.96
2019-03-20T07:26:21.690Z,1028.97
2019-03-20T07:27:25.986Z,1028.96
2019-03-20T07:28:30.090Z,1028.95
2019-03-20T07:29:34.170Z,1028.92
2019-03-20T07:30:38.471Z,1028.90
2019-03-20T07:31:42.671Z,1028.92
2019-03-20T07:32:46.885Z,1028.93
2019-03-20T07:33:50.928Z,1028.95
2019-03-20T07:34:55.254Z,1028.94
2019-03-20T07:35:59.553Z,1028.92
2019-03-20T07:37:03.766Z,1028.93
2019-03-20T07:38:07.968Z,1028.90
2019-03-20T07:39:12.202Z,1028.91
2019-03-20T07:40:16.471Z,1028.90
2019-03-20T07:41:20.729Z,1028.90
2019-03-20T07:42:24.902Z,1028.90
2019-03-20T07:43:29.152Z,1028.90
2019-03-20T07:44:33.265Z,1028.93
2019-03-20T07:45:37.519Z,1028.90
2019-03-20T07:46:41.852Z,1028.91
2019-03-20T07:47:46.030Z,1028.95
2019-03-20T07:48:50.254Z,1028.93
2019-03-20T07:49:54.418Z,1028.93
2019-03-20T07:50:58.528Z,1028.94
2019-03-20T07:52:02.828Z,1028.91
2019-03-20T07:53:07.086Z,1028.92
2019-03-20T07:54:11.141Z,1028.91
2019-03-20T07:55:15.429Z,1028.92
2019-03-20T07:56:19.607Z,1028.92
2019-03-20T07:57:23.898Z,1028.92
2019-03-20T07:58:28.210Z,1028.92
2019-03-20T07:59:32.489Z,1028.93
2019-03-20T08:00:36.753Z,1028.93
2019-03-20T08:01:40.932Z,1028.94
2019-03-20T08:02:45.228Z,1028.91
2019-03-20T08:03:49.548Z,1028.87
2019-03-20T08:04:53.826Z,1028.83
2019-03-20T08:05:58.058Z,1028.85
2019-03-20T08:07:02.230Z,1028.84
2019-03-20T08:08:07.798Z,1028.84
2019-03-20T08:09:10.651Z,1028.86
2019-03-20T08:10:14.900Z,1028.85
2019-03-20T08:11:26.191Z,1028.87
2019-03-20T08:12:28.826Z,1028.88
2019-03-20T08:13:33.125Z,1028.87
2019-03-20T08:14:37.399Z,1028.85
2019-03-20T08:15:41.667Z,1028.92
2019-03-20T08:16:46.000Z,1028.94
2019-03-20T08:17:50.179Z,1028.95
2019-03-20T08:18:54.375Z,1028.97
2019-03-20T08:19:58.597Z,1029.00
2019-03-20T08:21:02.832Z,1029.01
2019-03-20T08:22:07.099Z,1029.00
2019-03-20T08:23:11.233Z,1029.04
2019-03-20T08:24:15.519Z,1029.03
2019-03-20T08:25:19.726Z,1029.02
2019-03-20T08:26:23.971Z,1029.01
2019-03-20T08:27:28.216Z,1028.97
2019-03-20T08:28:32.483Z,1028.95
2019-03-20T08:29:36.643Z,1028.92
2019-03-20T08:30:40.975Z,1028.86
2019-03-20T08:31:45.212Z,1028.80
2019-03-20T08:32:49.359Z,1028.82
2019-03-20T08:33:53.762Z,1028.83
2019-03-20T08:34:57.950Z,1028.86
2019-03-20T08:36:02.192Z,1028.89
2019-03-20T08:37:06.416Z,1028.89
2019-03-20T08:38:18.268Z,1028.92
2019-03-20T08:39:14.957Z,1028.92
2019-03-20T08:40:19.281Z,1028.95
2019-03-20T08:41:23.551Z,1028.93
2019-03-20T08:42:27.758Z,1028.94
2019-03-20T08:43:32.031Z,1028.99
2019-03-20T08:44:36.308Z,1029.02
2019-03-20T08:45:40.535Z,1029.05
2019-03-20T08:46:44.883Z,1029.03
2019-03-20T08:47:49.076Z,1029.04
2019-03-20T08:48:53.341Z,1029.00
2019-03-20T08:49:57.569Z,1029.00
2019-03-20T08:51:01.861Z,1029.02
2019-03-20T08:52:06.002Z,1028.98
2019-03-20T08:53:10.214Z,1029.00
2019-03-20T08:54:14.403Z,1028.96
2019-03-20T08:55:18.702Z,1028.96
2019-03-20T08:56:22.978Z,1028.95
2019-03-20T08:57:27.119Z,1028.97
2019-03-20T08:58:31.339Z,1028.97
2019-03-20T08:59:35.715Z,1028.99
2019-03-20T09:00:39.990Z,1029.00
2019-03-20T09:01:44.122Z,1029.02
2019-03-20T09:02:48.356Z,1028.98
2019-03-20T09:03:52.712Z,1028.97
2019-03-20T09:04:56.958Z,1028.97
2019-03-20T09:06:01.343Z,1028.97
2019-03-20T09:07:05.469Z,1028.99
2019-03-20T09:08:09.682Z,1028.97
2019-03-20T09:09:14.042Z,1028.97
2019-03-20T09:10:18.284Z,1028.97
2019-03-20T09:11:22.537Z,1028.98
2019-03-20T09:12:26.740Z,1028.96
2019-03-20T09:13:31.140Z,1028.92
2019-03-20T09:14:35.342Z,1028.90
2019-03-20T09:15:39.494Z,1028.89
2019-03-20T09:16:43.903Z,1028.87
2019-03-20T09:17:48.122Z,1028.82
2019-03-20T09:18:52.237Z,1028.84
2019-03-20T09:19:56.591Z,1028.84
2019-03-20T09:21:00.958Z,1028.81
2019-03-20T09:22:05.030Z,1028.80
2019-03-20T09:23:09.417Z,1028.78
2019-03-20T09:24:13.709Z,1028.84
2019-03-20T09:25:17.941Z,1028.80
2019-03-20T09:26:22.163Z,1028.81
2019-03-20T09:27:26.448Z,1028.80
2019-03-20T09:28:30.714Z,1028.78
2019-03-20T09:29:36.290Z,1028.79
2019-03-20T09:30:39.169Z,1028.76
2019-03-20T09:31:43.449Z,1028.76
2019-03-20T09:32:47.804Z,1028.78
2019-03-20T09:33:52.138Z,1028.76
2019-03-20T09:34:56.386Z,1028.77
2019-03-20T09:36:00.639Z,1028.74
2019-03-20T09:37:04.999Z,1028.74
2019-03-20T09:38:09.114Z,1028.72
2019-03-20T09:39:13.460Z,1028.76
2019-03-20T09:40:17.629Z,1028.76
2019-03-20T09:41:21.968Z,1028.78
2019-03-20T09:42:26.244Z,1028.77
2019-03-20T09:43:30.446Z,1028.73
2019-03-20T09:44:34.877Z,1028.74
2019-03-20T09:45:39.045Z,1028.68
2019-03-20T09:46:43.315Z,1028.65
2019-03-20T09:47:47.611Z,1028.62
2019-03-20T09:48:51.865Z,1028.63
2019-03-20T09:49:56.122Z,1028.64
2019-03-20T09:51:00.383Z,1028.59
2019-03-20T09:52:04.652Z,1028.64
2019-03-20T09:53:08.940Z,1028.62
2019-03-20T09:54:13.268Z,1028.57
2019-03-20T09:55:17.509Z,1028.62
2019-03-20T09:56:21.826Z,1028.59
2019-03-20T09:57:26.096Z,1028.58
2019-03-20T09:58:30.309Z,1028.57
2019-03-20T09:59:34.652Z,1028.54
2019-03-20T10:00:38.840Z,1028.54
2019-03-20T10:01:43.147Z,1028.53
2019-03-20T10:02:47.437Z,1028.50
2019-03-20T10:03:51.743Z,1028.52
2019-03-20T10:04:56.019Z,1028.51
2019-03-20T10:06:00.277Z,1028.50
2019-03-20T10:07:04.573Z,1028.47
2019-03-20T10:08:08.859Z,1028.46
2019-03-20T10:09:13.149Z,1028.47
2019-03-20T10:10:17.442Z,1028.48
2019-03-20T10:11:21.727Z,1028.44
2019-03-20T10:12:26.020Z,1028.48
2019-03-20T10:13:30.278Z,1028.48
2019-03-20T10:14:34.573Z,1028.49
2019-03-20T10:15:38.859Z,1028.51
2019-03-20T10:16:43.115Z,1028.51
2019-03-20T10:17:47.381Z,1028.51
2019-03-20T10:18:51.691Z,1028.45
2019-03-20T10:19:55.972Z,1028.44
2019-03-20T10:21:00.189Z,1028.40
2019-03-20T10:22:04.504Z,1028.41
2019-03-20T10:23:08.786Z,1028.41
2019-03-20T10:24:13.042Z,1028.48
2019-03-20T10:25:17.355Z,1028.47
2019-03-20T10:26:21.645Z,1028.51
2019-03-20T10:27:25.768Z,1028.53
2019-03-20T10:28:30.123Z,1028.57
2019-03-20T10:29:34.434Z,1028.55
2019-03-20T10:30:38.731Z,1028.62
2019-03-20T10:31:43.128Z,1028.65
2019-03-20T10:32:47.388Z,1028.66
2019-03-20T10:33:51.783Z,1028.69
2019-03-20T10:34:56.030Z,1028.75
2019-03-20T10:36:00.450Z,1028.74
2019-03-20T10:37:04.638Z,1028.74
2019-03-20T10:38:08.906Z,1028.72
2019-03-20T10:39:13.462Z,1028.74
2019-03-20T10:40:17.659Z,1028.71
2019-03-20T10:41:21.863Z,1028.72
2019-03-20T10:42:26.112Z,1028.68
2019-03-20T10:43:30.336Z,1028.68
2019-03-20T10:44:34.627Z,1028.70
2019-03-20T10:45:38.898Z,1028.73
2019-03-20T10:46:43.224Z,1028.76
2019-03-20T10:47:47.292Z,1028.78
2019-03-20T10:48:51.759Z,1028.81
2019-03-20T10:49:55.999Z,1028.82
2019-03-20T10:51:00.294Z,1028.80
2019-03-20T10:52:04.591Z,1028.84
2019-03-20T10:53:08.979Z,1028.82
2019-03-20T10:54:13.185Z,1028.82
2019-03-20T10:55:17.454Z,1028.82
2019-03-20T10:56:21.744Z,1028.83
2019-03-20T10:57:25.997Z,1028.81
2019-03-20T10:58:30.245Z,1028.82
2019-03-20T10:59:34.610Z,1028.81
2019-03-20T11:00:40.788Z,1028.82
2019-03-20T11:01:43.143Z,1028.80
2019-03-20T11:02:47.490Z,1028.80
2019-03-20T11:03:51.611Z,1028.79
2019-03-20T11:04:55.916Z,1028.80
2019-03-20T11:06:00.224Z,1028.82
2019-03-20T11:07:04.512Z,1028.80
2019-03-20T11:08:08.924Z,1028.78
2019-03-20T11:09:18.287Z,1028.77
2019-03-20T11:10:17.355Z,1028.75
2019-03-20T11:11:27.063Z,1028.73
2019-03-20T11:12:25.944Z,1028.75
2019-03-20T11:13:30.380Z,1028.72
2019-03-20T11:14:34.601Z,1028.72
2019-03-20T11:15:39.010Z,1028.71
2019-03-20T11:16:43.278Z,1028.71
2019-03-20T11:17:47.593Z,1028.70
2019-03-20T11:18:51.843Z,1028.69
2019-03-20T11:19:56.424Z,1028.70
2019-03-20T11:21:00.420Z,1028.70
2019-03-20T11:22:04.704Z,1028.70
2019-03-20T11:23:09.086Z,1028.68
2019-03-20T11:24:15.318Z,1028.69
2019-03-20T11:25:17.671Z,1028.71
2019-03-20T11:26:21.912Z,1028.70
2019-03-20T11:27:27.477Z,1028.75
2019-03-20T11:28:30.304Z,1028.74
2019-03-20T11:29:34.757Z,1028.79
2019-03-20T11:30:39.107Z,1028.73
2019-03-20T11:31:43.337Z,1028.73
2019-03-20T11:32:47.588Z,1028.71
2019-03-20T11:33:51.958Z,1028.72
2019-03-20T11:34:56.192Z,1028.72
2019-03-20T11:36:00.476Z,1028.74
2019-03-20T11:37:04.754Z,1028.74
2019-03-20T11:38:09.140Z,1028.72
2019-03-20T11:39:13.484Z,1028.76
2019-03-20T11:40:17.713Z,1028.78
2019-03-20T11:41:22.010Z,1028.79
2019-03-20T11:42:26.415Z,1028.82
2019-03-20T11:43:30.634Z,1028.87
2019-03-20T11:44:34.963Z,1028.88
2019-03-20T11:45:39.196Z,1028.88
2019-03-20T11:46:43.589Z,1028.89
2019-03-20T11:47:47.836Z,1028.93
2019-03-20T11:48:52.196Z,1028.90
2019-03-20T11:49:56.437Z,1028.90
2019-03-20T11:51:00.734Z,1028.85
2019-03-20T11:52:06.280Z,1028.86
2019-03-20T11:53:09.285Z,1028.86
2019-03-20T11:54:13.670Z,1028.86
2019-03-20T11:55:17.907Z,1028.85
2019-03-20T11:56:22.207Z,1028.86
2019-03-20T11:57:26.545Z,1028.86
2019-03-20T11:58:30.819Z,1028.84
2019-03-20T11:59:35.194Z,1028.82
2019-03-20T12:00:39.354Z,1028.86
2019-03-20T12:01:43.557Z,1028.83
2019-03-20T12:02:47.924Z,1028.84
2019-03-20T12:03:52.214Z,1028.84
2019-03-20T12:04:56.510Z,1028.83
2019-03-20T12:06:00.822Z,1028.83
2019-03-20T12:07:05.112Z,1028.82
2019-03-20T12:08:09.411Z,1028.83
2019-03-20T12:09:13.728Z,1028.85
2019-03-20T12:10:17.986Z,1028.86
2019-03-20T12:11:22.279Z,1028.84
2019-03-20T12:12:26.536Z,1028.84
2019-03-20T12:13:30.876Z,1028.83
2019-03-20T12:14:35.177Z,1028.79
2019-03-20T12:15:39.486Z,1028.78
2019-03-20T12:16:43.850Z,1028.78
2019-03-20T12:17:48.082Z,1028.71
2019-03-20T12:18:52.385Z,1028.71
2019-03-20T12:19:56.678Z,1028.69
2019-03-20T12:21:00.992Z,1028.64
2019-03-20T12:22:05.238Z,1028.62
2019-03-20T12:23:09.527Z,1028.63
2019-03-20T12:24:13.779Z,1028.58
2019-03-20T12:25:18.155Z,1028.56
2019-03-20T12:26:22.333Z,1028.57
2019-03-20T12:27:26.578Z,1028.57
2019-03-20T12:28:30.958Z,1028.55
2019-03-20T12:29:35.227Z,1028.55
2019-03-20T12:30:39.608Z,1028.56
2019-03-20T12:31:43.862Z,1028.56
2019-03-20T12:32:48.268Z,1028.61
2019-03-20T12:33:52.529Z,1028.61
2019-03-20T12:34:56.938Z,1028.59
2019-03-20T12:36:01.199Z,1028.55
2019-03-20T12:37:05.466Z,1028.58
2019-03-20T12:38:14.797Z,1028.60
2019-03-20T12:39:14.051Z,1028.61
2019-03-20T12:40:18.335Z,1028.59
2019-03-20T12:41:22.606Z,1028.59
2019-03-20T12:42:26.890Z,1028.62
2019-03-20T12:43:31.221Z,1028.61
2019-03-20T12:44:35.491Z,1028.66
2019-03-20T12:45:39.803Z,1028.65
2019-03-20T12:46:44.097Z,1028.64
2019-03-20T12:47:48.397Z,1028.65
2019-03-20T12:48:52.705Z,1028.68
2019-03-20T12:49:56.999Z,1028.71
2019-03-20T12:51:01.282Z,1028.73
2019-03-20T12:52:05.560Z,1028.78
2019-03-20T12:53:09.859Z,1028.75
2019-03-20T12:54:14.239Z,1028.78
2019-03-20T12:55:18.560Z,1028.79
2019-03-20T12:56:22.875Z,1028.79