createdAt,value
2019-02-04T00:02:06.276Z,63.28
2019-02-04T00:04:36.053Z,65.01
2019-02-04T00:07:05.823Z,64.92
2019-02-04T00:09:36.593Z,64.13
2019-02-04T00:12:06.366Z,64.98
2019-02-04T00:14:36.179Z,64.23
2019-02-04T00:17:05.983Z,64.26
2019-02-04T00:19:35.717Z,65.28
2019-02-04T00:22:06.472Z,66.26
2019-02-04T00:24:36.230Z,66.52
2019-02-04T00:27:06.001Z,66.76
2019-02-04T00:29:35.777Z,66.67
2019-02-04T00:32:05.520Z,66.48
2019-02-04T00:34:35.595Z,66.88
2019-02-04T00:37:05.960Z,65.88
2019-02-04T00:39:35.722Z,66.54
2019-02-04T00:42:05.375Z,65.23
2019-02-04T00:44:35.121Z,66.28
2019-02-04T00:47:04.998Z,66.59
2019-02-04T00:49:34.662Z,65.03
2019-02-04T00:52:04.395Z,66.68
2019-02-04T00:54:34.145Z,62.41
2019-02-04T00:57:03.860Z,60.39
2019-02-04T00:59:33.663Z,59.39
2019-02-04T01:02:03.445Z,60.43
2019-02-04T01:04:34.437Z,59.49
2019-02-04T01:07:04.624Z,53.96
2019-02-04T01:09:34.314Z,53.05
2019-02-04T01:12:04.182Z,51.50
2019-02-04T01:14:34.027Z,51.97
2019-02-04T01:17:03.925Z,50.98
2019-02-04T01:19:33.643Z,50.88
2019-02-04T01:22:03.406Z,52.63
2019-02-04T01:24:33.294Z,51.35
2019-02-04T01:27:03.014Z,51.62
2019-02-04T01:29:32.786Z,51.64
2019-02-04T01:32:03.423Z,51.31
2019-02-04T01:34:33.110Z,51.69
2019-02-04T01:37:02.898Z,49.88
2019-02-04T01:39:32.700Z,50.54
2019-02-04T01:42:02.520Z,50.87
2019-02-04T01:44:32.282Z,50.21
2019-02-04T01:47:02.065Z,49.70
2019-02-04T01:49:31.818Z,50.40
2019-02-04T01:52:01.447Z,49.16
2019-02-04T01:54:31.228Z,49.13
2019-02-04T01:57:01.034Z,50.30
2019-02-04T01:59:31.298Z,51.15
2019-02-04T02:02:01.074Z,51.21
2019-02-04T02:04:30.846Z,48.97
2019-02-04T02:07:00.528Z,49.16
2019-02-04T02:09:30.284Z,49.58
2019-02-04T02:12:00.089Z,50.21
2019-02-04T02:14:29.835Z,51.11
2019-02-04T02:17:00.077Z,51.05
2019-02-04T02:19:29.816Z,51.08
2019-02-04T02:21:59.698Z,52.52
2019-02-04T02:24:29.422Z,52.38
2019-02-04T02:26:59.383Z,51.74
2019-02-04T02:29:29.147Z,52.26
2019-02-04T02:31:58.941Z,53.11
2019-02-04T02:34:28.699Z,53.72
2019-02-04T02:36:58.465Z,54.21
2019-02-04T02:39:28.726Z,54.32
2019-02-04T02:41:58.463Z,54.55
2019-02-04T02:44:28.256Z,54.95
2019-02-04T02:46:58.003Z,55.11
2019-02-04T02:49:27.755Z,55.57
2019-02-04T02:51:57.453Z,56.49
2019-02-04T02:54:27.473Z,57.17
2019-02-04T02:56:57.264Z,57.23
2019-02-04T02:59:27.028Z,57.90
2019-02-04T03:01:56.789Z,58.53
2019-02-04T03:04:26.934Z,59.37
2019-02-04T03:06:56.704Z,59.09
2019-02-04T03:09:26.655Z,60.14
2019-02-04T03:11:56.487Z,60.70
2019-02-04T03:14:26.272Z,61.25
2019-02-04T03:16:56.054Z,61.94
2019-02-04T03:19:25.807Z,63.06
2019-02-04T03:21:55.617Z,63.53
2019-02-04T03:24:25.553Z,62.91
2019-02-04T03:26:55.344Z,63.52
2019-02-04T03:29:25.152Z,62.66
2019-02-04T03:31:54.942Z,62.16
2019-02-04T03:34:25.088Z,62.50
2019-02-04T03:36:54.977Z,63.79
2019-02-04T03:39:24.708Z,63.81
2019-02-04T03:41:55.089Z,64.57
2019-02-04T03:44:24.880Z,64.57
2019-02-04T03:46:54.620Z,64.97
2019-02-04T03:49:24.632Z,65.19
2019-02-04T03:51:54.966Z,67.00
2019-02-04T03:54:24.718Z,67.00
2019-02-04T03:56:54.444Z,67.48
2019-02-04T03:59:24.255Z,67.09
2019-02-04T04:01:54.117Z,67.33
2019-02-04T04:04:23.847Z,67.80
2019-02-04T04:06:53.551Z,67.28
2019-02-04T04:09:23.304Z,67.28
2019-02-04T04:11:53.105Z,67.30
2019-02-04T04:14:22.887Z,67.67
2019-02-04T04:16:53.023Z,67.29
2019-02-04T04:19:22.855Z,67.47
2019-02-04T04:21:52.576Z,65.02
2019-02-04T04:24:22.333Z,67.10
2019-02-04T04:26:52.126Z,67.58
2019-02-04T04:29:21.874Z,67.39
2019-02-04T04:31:51.955Z,68.00
2019-02-04T04:34:21.709Z,68.75
2019-02-04T04:36:51.474Z,68.28
2019-02-04T04:39:21.270Z,68.63
2019-02-04T04:41:51.020Z,68.74
2019-02-04T04:44:21.013Z,69.08
2019-02-04T04:46:50.803Z,69.49
2019-02-04T04:49:20.576Z,68.97
2019-02-04T04:51:50.286Z,68.53
2019-02-04T04:54:20.158Z,70.11
2019-02-04T04:56:49.949Z,70.11
2019-02-04T04:59:19.928Z,69.02
2019-02-04T05:01:49.808Z,69.59
2019-02-04T05:04:19.506Z,69.79
2019-02-04T05:06:49.305Z,70.16
2019-02-04T05:09:19.026Z,69.87
2019-02-04T05:11:48.788Z,69.73
2019-02-04T05:14:18.577Z,69.62
2019-02-04T05:16:48.204Z,68.24
2019-02-04T05:19:18.063Z,66.60
2019-02-04T05:21:47.818Z,66.68
2019-02-04T05:24:17.596Z,67.54
2019-02-04T05:26:47.716Z,66.94
2019-02-04T05:29:18.092Z,65.24
2019-02-04T05:31:47.896Z,65.12
2019-02-04T05:34:17.607Z,66.20
2019-02-04T05:36:47.387Z,65.43
2019-02-04T05:39:17.226Z,65.91
2019-02-04T05:41:47.045Z,67.65
2019-02-04T05:44:16.741Z,67.65
2019-02-04T05:46:53.537Z,67.92
2019-02-04T05:49:23.782Z,67.83
2019-02-04T05:51:55.108Z,68.05
2019-02-04T05:54:25.086Z,67.50
2019-02-04T05:56:54.935Z,67.23
2019-02-04T05:59:24.754Z,67.12
2019-02-04T06:01:54.471Z,65.36
2019-02-04T06:04:24.261Z,67.44
2019-02-04T06:06:54.340Z,67.01
2019-02-04T06:09:24.901Z,67.36
2019-02-04T06:11:54.650Z,66.77
2019-02-04T06:14:24.348Z,66.11
2019-02-04T06:16:54.140Z,65.46
2019-02-04T06:19:23.899Z,66.74
2019-02-04T06:21:53.729Z,75.91
2019-02-04T06:24:23.585Z,70.42
2019-02-04T06:26:53.368Z,66.76
2019-02-04T06:29:22.999Z,67.85
2019-02-04T06:31:52.894Z,66.55
2019-02-04T06:34:22.793Z,64.33
2019-02-04T06:36:52.384Z,63.46
2019-02-04T06:39:22.246Z,65.66
2019-02-04T06:41:52.113Z,61.32
2019-02-04T06:44:21.891Z,61.49
2019-02-04T06:46:51.734Z,62.82
2019-02-04T06:49:21.486Z,62.90
2019-02-04T06:51:51.253Z,63.43
2019-02-04T06:54:21.075Z,63.85
2019-02-04T06:56:50.735Z,64.30
2019-02-04T06:59:20.518Z,64.07
2019-02-04T07:01:50.457Z,64.31
2019-02-04T07:04:20.263Z,64.20
2019-02-04T07:06:50.048Z,66.56
2019-02-04T07:09:19.832Z,63.27
2019-02-04T07:11:49.668Z,59.31
2019-02-04T07:14:19.467Z,57.90
2019-02-04T07:16:49.771Z,58.97
2019-02-04T07:19:24.345Z,59.18
2019-02-04T07:21:51.035Z,58.77
2019-02-04T07:24:20.833Z,58.98
2019-02-04T07:26:52.433Z,57.49
2019-02-04T07:29:22.227Z,55.56
2019-02-04T07:31:53.502Z,55.89
2019-02-04T07:34:23.296Z,56.94
2019-02-04T07:36:53.076Z,55.89
2019-02-04T07:39:22.787Z,54.88
2019-02-04T07:41:53.143Z,55.51
2019-02-04T07:44:23.204Z,56.32
2019-02-04T07:46:52.954Z,56.21
2019-02-04T07:49:22.801Z,54.99
2019-02-04T07:51:52.582Z,54.95
2019-02-04T07:54:22.353Z,54.58
2019-02-04T07:56:52.073Z,52.77
2019-02-04T07:59:21.804Z,50.10
2019-02-04T08:01:51.609Z,46.29
2019-02-04T08:04:21.415Z,45.31
2019-02-04T08:06:51.224Z,46.22
2019-02-04T08:09:20.978Z,45.02
2019-02-04T08:11:51.358Z,43.01
2019-02-04T08:14:21.123Z,43.31
2019-02-04T08:16:50.931Z,43.97
2019-02-04T08:19:20.707Z,43.15
2019-02-04T08:21:50.544Z,42.99
2019-02-04T08:24:20.358Z,41.30
2019-02-04T08:26:50.285Z,41.96
2019-02-04T08:29:20.008Z,41.30
2019-02-04T08:31:49.773Z,42.16
2019-02-04T08:34:19.552Z,41.89
2019-02-04T08:36:49.107Z,42.09
2019-02-04T08:39:18.867Z,40.63
2019-02-04T08:41:48.923Z,40.38
2019-02-04T08:44:18.662Z,38.67
2019-02-04T08:46:48.431Z,38.25
2019-02-04T08:49:18.245Z,38.89
2019-02-04T08:51:48.336Z,37.12
2019-02-04T08:54:18.136Z,37.44
2019-02-04T08:56:48.076Z,37.00
2019-02-04T08:59:18.646Z,37.99
2019-02-04T09:01:48.406Z,37.34
2019-02-04T09:04:18.121Z,40.88
2019-02-04T09:06:47.920Z,38.80
2019-02-04T09:09:17.723Z,36.43
2019-02-04T09:11:47.757Z,38.09
2019-02-04T09:14:17.577Z,36.78
2019-02-04T09:16:47.321Z,38.66
2019-02-04T09:19:20.143Z,36.88
2019-02-04T09:21:50.785Z,36.64
2019-02-04T09:24:22.084Z,34.36
2019-02-04T09:26:51.916Z,34.63
2019-02-04T09:29:21.694Z,36.07
2019-02-04T09:31:51.372Z,35.57
2019-02-04T09:34:21.158Z,36.94
2019-02-04T09:36:50.951Z,36.24
2019-02-04T09:39:24.312Z,35.66
2019-02-04T09:41:54.095Z,35.57
2019-02-04T09:44:23.914Z,35.53
2019-02-04T09:46:53.654Z,35.73
2019-02-04T09:49:23.380Z,34.74
2019-02-04T09:51:53.185Z,35.52
2019-02-04T09:54:24.644Z,36.40
2019-02-04T09:56:54.430Z,36.01
2019-02-04T09:59:24.208Z,36.96
2019-02-04T10:01:54.036Z,37.11
2019-02-04T10:04:23.786Z,37.15
2019-02-04T10:06:55.488Z,37.36
2019-02-04T10:09:25.416Z,36.30
2019-02-04T10:11:57.224Z,35.61
2019-02-04T10:14:27.022Z,34.55
2019-02-04T10:16:56.818Z,35.00
2019-02-04T10:19:26.516Z,35.66
2019-02-04T10:21:56.342Z,34.08
2019-02-04T10:24:26.157Z,35.50
2019-02-04T10:26:55.955Z,34.48
2019-02-04T10:29:26.416Z,35.29
2019-02-04T10:31:56.235Z,35.47
2019-02-04T10:34:26.645Z,34.67
2019-02-04T10:36:57.007Z,34.00
2019-02-04T10:39:26.785Z,34.95
2019-02-04T10:41:56.484Z,37.20
2019-02-04T10:44:26.235Z,34.42
2019-02-04T10:46:56.245Z,34.61
2019-02-04T10:49:26.057Z,35.86
2019-02-04T10:51:55.940Z,35.60
2019-02-04T10:54:25.749Z,35.31
2019-02-04T10:56:55.669Z,35.21
2019-02-04T10:59:25.539Z,35.28
2019-02-04T11:01:56.615Z,35.42
2019-02-04T11:04:26.444Z,35.81
2019-02-04T11:06:56.258Z,35.50
2019-02-04T11:09:26.174Z,36.15
2019-02-04T11:11:55.920Z,36.79
2019-02-04T11:14:25.768Z,37.12
2019-02-04T11:16:55.504Z,37.28
2019-02-04T11:19:25.385Z,35.75
2019-02-04T11:21:55.198Z,37.96
2019-02-04T11:24:24.922Z,37.44
2019-02-04T11:26:54.774Z,38.20
2019-02-04T11:29:25.084Z,36.08
2019-02-04T11:31:54.943Z,35.49
2019-02-04T11:34:24.754Z,35.64
2019-02-04T11:36:56.023Z,39.42
2019-02-04T11:39:25.884Z,35.27
2019-02-04T11:41:55.616Z,35.59
2019-02-04T11:44:25.417Z,36.24
2019-02-04T11:46:55.232Z,35.88
2019-02-04T11:49:25.067Z,36.40
2019-02-04T11:51:54.871Z,36.46
2019-02-04T11:54:24.645Z,37.21
2019-02-04T11:56:54.655Z,36.50
2019-02-04T11:59:24.438Z,36.63
2019-02-04T12:01:57.264Z,36.61
2019-02-04T12:04:27.006Z,36.93
2019-02-04T12:06:56.996Z,36.47
2019-02-04T12:09:26.745Z,36.40
2019-02-04T12:11:56.680Z,36.64
2019-02-04T12:14:26.419Z,36.58
2019-02-04T12:16:59.051Z,36.79
2019-02-04T12:19:27.604Z,35.87
2019-02-04T12:21:57.397Z,36.64
2019-02-04T12:24:27.641Z,36.22
2019-02-04T12:26:57.377Z,35.78
2019-02-04T12:29:27.152Z,35.83
2019-02-04T12:31:56.924Z,36.18
2019-02-04T12:34:26.733Z,36.39
2019-02-04T12:36:56.471Z,41.34
2019-02-04T12:39:26.729Z,38.57
2019-02-04T12:41:56.903Z,36.11
2019-02-04T12:44:26.651Z,36.10
2019-02-04T12:46:56.446Z,36.14
2019-02-04T12:49:26.196Z,36.67
2019-02-04T12:51:56.013Z,35.56
2019-02-04T12:54:26.684Z,35.39
2019-02-04T12:56:56.768Z,35.95
2019-02-04T12:59:26.579Z,36.49
2019-02-04T13:01:56.405Z,35.77
2019-02-04T13:04:26.168Z,35.44
2019-02-04T13:06:56.394Z,35.34
2019-02-04T13:09:26.231Z,35.78
2019-02-04T13:11:55.991Z,36.32
2019-02-04T13:14:25.784Z,36.31
2019-02-04T13:16:55.536Z,35.80
2019-02-04T13:19:25.522Z,36.10
2019-02-04T13:21:55.477Z,36.33
2019-02-04T13:24:25.321Z,36.40
2019-02-04T13:26:55.140Z,36.62
2019-02-04T13:29:24.885Z,36.86
2019-02-04T13:31:54.690Z,37.29
2019-02-04T13:34:24.435Z,37.80
2019-02-04T13:36:54.176Z,35.92
2019-02-04T13:39:23.983Z,36.29
2019-02-04T13:41:53.777Z,36.77
2019-02-04T13:44:23.573Z,35.92
2019-02-04T13:46:53.331Z,36.65
2019-02-04T13:49:23.589Z,42.22
2019-02-04T13:51:57.618Z,40.67
2019-02-04T13:54:24.868Z,37.50
2019-02-04T13:56:54.624Z,40.88
2019-02-04T13:59:24.429Z,38.60
2019-02-04T14:01:54.210Z,38.30
2019-02-04T14:04:23.978Z,38.74
2019-02-04T14:06:53.759Z,38.12
2019-02-04T14:09:23.511Z,37.64
2019-02-04T14:11:53.324Z,36.94
2019-02-04T14:14:23.077Z,36.65
2019-02-04T14:16:53.327Z,36.11
2019-02-04T14:19:23.145Z,39.26
2019-02-04T14:21:52.950Z,35.68
2019-02-04T14:24:22.762Z,36.07
2019-02-04T14:26:52.550Z,36.63
2019-02-04T14:29:22.747Z,37.06
2019-02-04T14:31:52.644Z,36.46
2019-02-04T14:34:22.490Z,36.43
2019-02-04T14:36:52.300Z,36.43
2019-02-04T14:39:22.189Z,36.29
2019-02-04T14:41:51.967Z,37.66
2019-02-04T14:44:23.053Z,37.93
2019-02-04T14:47:01.859Z,37.25
2019-02-04T14:49:40.984Z,37.31
2019-02-04T14:52:31.969Z,37.40
2019-02-04T14:55:27.659Z,41.61
2019-02-04T14:58:13.082Z,43.50
2019-02-04T15:01:13.131Z,44.71
2019-02-04T15:03:55.302Z,44.56
2019-02-04T15:06:31.063Z,44.97
2019-02-04T15:09:16.077Z,45.81
2019-02-04T15:11:51.623Z,45.47
2019-02-04T15:14:30.157Z,45.65
2019-02-04T15:17:05.581Z,46.50
2019-02-04T15:19:45.312Z,46.84
2019-02-04T15:22:18.164Z,47.06
2019-02-04T15:25:09.098Z,47.30
2019-02-04T15:27:54.011Z,47.94
2019-02-04T15:30:38.995Z,48.46
2019-02-04T15:33:23.905Z,48.74
2019-02-04T15:36:11.723Z,49.40
2019-02-04T15:38:44.599Z,50.01
2019-02-04T15:41:35.320Z,50.38
2019-02-04T15:44:08.269Z,50.74
2019-02-04T15:46:41.100Z,51.09
2019-02-04T15:49:36.735Z,51.58
2019-02-04T15:52:06.533Z,51.89
2019-02-04T15:54:36.280Z,52.23
2019-02-04T15:57:06.293Z,52.76
2019-02-04T15:59:36.391Z,53.16
2019-02-04T16:02:06.421Z,53.33
2019-02-04T16:04:36.587Z,54.27
2019-02-04T16:07:07.884Z,56.67
2019-02-04T16:09:37.697Z,54.64
2019-02-04T16:12:07.541Z,54.65
2019-02-04T16:14:37.607Z,54.96
2019-02-04T16:17:08.105Z,55.41
2019-02-04T16:19:38.202Z,55.69
2019-02-04T16:22:07.954Z,56.01
2019-02-04T16:24:37.798Z,56.43
2019-02-04T16:27:07.599Z,56.71
2019-02-04T16:29:37.376Z,56.89
2019-02-04T16:32:07.703Z,57.25
2019-02-04T16:34:37.451Z,57.78
2019-02-04T16:37:07.213Z,58.39
2019-02-04T16:39:37.032Z,58.52
2019-02-04T16:42:07.412Z,58.87
2019-02-04T16:44:37.401Z,58.96
2019-02-04T16:47:07.177Z,59.26
2019-02-04T16:49:37.860Z,59.50
2019-02-04T16:52:07.626Z,59.70
2019-02-04T16:54:37.607Z,60.11
2019-02-04T16:57:07.397Z,60.36
2019-02-04T16:59:37.022Z,60.66
2019-02-04T17:02:07.006Z,61.24
2019-02-04T17:04:36.767Z,61.92
2019-02-04T17:07:06.546Z,62.09
2019-02-04T17:09:36.307Z,62.89
2019-02-04T17:12:06.127Z,63.34
2019-02-04T17:14:36.933Z,63.44
2019-02-04T17:17:06.753Z,63.86
2019-02-04T17:19:36.533Z,64.16
2019-02-04T17:22:06.432Z,64.34
2019-02-04T17:24:36.423Z,64.71
2019-02-04T17:27:07.873Z,65.03
2019-02-04T17:29:37.655Z,65.22
2019-02-04T17:32:07.508Z,65.00
2019-02-04T17:34:37.352Z,72.29
2019-02-04T17:37:07.187Z,67.27
2019-02-04T17:39:36.958Z,64.90
2019-02-04T17:42:06.693Z,64.82
2019-02-04T17:44:36.414Z,64.84
2019-02-04T17:47:06.187Z,65.21
2019-02-04T17:49:35.911Z,65.34
2019-02-04T17:52:05.796Z,65.28
2019-02-04T17:54:35.496Z,65.12
2019-02-04T17:57:06.094Z,65.04
2019-02-04T17:59:36.006Z,64.99
2019-02-04T18:02:06.167Z,64.88
2019-02-04T18:04:35.920Z,64.99
2019-02-04T18:07:06.047Z,64.98
2019-02-04T18:09:35.857Z,64.92
2019-02-04T18:12:05.584Z,64.87
2019-02-04T18:14:35.353Z,65.04
2019-02-04T18:17:05.194Z,65.08
2019-02-04T18:19:34.976Z,64.94
2019-02-04T18:22:04.826Z,64.76
2019-02-04T18:24:34.613Z,64.83
2019-02-04T18:27:04.485Z,64.70
2019-02-04T18:29:34.219Z,64.81
2019-02-04T18:32:04.172Z,64.93
2019-02-04T18:34:33.917Z,65.08
2019-02-04T18:37:03.675Z,65.12
2019-02-04T18:39:33.441Z,65.04
2019-02-04T18:42:03.218Z,65.13
2019-02-04T18:44:33.368Z,65.05
2019-02-04T18:47:03.568Z,65.10
2019-02-04T18:49:33.374Z,66.82
2019-02-04T18:52:03.287Z,66.33
2019-02-04T18:54:33.447Z,65.43
2019-02-04T18:57:03.278Z,65.45
2019-02-04T18:59:34.700Z,65.51
2019-02-04T19:02:05.108Z,65.15
2019-02-04T19:04:36.445Z,65.36
2019-02-04T19:07:08.231Z,64.64
2019-02-04T19:09:38.009Z,64.25
2019-02-04T19:12:07.785Z,63.63
2019-02-04T19:14:37.604Z,61.25
2019-02-04T19:17:07.359Z,60.76
2019-02-04T19:19:37.583Z,60.80
2019-02-04T19:22:07.386Z,60.93
2019-02-04T19:24:40.032Z,60.71
2019-02-04T19:27:10.077Z,61.27
2019-02-04T19:29:39.865Z,60.92
2019-02-04T19:32:09.650Z,60.37
2019-02-04T19:34:39.436Z,60.38
2019-02-04T19:37:09.206Z,60.29
2019-02-04T19:39:38.966Z,60.61
2019-02-04T19:42:09.042Z,61.20
2019-02-04T19:44:38.884Z,61.34
2019-02-04T19:47:08.522Z,61.43
2019-02-04T19:49:38.293Z,61.40
2019-02-04T19:52:08.185Z,61.26
2019-02-04T19:54:39.060Z,61.54
2019-02-04T19:57:08.872Z,62.02
2019-02-04T19:59:38.736Z,69.45
2019-02-04T20:02:08.499Z,67.97
2019-02-04T20:04:38.292Z,65.91
2019-02-04T20:07:08.289Z,65.35
2019-02-04T20:09:38.065Z,65.10
2019-02-04T20:12:07.908Z,65.12
2019-02-04T20:14:39.106Z,65.05
2019-02-04T20:17:08.875Z,65.21
2019-02-04T20:19:38.645Z,65.29
2019-02-04T20:22:10.700Z,65.07
2019-02-04T20:24:40.861Z,64.91
2019-02-04T20:27:10.723Z,64.94
2019-02-04T20:29:40.509Z,64.75
2019-02-04T20:32:10.292Z,65.03
2019-02-04T20:34:40.059Z,64.75
2019-02-04T20:37:09.887Z,64.84
2019-02-04T20:39:39.827Z,64.73
2019-02-04T20:42:09.642Z,64.79
2019-02-04T20:44:39.469Z,64.59
2019-02-04T20:47:09.235Z,64.64
2019-02-04T20:49:38.989Z,64.40
2019-02-04T20:52:10.344Z,64.47
2019-02-04T20:54:44.921Z,64.44
2019-02-04T20:57:11.626Z,64.60
2019-02-04T20:59:41.442Z,64.74
2019-02-04T21:02:11.982Z,64.79
2019-02-04T21:04:41.867Z,64.79
2019-02-04T21:07:11.869Z,64.55
2019-02-04T21:09:41.620Z,64.44
2019-02-04T21:12:11.457Z,64.63
2019-02-04T21:14:41.251Z,64.60
2019-02-04T21:17:11.032Z,64.73
2019-02-04T21:19:40.800Z,64.34
2019-02-04T21:22:10.846Z,64.12
2019-02-04T21:24:40.684Z,64.24
2019-02-04T21:27:10.486Z,64.52
2019-02-04T21:29:40.358Z,64.73
2019-02-04T21:32:10.201Z,64.50
2019-02-04T21:34:40.003Z,64.51
2019-02-04T21:37:09.761Z,64.39
2019-02-04T21:39:50.144Z,64.29
2019-02-04T21:42:20.023Z,64.41
2019-02-04T21:44:50.281Z,64.25
2019-02-04T21:47:20.522Z,63.94
2019-02-04T21:49:50.278Z,63.87
2019-02-04T21:52:20.051Z,63.68
2019-02-04T21:54:49.789Z,63.63
2019-02-04T21:57:19.644Z,63.88
2019-02-04T21:59:49.405Z,64.18
2019-02-04T22:02:19.334Z,64.31
2019-02-04T22:04:49.163Z,64.31
2019-02-04T22:07:18.963Z,64.49
2019-02-04T22:09:48.821Z,64.62
2019-02-04T22:12:18.817Z,64.78
2019-02-04T22:14:49.221Z,65.17
2019-02-04T22:17:19.886Z,65.63
2019-02-04T22:19:49.653Z,66.88
2019-02-04T22:22:21.047Z,67.82
2019-02-04T22:24:50.823Z,67.57
2019-02-04T22:27:20.942Z,66.96
2019-02-04T22:29:52.919Z,67.20
2019-02-04T22:32:24.213Z,67.38
2019-02-04T22:34:54.057Z,67.65
2019-02-04T22:37:23.832Z,68.38
2019-02-04T22:39:53.625Z,68.31
2019-02-04T22:42:23.372Z,68.25
2019-02-04T22:44:53.141Z,68.48
2019-02-04T22:47:22.967Z,68.29
2019-02-04T22:49:52.748Z,68.63
2019-02-04T22:52:22.434Z,68.45
2019-02-04T22:54:52.184Z,68.09
2019-02-04T22:57:21.964Z,68.44
2019-02-04T22:59:52.169Z,68.58
2019-02-04T23:02:21.944Z,68.40
2019-02-04T23:04:51.726Z,68.69
2019-02-04T23:07:21.493Z,69.09
2019-02-04T23:09:51.077Z,68.98
2019-02-04T23:12:20.847Z,69.03
2019-02-04T23:14:50.639Z,69.03
2019-02-04T23:17:20.443Z,68.48
2019-02-04T23:19:50.195Z,68.16
2019-02-04T23:22:20.778Z,68.43
2019-02-04T23:24:50.567Z,68.03
2019-02-04T23:27:20.726Z,67.63
2019-02-04T23:29:50.488Z,67.47
2019-02-04T23:32:20.304Z,67.48
2019-02-04T23:34:50.166Z,67.48
2019-02-04T23:37:20.403Z,67.06
2019-02-04T23:39:50.579Z,66.88
2019-02-04T23:42:20.363Z,66.94
2019-02-04T23:44:50.128Z,68.05
2019-02-04T23:47:19.923Z,68.17
2019-02-04T23:49:49.709Z,67.97
2019-02-04T23:52:19.492Z,67.53
2019-02-04T23:54:49.305Z,68.14
2019-02-04T23:57:19.198Z,68.54
2019-02-04T23:59:48.964Z,68.79
