createdAt,value
2023-11-13T00:00:00.727Z,98320.09
2023-11-13T00:03:20.458Z,98323.23
2023-11-13T00:06:37.565Z,98321.25
2023-11-13T00:09:55.619Z,98326.04
2023-11-13T00:13:13.169Z,98323.11
2023-11-13T00:16:30.312Z,98323.11
2023-11-13T00:19:47.315Z,98319.98
2023-11-13T00:23:04.415Z,98325.10
2023-11-13T00:26:21.499Z,98319.52
2023-11-13T00:29:40.233Z,98328.72
2023-11-13T00:32:57.184Z,98332.53
2023-11-13T00:36:15.816Z,98337.16
2023-11-13T00:39:34.299Z,98336.98
2023-11-13T00:42:51.372Z,98332.23
2023-11-13T00:46:08.923Z,98328.63
2023-11-13T00:49:25.969Z,98329.77
2023-11-13T00:52:43.070Z,98331.89
2023-11-13T00:55:59.991Z,98340.59
2023-11-13T00:59:17.162Z,98343.87
2023-11-13T01:02:35.308Z,98350.78
2023-11-13T01:05:52.444Z,98355.88
2023-11-13T01:09:11.956Z,98358.03
2023-11-13T01:12:29.848Z,98352.61
2023-11-13T01:15:47.972Z,98353.61
2023-11-13T01:19:05.183Z,98356.89
2023-11-13T01:22:23.168Z,98359.22
2023-11-13T01:25:40.174Z,98369.23
2023-11-13T01:28:57.570Z,98367.25
2023-11-13T01:32:14.966Z,98367.41
2023-11-13T01:35:34.703Z,98365.76
2023-11-13T01:38:51.607Z,98366.44
2023-11-13T01:42:08.668Z,98367.25
2023-11-13T01:45:26.001Z,98361.17
2023-11-13T01:48:43.140Z,98368.09
2023-11-13T01:52:02.755Z,98359.22
2023-11-13T01:55:23.408Z,98365.29
2023-11-13T01:58:42.382Z,98357.56
2023-11-13T02:01:59.369Z,98365.29
2023-11-13T02:05:18.573Z,98354.77
2023-11-13T02:08:35.544Z,98356.42
2023-11-13T02:11:53.830Z,98352.30
2023-11-13T02:15:13.117Z,98355.30
2023-11-13T02:18:28.005Z,98354.16
2023-11-13T02:21:45.004Z,98355.81
2023-11-13T02:25:02.682Z,98357.44
2023-11-13T02:28:19.977Z,98351.86
2023-11-13T02:31:36.989Z,98348.39
2023-11-13T02:34:54.030Z,98351.52
2023-11-13T02:38:11.980Z,98349.56
2023-11-13T02:41:28.898Z,98361.58
2023-11-13T02:44:46.011Z,98367.34
2023-11-13T02:48:04.130Z,98357.63
2023-11-13T02:51:21.161Z,98364.54
2023-11-13T02:54:38.546Z,98365.52
2023-11-13T02:57:56.495Z,98367.84
2023-11-13T03:01:15.208Z,98370.31
2023-11-13T03:04:32.454Z,98379.19
2023-11-13T03:07:49.405Z,98378.03
2023-11-13T03:11:06.731Z,98381.68
2023-11-13T03:14:23.789Z,98371.16
2023-11-13T03:17:40.769Z,98365.72
2023-11-13T03:20:57.686Z,98371.52
2023-11-13T03:24:15.809Z,98371.63
2023-11-13T03:27:33.233Z,98374.15
2023-11-13T03:30:50.525Z,98372.02
2023-11-13T03:34:07.653Z,98369.52
2023-11-13T03:37:25.047Z,98369.69
2023-11-13T03:40:42.140Z,98364.73
2023-11-13T03:43:59.807Z,98369.16
2023-11-13T03:47:17.015Z,98365.72
2023-11-13T03:50:34.516Z,98361.60
2023-11-13T03:53:51.385Z,98358.64
2023-11-13T03:57:08.415Z,98364.88
2023-11-13T04:00:27.801Z,98360.77
2023-11-13T04:03:44.767Z,98367.81
2023-11-13T04:07:02.034Z,98366.16
2023-11-13T04:10:21.731Z,98352.50
2023-11-13T04:13:38.915Z,98354.66
2023-11-13T04:16:56.575Z,98356.28
2023-11-13T04:20:16.928Z,98344.78
2023-11-13T04:23:34.816Z,98350.71
2023-11-13T04:26:51.828Z,98348.89
2023-11-13T04:30:09.231Z,98349.73
2023-11-13T04:33:26.161Z,98345.61
2023-11-13T04:36:48.082Z,98352.36
2023-11-13T04:40:07.101Z,98349.09
2023-11-13T04:43:24.431Z,98352.36
2023-11-13T04:46:41.656Z,98353.66
2023-11-13T04:49:58.644Z,98353.31
2023-11-13T04:53:15.865Z,98352.47
2023-11-13T04:56:33.283Z,98351.97
2023-11-13T04:59:50.199Z,98358.07
2023-11-13T05:03:07.103Z,98361.64
2023-11-13T05:06:28.828Z,98356.84
2023-11-13T05:09:47.847Z,98361.92
2023-11-13T05:13:04.918Z,98364.50
2023-11-13T05:16:27.803Z,98369.58
2023-11-13T05:19:44.957Z,98377.14
2023-11-13T05:23:01.965Z,98392.23
2023-11-13T05:26:19.356Z,98392.05
2023-11-13T05:29:36.343Z,98405.71
2023-11-13T05:32:53.280Z,98402.38
2023-11-13T05:36:10.709Z,98401.18
2023-11-13T05:39:28.035Z,98392.83
2023-11-13T05:42:46.105Z,98395.66
2023-11-13T05:46:04.789Z,98394.34
2023-11-13T05:49:22.042Z,98399.15
2023-11-13T05:52:39.119Z,98404.76
2023-11-13T05:55:57.912Z,98404.13
2023-11-13T05:59:17.132Z,98404.34
2023-11-13T06:02:34.558Z,98413.56
2023-11-13T06:05:52.222Z,98410.30
2023-11-13T06:09:11.162Z,98411.95
2023-11-13T06:12:28.091Z,98413.61
2023-11-13T06:15:45.618Z,98421.17
2023-11-13T06:19:03.611Z,98422.02
2023-11-13T06:22:20.669Z,98427.92
2023-11-13T06:25:38.024Z,98432.20
2023-11-13T06:28:55.206Z,98427.63
2023-11-13T06:32:13.831Z,98430.59
2023-11-13T06:35:30.933Z,98420.58
2023-11-13T06:38:50.103Z,98420.08
2023-11-13T06:42:09.248Z,98418.80
2023-11-13T06:45:26.985Z,98416.52
2023-11-13T06:48:45.827Z,98424.91
2023-11-13T06:52:02.852Z,98421.95
2023-11-13T06:55:21.797Z,98426.73
2023-11-13T06:58:39.316Z,98433.19
2023-11-13T07:01:57.689Z,98427.78
2023-11-13T07:05:17.702Z,98432.41
2023-11-13T07:08:34.607Z,98426.66
2023-11-13T07:11:53.051Z,98425.52
2023-11-13T07:15:10.750Z,98432.91
2023-11-13T07:18:27.708Z,98419.26
2023-11-13T07:21:45.034Z,98425.84
2023-11-13T07:25:02.146Z,98418.13
2023-11-13T07:28:19.411Z,98428.16
2023-11-13T07:31:36.599Z,98427.34
2023-11-13T07:34:54.247Z,98426.86
2023-11-13T07:38:13.097Z,98428.67
2023-11-13T07:41:32.368Z,98419.77
2023-11-13T07:44:51.504Z,98421.11
2023-11-13T07:48:09.753Z,98426.53
2023-11-13T07:51:28.327Z,98426.04
2023-11-13T07:54:47.895Z,98462.61
2023-11-13T07:58:05.651Z,98468.03
2023-11-13T08:01:26.001Z,98453.54
2023-11-13T08:04:43.169Z,98458.31
2023-11-13T08:08:01.513Z,98472.49
2023-11-13T08:11:19.783Z,98489.30
2023-11-13T08:14:36.776Z,98489.45
2023-11-13T08:17:56.292Z,98489.45
2023-11-13T08:21:15.993Z,98490.61
2023-11-13T08:24:33.395Z,98484.67
2023-11-13T08:27:53.901Z,98493.56
2023-11-13T08:31:14.144Z,98485.34
2023-11-13T08:34:31.261Z,98476.27
2023-11-13T08:37:50.391Z,98478.59
2023-11-13T08:41:07.555Z,98482.20
2023-11-13T08:44:26.326Z,98480.55
2023-11-13T08:47:43.861Z,98477.57
2023-11-13T08:51:01.952Z,98468.99
2023-11-13T08:54:19.040Z,98468.18
2023-11-13T08:57:36.746Z,98467.34
2023-11-13T09:00:55.603Z,98468.00
2023-11-13T09:04:13.148Z,98462.23
2023-11-13T09:07:31.039Z,98465.68
2023-11-13T09:10:49.284Z,98467.83
2023-11-13T09:14:06.268Z,98459.38
2023-11-13T09:17:23.272Z,98453.10
2023-11-13T09:20:43.976Z,98447.47
2023-11-13T09:24:01.325Z,98445.80
2023-11-13T09:27:20.335Z,98451.67
2023-11-13T09:30:38.676Z,98439.52
2023-11-13T09:33:57.143Z,98445.77
2023-11-13T09:37:14.722Z,98440.08
2023-11-13T09:40:36.473Z,98441.54
2023-11-13T09:43:53.708Z,98437.75
2023-11-13T09:47:13.068Z,98439.81
2023-11-13T09:50:27.551Z,98428.23
2023-11-13T09:53:45.438Z,98435.10
2023-11-13T09:57:07.226Z,98432.82
2023-11-13T10:00:31.598Z,98426.73
2023-11-13T10:03:48.826Z,98425.80
2023-11-13T10:07:06.636Z,98428.45
2023-11-13T10:10:27.782Z,98421.78
2023-11-13T10:13:46.441Z,98427.27
2023-11-13T10:17:09.791Z,98423.16
2023-11-13T10:20:28.429Z,98409.38
2023-11-13T10:23:45.645Z,98409.00
2023-11-13T10:27:13.162Z,98410.66
2023-11-13T10:30:32.149Z,98408.73
2023-11-13T10:34:21.363Z,98409.84
2023-11-13T10:37:46.608Z,98409.84
2023-11-13T10:41:09.512Z,98407.66
2023-11-13T10:44:34.000Z,98412.30
2023-11-13T10:47:54.297Z,98408.47
2023-11-13T10:51:16.512Z,98402.24
2023-11-13T10:54:34.003Z,98403.69
2023-11-13T10:57:51.967Z,98403.34
2023-11-13T11:01:14.808Z,98398.33
2023-11-13T11:04:33.533Z,98391.39
2023-11-13T11:07:51.842Z,98404.42
2023-11-13T11:11:13.003Z,98400.78
2023-11-13T11:14:36.077Z,98403.62
2023-11-13T11:18:01.277Z,98397.86
2023-11-13T11:21:27.542Z,98394.03
2023-11-13T11:25:08.603Z,98397.86
2023-11-13T11:28:55.087Z,98389.13
2023-11-13T11:32:29.836Z,98393.48
2023-11-13T11:35:51.726Z,98387.45
2023-11-13T11:39:23.774Z,98382.69
2023-11-13T11:42:44.699Z,98382.88
2023-11-13T11:46:10.941Z,98379.23
2023-11-13T11:49:38.562Z,98376.47
2023-11-13T11:52:57.749Z,98375.48
2023-11-13T12:01:11.100Z,98373.02
2023-11-13T12:04:28.761Z,98373.83
2023-11-13T12:07:48.136Z,98367.92
2023-11-13T12:11:05.638Z,98367.27
2023-11-13T12:14:23.302Z,98373.92
2023-11-13T12:17:40.553Z,98357.69
2023-11-13T12:21:02.268Z,98369.91
2023-11-13T12:24:30.228Z,98364.63
2023-11-13T12:27:51.262Z,98366.33
2023-11-13T12:31:22.958Z,98349.14
2023-11-13T12:34:40.575Z,98349.76
2023-11-13T12:37:59.080Z,98352.59
2023-11-13T12:41:16.785Z,98356.31
2023-11-13T12:44:35.613Z,98360.14
2023-11-13T12:47:58.471Z,98367.64
2023-11-13T12:51:18.826Z,98367.33
2023-11-13T12:54:37.680Z,98360.58
2023-11-13T12:57:55.972Z,98348.73
2023-11-13T13:01:16.292Z,98358.49
2023-11-13T13:04:35.053Z,98347.42
2023-11-13T13:07:54.214Z,98342.48
2023-11-13T13:11:12.839Z,98335.08
2023-11-13T13:14:33.049Z,98334.80
2023-11-13T13:17:52.135Z,98335.45
2023-11-13T13:21:08.405Z,98340.36
2023-11-13T13:24:27.294Z,98331.34
2023-11-13T13:27:45.099Z,98321.95
2023-11-13T13:31:02.207Z,98323.84
2023-11-13T13:34:20.867Z,98320.07
2023-11-13T13:37:38.888Z,98313.33
2023-11-13T13:40:56.153Z,98320.78
2023-11-13T13:44:14.995Z,98314.22
2023-11-13T13:47:32.066Z,98313.09
2023-11-13T13:50:49.347Z,98301.72
2023-11-13T13:54:06.847Z,98310.01
2023-11-13T13:57:23.976Z,98311.56
2023-11-13T14:00:41.381Z,98299.72
2023-11-13T14:03:59.588Z,98303.17
2023-11-13T14:07:17.086Z,98307.82
2023-11-13T14:10:37.206Z,98303.72
2023-11-13T14:13:57.820Z,98298.14
2023-11-13T14:17:16.027Z,98307.20
2023-11-13T14:20:33.874Z,98304.41
2023-11-13T14:23:53.442Z,98310.50
2023-11-13T14:27:12.064Z,98304.05
2023-11-13T14:30:34.402Z,98315.59
2023-11-13T14:33:51.818Z,98308.38
2023-11-13T14:37:10.960Z,98309.73
2023-11-13T14:40:29.097Z,98304.96
2023-11-13T14:43:48.933Z,98292.42
2023-11-13T14:47:06.187Z,98284.52
2023-11-13T14:50:25.042Z,98274.53
2023-11-13T14:53:42.948Z,98276.88
2023-11-13T14:57:00.319Z,98270.64
2023-11-13T15:00:22.498Z,98270.46
2023-11-13T15:03:40.006Z,98267.16
2023-11-13T15:06:58.395Z,98269.41
2023-11-13T15:10:18.570Z,98278.20
2023-11-13T15:13:41.358Z,98290.10
2023-11-13T15:17:00.654Z,98283.09
2023-11-13T15:20:23.478Z,98272.41
2023-11-13T15:23:47.116Z,98269.64
2023-11-13T15:27:06.543Z,98270.30
2023-11-13T15:33:40.296Z,98255.68
2023-11-13T15:36:57.867Z,98255.63
2023-11-13T15:40:22.906Z,98248.73
2023-11-13T15:46:57.869Z,98232.27
2023-11-13T15:50:28.798Z,98229.78
2023-11-13T15:53:51.358Z,98229.62
2023-11-13T15:57:12.051Z,98225.17
2023-11-13T16:04:02.736Z,98225.95
2023-11-13T16:07:27.802Z,98217.86
2023-11-13T16:10:59.147Z,98212.78
2023-11-13T16:14:36.579Z,98198.11
2023-11-13T16:17:54.389Z,98190.02
2023-11-13T16:21:22.022Z,98178.16
2023-11-13T16:24:47.376Z,98186.88
2023-11-13T16:28:06.817Z,98184.92
2023-11-13T16:31:32.908Z,98190.48
2023-11-13T16:34:53.210Z,98185.86
2023-11-13T16:38:17.953Z,98183.19
2023-11-13T16:41:40.115Z,98173.19
2023-11-13T16:45:13.286Z,98164.66
2023-11-13T16:48:37.434Z,98168.05
2023-11-13T16:52:09.004Z,98163.77
2023-11-13T16:55:36.042Z,98167.34
2023-11-13T16:59:24.469Z,98176.19
2023-11-13T17:02:55.086Z,98183.63
2023-11-13T17:06:19.417Z,98189.56
2023-11-13T17:09:43.138Z,98182.66
2023-11-13T17:13:08.542Z,98185.74
2023-11-13T17:16:30.157Z,98178.70
2023-11-13T17:19:54.609Z,98180.95
2023-11-13T17:23:18.867Z,98166.85
2023-11-13T17:26:44.814Z,98170.08
2023-11-13T17:30:16.765Z,98176.05
2023-11-13T17:33:46.620Z,98166.06
2023-11-13T17:37:12.843Z,98168.88
2023-11-13T17:40:38.131Z,98157.25
2023-11-13T17:43:55.515Z,98161.69
2023-11-13T17:47:13.641Z,98145.61
2023-11-13T17:50:32.283Z,98149.19
2023-11-13T17:53:50.185Z,98146.31
2023-11-13T17:57:09.381Z,98129.70
2023-11-13T18:00:27.958Z,98127.63
2023-11-13T18:03:46.521Z,98116.94
2023-11-13T18:07:04.127Z,98097.73
2023-11-13T18:10:22.406Z,98094.14
2023-11-13T18:13:40.252Z,98085.49
2023-11-13T18:16:59.349Z,98078.11
2023-11-13T18:20:21.177Z,98078.89
2023-11-13T18:23:40.670Z,98086.59
2023-11-13T18:27:17.026Z,98088.60
2023-11-13T18:30:31.217Z,98077.95
2023-11-13T18:33:52.693Z,98078.05
2023-11-13T18:37:13.616Z,98065.09
2023-11-13T18:40:36.156Z,98060.20
2023-11-13T18:43:55.014Z,98062.27
2023-11-13T18:47:14.077Z,98055.09
2023-11-13T18:50:31.776Z,98047.11
2023-11-13T18:53:49.316Z,98036.28
2023-11-13T18:57:10.465Z,98026.12
2023-11-13T19:00:29.115Z,98027.95
2023-11-13T19:03:47.681Z,98018.63
2023-11-13T19:07:07.213Z,98004.50
2023-11-13T19:10:24.639Z,97992.86
2023-11-13T19:13:42.611Z,97999.11
2023-11-13T19:17:01.381Z,97999.75
2023-11-13T19:20:23.255Z,98005.17
2023-11-13T19:23:40.564Z,98004.37
2023-11-13T19:26:59.887Z,97998.95
2023-11-13T19:30:16.989Z,98005.05
2023-11-13T19:33:33.831Z,97999.12
2023-11-13T19:36:53.018Z,97993.56
2023-11-13T19:40:10.980Z,97993.23
2023-11-13T19:43:29.132Z,97979.94
2023-11-13T19:46:46.336Z,97978.42
2023-11-13T19:50:04.640Z,97955.78
2023-11-13T19:53:22.640Z,97938.91
2023-11-13T19:56:41.489Z,97952.38
2023-11-13T19:59:58.459Z,97935.64
2023-11-13T20:03:17.877Z,97916.79
2023-11-13T20:06:35.259Z,97912.52
2023-11-13T20:09:56.735Z,97910.70
2023-11-13T20:13:14.817Z,97900.20
2023-11-13T20:16:32.174Z,97900.84
2023-11-13T20:19:52.933Z,97893.14
2023-11-13T20:23:10.240Z,97882.98
2023-11-13T20:26:27.260Z,97892.47
2023-11-13T20:29:46.217Z,97880.69
2023-11-13T20:33:03.954Z,97883.63
2023-11-13T20:36:22.075Z,97878.54
2023-11-13T20:39:41.323Z,97858.52
2023-11-13T20:42:58.459Z,97849.65
2023-11-13T20:46:15.880Z,97839.16
2023-11-13T20:49:33.375Z,97837.02
2023-11-13T20:52:51.854Z,97834.09
2023-11-13T20:56:11.016Z,97829.82
2023-11-13T20:59:28.626Z,97828.00
2023-11-13T21:02:46.189Z,97820.61
2023-11-13T21:06:07.816Z,97813.89
2023-11-13T21:09:22.288Z,97791.27
2023-11-13T21:12:39.406Z,97782.56
2023-11-13T21:15:57.961Z,97781.10
2023-11-13T21:19:15.172Z,97780.27
2023-11-13T21:22:32.272Z,97776.17
2023-11-13T21:25:49.943Z,97758.46
2023-11-13T21:29:09.259Z,97766.83
2023-11-13T21:32:26.540Z,97777.98
2023-11-13T21:35:44.084Z,97773.55
2023-11-13T21:39:01.340Z,97765.50
2023-11-13T21:42:18.364Z,97752.69
2023-11-13T21:45:35.386Z,97753.21
2023-11-13T21:48:52.628Z,97737.12
2023-11-13T21:52:10.356Z,97720.08
2023-11-13T21:55:28.631Z,97729.09
2023-11-13T21:58:45.823Z,97718.43
2023-11-13T22:02:02.934Z,97710.69
2023-11-13T22:05:20.789Z,97701.34
2023-11-13T22:08:37.909Z,97695.24
2023-11-13T22:11:55.136Z,97678.16
2023-11-13T22:15:16.882Z,97668.66
2023-11-13T22:18:34.215Z,97658.17
2023-11-13T22:21:53.133Z,97629.98
2023-11-13T22:25:10.399Z,97621.92
2023-11-13T22:28:27.337Z,97595.97
2023-11-13T22:31:44.527Z,97593.02
2023-11-13T22:35:02.827Z,97577.39
2023-11-13T22:38:20.034Z,97575.54
2023-11-13T22:41:37.289Z,97558.76
2023-11-13T22:44:54.417Z,97554.61
2023-11-13T22:48:11.979Z,97534.20
2023-11-13T22:51:29.246Z,97524.97
2023-11-13T22:54:47.381Z,97513.10
2023-11-13T22:58:04.535Z,97511.93
2023-11-13T23:01:21.722Z,97512.30
2023-11-13T23:04:39.428Z,97475.23
2023-11-13T23:07:56.613Z,97481.94
2023-11-13T23:11:14.757Z,97460.73
2023-11-13T23:14:31.895Z,97453.51
2023-11-13T23:17:50.787Z,97454.95
2023-11-13T23:21:10.060Z,97446.89
2023-11-13T23:24:25.385Z,97433.30
2023-11-13T23:27:42.908Z,97441.08
2023-11-13T23:31:00.810Z,97420.53
2023-11-13T23:34:18.501Z,97411.35
2023-11-13T23:37:35.533Z,97401.02
2023-11-13T23:40:53.765Z,97401.30
2023-11-13T23:44:12.905Z,97389.09
2023-11-13T23:47:30.006Z,97385.93
2023-11-13T23:50:48.341Z,97384.91
2023-11-13T23:54:05.350Z,97372.14
2023-11-13T23:57:22.476Z,97362.63
