createdAt,value
2023-03-29T00:00:12.440Z,3.60
2023-03-29T00:01:12.427Z,3.62
2023-03-29T00:02:12.486Z,3.68
2023-03-29T00:03:12.611Z,3.77
2023-03-29T00:04:12.592Z,3.92
2023-03-29T00:05:12.529Z,3.99
2023-03-29T00:06:12.518Z,4.05
2023-03-29T00:07:12.538Z,4.08
2023-03-29T00:08:12.551Z,4.13
2023-03-29T00:09:12.573Z,4.17
2023-03-29T00:10:12.631Z,4.23
2023-03-29T00:11:12.610Z,4.23
2023-03-29T00:12:12.620Z,4.26
2023-03-29T00:13:12.635Z,4.28
2023-03-29T00:14:12.651Z,4.24
2023-03-29T00:15:12.698Z,4.23
2023-03-29T00:16:12.687Z,4.20
2023-03-29T00:17:12.911Z,4.19
2023-03-29T00:18:12.719Z,4.19
2023-03-29T00:19:12.737Z,4.17
2023-03-29T00:20:12.783Z,4.16
2023-03-29T00:21:12.783Z,4.17
2023-03-29T00:22:12.802Z,4.14
2023-03-29T00:23:12.808Z,4.13
2023-03-29T00:24:12.820Z,4.14
2023-03-29T00:25:12.883Z,4.17
2023-03-29T00:26:12.851Z,4.19
2023-03-29T00:27:12.869Z,4.22
2023-03-29T00:28:12.894Z,4.20
2023-03-29T00:29:12.904Z,4.19
2023-03-29T00:30:12.946Z,4.22
2023-03-29T00:31:13.054Z,4.22
2023-03-29T00:32:12.955Z,4.22
2023-03-29T00:33:12.983Z,4.23
2023-03-29T00:34:12.991Z,4.22
2023-03-29T00:35:13.030Z,4.22
2023-03-29T00:36:13.064Z,4.19
2023-03-29T00:37:13.032Z,4.17
2023-03-29T00:38:13.064Z,4.17
2023-03-29T00:39:13.083Z,4.16
2023-03-29T00:40:13.110Z,4.14
2023-03-29T00:41:13.104Z,4.14
2023-03-29T00:42:13.145Z,4.13
2023-03-29T00:43:13.135Z,4.12
2023-03-29T00:44:13.151Z,4.12
2023-03-29T00:45:13.194Z,4.12
2023-03-29T00:46:13.211Z,4.12
2023-03-29T00:47:13.199Z,4.12
2023-03-29T00:48:13.279Z,4.08
2023-03-29T00:49:13.234Z,4.06
2023-03-29T00:50:13.281Z,4.06
2023-03-29T00:51:13.267Z,4.05
2023-03-29T00:52:13.289Z,4.04
2023-03-29T00:53:13.301Z,4.02
2023-03-29T00:54:13.322Z,4.01
2023-03-29T00:55:13.369Z,3.99
2023-03-29T00:56:13.359Z,3.96
2023-03-29T00:57:13.421Z,3.96
2023-03-29T00:58:13.395Z,3.95
2023-03-29T00:59:13.408Z,3.95
2023-03-29T01:00:13.448Z,3.92
2023-03-29T01:01:13.445Z,3.92
2023-03-29T01:02:13.488Z,3.92
2023-03-29T01:03:13.886Z,3.91
2023-03-29T01:04:13.510Z,3.91
2023-03-29T01:05:13.551Z,3.91
2023-03-29T01:06:13.533Z,3.87
2023-03-29T01:07:13.676Z,3.87
2023-03-29T01:08:13.565Z,3.91
2023-03-29T01:09:13.588Z,3.91
2023-03-29T01:10:13.626Z,3.94
2023-03-29T01:11:13.619Z,3.94
2023-03-29T01:12:13.633Z,3.92
2023-03-29T01:13:13.654Z,3.92
2023-03-29T01:14:13.694Z,3.91
2023-03-29T01:15:13.726Z,3.87
2023-03-29T01:16:13.732Z,3.87
2023-03-29T01:17:13.723Z,3.86
2023-03-29T01:18:13.748Z,3.83
2023-03-29T01:19:13.763Z,3.83
2023-03-29T01:20:13.801Z,3.80
2023-03-29T01:21:13.793Z,3.80
2023-03-29T01:22:13.814Z,3.80
2023-03-29T01:23:13.833Z,3.81
2023-03-29T01:24:13.865Z,3.83
2023-03-29T01:25:13.898Z,3.84
2023-03-29T01:26:13.895Z,3.83
2023-03-29T01:27:13.901Z,3.83
2023-03-29T01:28:13.925Z,3.84
2023-03-29T01:29:13.937Z,3.86
2023-03-29T01:30:13.983Z,3.84
2023-03-29T01:31:14.007Z,3.83
2023-03-29T01:32:14.000Z,3.83
2023-03-29T01:33:14.013Z,3.84
2023-03-29T01:34:14.039Z,3.84
2023-03-29T01:35:14.087Z,3.83
2023-03-29T01:36:14.156Z,3.83
2023-03-29T01:37:14.096Z,3.83
2023-03-29T01:38:14.118Z,3.86
2023-03-29T01:39:14.132Z,3.86
2023-03-29T01:40:14.184Z,3.87
2023-03-29T01:41:14.164Z,3.87
2023-03-29T01:42:14.192Z,3.87
2023-03-29T01:43:14.203Z,3.88
2023-03-29T01:44:14.223Z,3.88
2023-03-29T01:45:14.278Z,3.87
2023-03-29T01:46:14.306Z,3.88
2023-03-29T01:47:14.281Z,3.87
2023-03-29T01:48:14.300Z,3.86
2023-03-29T01:49:14.300Z,3.86
2023-03-29T01:50:14.350Z,3.87
2023-03-29T01:51:14.339Z,3.86
2023-03-29T01:52:14.372Z,3.86
2023-03-29T01:53:14.375Z,3.86
2023-03-29T01:54:14.397Z,3.86
2023-03-29T01:55:14.435Z,3.87
2023-03-29T01:56:14.435Z,3.88
2023-03-29T01:57:14.551Z,3.91
2023-03-29T01:58:14.468Z,3.88
2023-03-29T01:59:14.486Z,3.87
2023-03-29T02:00:14.534Z,3.88
2023-03-29T02:01:14.562Z,3.88
2023-03-29T02:02:14.616Z,3.88
2023-03-29T02:03:14.750Z,3.88
2023-03-29T02:04:14.582Z,3.91
2023-03-29T02:05:14.625Z,3.91
2023-03-29T02:06:14.617Z,3.88
2023-03-29T02:07:14.640Z,3.88
2023-03-29T02:08:14.656Z,3.88
2023-03-29T02:09:14.667Z,3.86
2023-03-29T02:10:14.724Z,3.87
2023-03-29T02:11:14.694Z,3.86
2023-03-29T02:12:14.720Z,3.84
2023-03-29T02:13:14.736Z,3.86
2023-03-29T02:14:14.774Z,3.86
2023-03-29T02:15:14.794Z,3.81
2023-03-29T02:16:14.898Z,3.81
2023-03-29T02:17:14.801Z,3.83
2023-03-29T02:18:14.821Z,3.80
2023-03-29T02:19:14.837Z,3.81
2023-03-29T02:20:15.092Z,3.83
2023-03-29T02:21:14.875Z,3.83
2023-03-29T02:22:14.896Z,3.81
2023-03-29T02:23:14.910Z,3.84
2023-03-29T02:24:14.934Z,3.84
2023-03-29T02:25:14.950Z,3.87
2023-03-29T02:26:14.975Z,3.86
2023-03-29T02:27:14.989Z,3.87
2023-03-29T02:28:15.009Z,3.88
2023-03-29T02:29:15.051Z,3.87
2023-03-29T02:30:15.070Z,3.88
2023-03-29T02:31:15.094Z,3.87
2023-03-29T02:32:15.085Z,3.88
2023-03-29T02:33:15.121Z,3.88
2023-03-29T02:34:15.108Z,3.88
2023-03-29T02:35:15.124Z,3.88
2023-03-29T02:36:15.190Z,3.88
2023-03-29T02:37:15.156Z,3.88
2023-03-29T02:38:15.181Z,3.88
2023-03-29T02:39:15.186Z,3.88
2023-03-29T02:40:15.224Z,3.86
2023-03-29T02:41:15.228Z,3.87
2023-03-29T02:42:15.240Z,3.87
2023-03-29T02:43:15.257Z,3.86
2023-03-29T02:44:15.282Z,3.87
2023-03-29T02:45:15.290Z,3.86
2023-03-29T02:46:15.393Z,3.86
2023-03-29T02:47:15.326Z,3.84
2023-03-29T02:48:15.347Z,3.84
2023-03-29T02:49:15.365Z,3.86
2023-03-29T02:50:15.392Z,3.83
2023-03-29T02:51:16.878Z,3.87
2023-03-29T02:52:15.426Z,3.86
2023-03-29T02:53:15.433Z,3.88
2023-03-29T02:54:15.455Z,3.91
2023-03-29T02:55:15.458Z,3.91
2023-03-29T02:56:15.484Z,3.92
2023-03-29T02:57:15.558Z,3.94
2023-03-29T02:58:15.634Z,3.92
2023-03-29T02:59:15.538Z,3.94
2023-03-29T03:00:15.561Z,3.94
2023-03-29T03:01:15.570Z,3.95
2023-03-29T03:02:15.602Z,3.94
2023-03-29T03:03:15.768Z,3.94
2023-03-29T03:04:15.657Z,3.94
2023-03-29T03:05:15.625Z,3.95
2023-03-29T03:06:15.665Z,3.94
2023-03-29T03:07:15.657Z,3.92
2023-03-29T03:08:15.676Z,3.94
2023-03-29T03:09:15.753Z,3.92
2023-03-29T03:10:15.712Z,3.95
2023-03-29T03:11:15.751Z,3.94
2023-03-29T03:12:15.740Z,3.95
2023-03-29T03:13:15.753Z,3.94
2023-03-29T03:14:15.774Z,3.92
2023-03-29T03:15:15.790Z,3.92
2023-03-29T03:16:15.900Z,3.88
2023-03-29T03:17:15.857Z,3.87
2023-03-29T03:18:15.858Z,3.87
2023-03-29T03:19:15.864Z,3.88
2023-03-29T03:20:15.881Z,3.87
2023-03-29T03:21:15.913Z,3.91
2023-03-29T03:22:15.930Z,3.91
2023-03-29T03:23:15.947Z,3.88
2023-03-29T03:24:15.967Z,3.92
2023-03-29T03:25:15.973Z,3.94
2023-03-29T03:26:16.008Z,3.94
2023-03-29T03:27:16.000Z,3.94
2023-03-29T03:28:16.027Z,3.92
2023-03-29T03:29:16.061Z,3.91
2023-03-29T03:30:16.058Z,3.87
2023-03-29T03:31:16.160Z,3.86
2023-03-29T03:32:16.091Z,3.86
2023-03-29T03:33:16.101Z,3.86
2023-03-29T03:34:16.115Z,3.84
2023-03-29T03:35:16.132Z,3.83
2023-03-29T03:36:16.190Z,3.83
2023-03-29T03:37:16.162Z,3.86
2023-03-29T03:38:16.187Z,3.86
2023-03-29T03:39:16.202Z,3.88
2023-03-29T03:40:16.221Z,3.87
2023-03-29T03:41:16.254Z,3.86
2023-03-29T03:42:16.245Z,3.84
2023-03-29T03:43:16.260Z,3.86
2023-03-29T03:44:16.280Z,3.86
2023-03-29T03:45:16.290Z,3.84
2023-03-29T03:46:16.415Z,3.84
2023-03-29T03:47:16.322Z,3.86
2023-03-29T03:48:16.343Z,3.87
2023-03-29T03:49:16.356Z,3.88
2023-03-29T03:50:16.378Z,3.91
2023-03-29T03:51:16.417Z,3.92
2023-03-29T03:52:16.424Z,3.94
2023-03-29T03:53:16.430Z,3.95
2023-03-29T03:54:16.461Z,3.95
2023-03-29T03:55:16.474Z,3.98
2023-03-29T03:56:16.547Z,3.99
2023-03-29T03:57:16.554Z,3.99
2023-03-29T03:58:16.526Z,4.01
2023-03-29T03:59:16.542Z,4.01
2023-03-29T04:00:16.567Z,4.05
2023-03-29T04:01:16.602Z,4.08
2023-03-29T04:02:16.673Z,4.12
2023-03-29T04:03:16.713Z,4.16
2023-03-29T04:04:16.736Z,4.16
2023-03-29T04:05:16.647Z,4.19
2023-03-29T04:06:16.690Z,4.20
2023-03-29T04:07:16.688Z,4.23
2023-03-29T04:08:16.716Z,4.26
2023-03-29T04:09:16.726Z,4.28
2023-03-29T04:10:16.747Z,4.28
2023-03-29T04:11:16.779Z,4.28
2023-03-29T04:12:16.776Z,4.26
2023-03-29T04:13:16.793Z,4.28
2023-03-29T04:14:16.829Z,4.31
2023-03-29T04:15:16.837Z,4.32
2023-03-29T04:16:16.931Z,4.32
2023-03-29T04:17:16.866Z,4.34
2023-03-29T04:18:16.946Z,4.38
2023-03-29T04:19:16.901Z,4.41
2023-03-29T04:20:16.914Z,4.42
2023-03-29T04:21:18.310Z,4.42
2023-03-29T04:22:16.957Z,4.42
2023-03-29T04:23:16.973Z,4.44
2023-03-29T04:24:16.989Z,4.42
2023-03-29T04:25:17.010Z,4.42
2023-03-29T04:26:17.044Z,4.44
2023-03-29T04:27:17.037Z,4.44
2023-03-29T04:28:17.064Z,4.42
2023-03-29T04:29:17.092Z,4.42
2023-03-29T04:30:17.099Z,4.40
2023-03-29T04:31:17.188Z,4.41
2023-03-29T04:32:17.137Z,4.38
2023-03-29T04:33:17.148Z,4.40
2023-03-29T04:34:17.170Z,4.38
2023-03-29T04:35:17.185Z,4.40
2023-03-29T04:36:17.285Z,4.38
2023-03-29T04:37:17.222Z,4.40
2023-03-29T04:38:17.243Z,4.41
2023-03-29T04:39:17.261Z,4.41
2023-03-29T04:40:17.284Z,4.40
2023-03-29T04:41:17.320Z,4.40
2023-03-29T04:42:17.315Z,4.41
2023-03-29T04:43:17.332Z,4.42
2023-03-29T04:44:17.357Z,4.41
2023-03-29T04:45:17.404Z,4.41
2023-03-29T04:46:17.431Z,4.41
2023-03-29T04:47:17.405Z,4.40
2023-03-29T04:48:17.421Z,4.40
2023-03-29T04:49:17.446Z,4.41
2023-03-29T04:50:17.455Z,4.41
2023-03-29T04:51:17.494Z,4.44
2023-03-29T04:52:17.495Z,4.44
2023-03-29T04:53:17.511Z,4.44
2023-03-29T04:54:17.529Z,4.42
2023-03-29T04:55:17.555Z,4.44
2023-03-29T04:56:17.596Z,4.44
2023-03-29T04:57:17.609Z,4.42
2023-03-29T04:58:18.547Z,4.45
2023-03-29T04:59:17.622Z,4.48
2023-03-29T05:00:17.643Z,4.45
2023-03-29T05:01:17.712Z,4.45
2023-03-29T05:02:17.643Z,4.44
2023-03-29T05:03:17.682Z,4.44
2023-03-29T05:04:17.755Z,4.45
2023-03-29T05:05:17.702Z,4.45
2023-03-29T05:06:17.732Z,4.50
2023-03-29T05:07:17.737Z,4.50
2023-03-29T05:08:17.756Z,4.53
2023-03-29T05:09:17.776Z,4.55
2023-03-29T05:10:17.804Z,4.56
2023-03-29T05:11:17.830Z,4.59
2023-03-29T05:12:17.838Z,4.63
2023-03-29T05:13:17.852Z,4.68
2023-03-29T05:14:17.883Z,4.73
2023-03-29T05:15:17.892Z,4.74
2023-03-29T05:16:17.982Z,4.78
2023-03-29T05:17:17.950Z,4.82
2023-03-29T05:18:17.949Z,4.87
2023-03-29T05:19:17.970Z,4.90
2023-03-29T05:20:18.089Z,4.92
2023-03-29T05:21:18.037Z,4.93
2023-03-29T05:22:18.029Z,4.96
2023-03-29T05:23:18.045Z,4.93
2023-03-29T05:24:18.057Z,4.93
2023-03-29T05:25:18.094Z,4.94
2023-03-29T05:26:18.115Z,4.92
2023-03-29T05:27:18.126Z,4.90
2023-03-29T05:28:18.188Z,4.93
2023-03-29T05:29:18.159Z,4.92
2023-03-29T05:30:18.182Z,4.96
2023-03-29T05:31:18.237Z,4.94
2023-03-29T05:32:18.205Z,4.94
2023-03-29T05:33:18.226Z,4.96
2023-03-29T05:34:18.241Z,4.94
2023-03-29T05:35:18.269Z,4.97
2023-03-29T05:36:18.355Z,4.97
2023-03-29T05:37:18.314Z,5.02
2023-03-29T05:38:18.318Z,5.04
2023-03-29T05:39:18.335Z,5.05
2023-03-29T05:40:18.359Z,5.07
2023-03-29T05:41:18.390Z,5.10
2023-03-29T05:42:18.385Z,5.12
2023-03-29T05:43:18.410Z,5.12
2023-03-29T05:44:18.425Z,5.14
2023-03-29T05:45:18.453Z,5.15
2023-03-29T05:46:18.537Z,5.17
2023-03-29T05:47:18.477Z,5.18
2023-03-29T05:48:18.490Z,5.21
2023-03-29T05:49:18.511Z,5.25
2023-03-29T05:50:18.528Z,5.26
2023-03-29T05:51:18.572Z,5.26
2023-03-29T05:52:18.564Z,5.29
2023-03-29T05:53:18.589Z,5.32
2023-03-29T05:54:18.606Z,5.33
2023-03-29T05:55:18.640Z,5.36
2023-03-29T05:56:18.660Z,5.38
2023-03-29T05:57:18.721Z,5.39
2023-03-29T05:58:18.669Z,5.41
2023-03-29T05:59:18.702Z,5.44
2023-03-29T06:00:18.707Z,5.43
2023-03-29T06:01:18.776Z,5.44
2023-03-29T06:02:18.782Z,5.46
2023-03-29T06:03:21.348Z,5.47
2023-03-29T06:04:18.859Z,5.50
2023-03-29T06:05:18.788Z,5.51
2023-03-29T06:06:18.832Z,5.54
2023-03-29T06:07:18.825Z,5.56
2023-03-29T06:08:18.843Z,5.62
2023-03-29T06:09:18.863Z,5.65
2023-03-29T06:10:18.874Z,5.68
2023-03-29T06:11:18.916Z,5.69
2023-03-29T06:12:18.903Z,5.71
2023-03-29T06:13:18.930Z,5.72
2023-03-29T06:14:18.953Z,5.73
2023-03-29T06:15:18.958Z,5.76
2023-03-29T06:16:19.036Z,5.80
2023-03-29T06:17:19.152Z,5.84
2023-03-29T06:18:19.012Z,5.89
2023-03-29T06:19:19.023Z,5.91
2023-03-29T06:20:19.043Z,5.94
2023-03-29T06:21:19.082Z,5.94
2023-03-29T06:22:19.075Z,5.99
2023-03-29T06:23:19.098Z,6.04
2023-03-29T06:24:19.115Z,6.08
2023-03-29T06:25:19.130Z,6.11
2023-03-29T06:26:19.162Z,6.12
2023-03-29T06:27:19.168Z,6.17
2023-03-29T06:28:19.174Z,6.19
2023-03-29T06:29:19.204Z,6.22
2023-03-29T06:30:19.215Z,6.28
2023-03-29T06:31:19.295Z,6.35
2023-03-29T06:32:19.264Z,6.44
2023-03-29T06:33:19.273Z,6.49
2023-03-29T06:34:19.300Z,6.57
2023-03-29T06:35:19.313Z,6.63
2023-03-29T06:36:19.345Z,6.67
2023-03-29T06:37:19.344Z,6.74
2023-03-29T06:38:19.384Z,6.78
2023-03-29T06:39:19.383Z,6.79
2023-03-29T06:40:19.397Z,6.84
2023-03-29T06:41:19.439Z,6.87
2023-03-29T06:42:21.617Z,6.92
2023-03-29T06:43:19.467Z,6.93
2023-03-29T06:44:19.474Z,6.96
2023-03-29T06:45:22.438Z,6.99
2023-03-29T06:46:19.587Z,7.00
2023-03-29T06:47:19.534Z,7.03
2023-03-29T06:48:19.551Z,7.10
2023-03-29T06:49:19.573Z,7.13
2023-03-29T06:50:19.598Z,7.13
2023-03-29T06:51:21.886Z,7.13
2023-03-29T06:52:19.613Z,7.17
2023-03-29T06:53:19.636Z,7.17
2023-03-29T06:54:19.649Z,7.20
2023-03-29T06:55:19.683Z,7.23
2023-03-29T06:56:19.703Z,7.28
2023-03-29T06:57:19.747Z,7.28
2023-03-29T06:58:19.722Z,7.29
2023-03-29T06:59:19.744Z,7.33
2023-03-29T07:00:19.751Z,7.35
2023-03-29T07:01:19.821Z,7.32
2023-03-29T07:02:19.788Z,7.33
2023-03-29T07:03:19.827Z,7.33
2023-03-29T07:04:19.841Z,7.35
2023-03-29T07:05:19.848Z,7.39
2023-03-29T07:06:19.892Z,7.40
2023-03-29T07:07:19.952Z,7.43
2023-03-29T07:08:19.891Z,7.45
2023-03-29T07:09:19.924Z,7.51
2023-03-29T07:10:19.930Z,7.53
2023-03-29T07:11:19.971Z,7.47
2023-03-29T07:12:19.958Z,7.47
2023-03-29T07:13:19.997Z,7.47
2023-03-29T07:14:20.002Z,7.45
2023-03-29T07:15:20.020Z,7.50
2023-03-29T07:16:20.105Z,7.53
2023-03-29T07:17:20.059Z,7.54
2023-03-29T07:18:20.062Z,7.54
2023-03-29T07:19:20.080Z,7.56
2023-03-29T07:20:20.102Z,7.57
2023-03-29T07:21:20.144Z,7.60
2023-03-29T07:22:20.139Z,7.63
2023-03-29T07:23:20.152Z,7.69
2023-03-29T07:24:20.172Z,7.72
2023-03-29T07:25:20.195Z,7.75
2023-03-29T07:26:29.024Z,7.75
2023-03-29T07:27:20.222Z,7.75
2023-03-29T07:28:20.217Z,7.76
2023-03-29T07:29:20.356Z,7.79
2023-03-29T07:30:20.254Z,7.80
2023-03-29T07:31:20.297Z,7.79
2023-03-29T07:32:20.302Z,7.80
2023-03-29T07:33:20.375Z,7.83
2023-03-29T07:34:20.320Z,7.83
2023-03-29T07:35:20.339Z,7.83
2023-03-29T07:36:20.435Z,7.82
2023-03-29T07:37:20.375Z,7.80
2023-03-29T07:38:20.513Z,7.82
2023-03-29T07:39:20.424Z,7.88
2023-03-29T07:40:20.436Z,7.91
2023-03-29T07:41:20.473Z,7.94
2023-03-29T07:42:20.466Z,7.97
2023-03-29T07:43:20.485Z,8.01
2023-03-29T07:44:20.498Z,8.05
2023-03-29T07:45:20.534Z,8.09
2023-03-29T07:46:20.624Z,8.12
2023-03-29T07:47:20.542Z,8.15
2023-03-29T07:48:20.560Z,8.18
2023-03-29T07:49:22.197Z,8.24
2023-03-29T07:50:20.583Z,8.26
2023-03-29T07:51:20.625Z,8.27
2023-03-29T07:52:20.615Z,8.27
2023-03-29T07:53:20.640Z,8.31
2023-03-29T07:54:20.658Z,8.34
2023-03-29T07:55:20.678Z,8.34
2023-03-29T07:56:20.728Z,8.37
2023-03-29T07:57:20.770Z,8.44
2023-03-29T07:58:20.727Z,8.49
2023-03-29T07:59:20.771Z,8.49
2023-03-29T08:00:20.834Z,8.51
2023-03-29T08:01:20.943Z,8.53
2023-03-29T08:02:20.803Z,8.56
2023-03-29T08:03:20.968Z,8.64
2023-03-29T08:04:20.903Z,8.73
2023-03-29T08:05:29.226Z,8.81
2023-03-29T08:06:20.898Z,8.94
2023-03-29T08:07:20.952Z,9.04
2023-03-29T08:08:20.909Z,9.18
2023-03-29T08:09:20.932Z,9.23
2023-03-29T08:10:20.949Z,9.32
2023-03-29T08:11:21.014Z,9.37
2023-03-29T08:12:23.210Z,9.41
2023-03-29T08:13:21.018Z,9.44
2023-03-29T08:14:21.012Z,9.51
2023-03-29T08:15:21.036Z,9.54
2023-03-29T08:16:21.593Z,9.61
2023-03-29T08:17:21.077Z,9.66
2023-03-29T08:18:21.079Z,9.69
2023-03-29T08:19:21.098Z,9.72
2023-03-29T08:20:21.118Z,9.77
2023-03-29T08:21:21.332Z,9.83
2023-03-29T08:22:21.157Z,9.95
2023-03-29T08:23:21.197Z,10.04
2023-03-29T08:24:21.208Z,10.09
2023-03-29T08:25:21.208Z,10.16
2023-03-29T08:26:21.248Z,10.19
2023-03-29T08:27:21.257Z,10.19
2023-03-29T08:28:21.276Z,10.25
2023-03-29T08:29:21.270Z,10.26
2023-03-29T08:30:21.299Z,10.17
2023-03-29T08:31:21.394Z,10.15
2023-03-29T08:32:21.330Z,10.15
2023-03-29T08:33:21.407Z,10.16
2023-03-29T08:34:21.342Z,10.10
2023-03-29T08:35:21.388Z,10.05
2023-03-29T08:36:21.414Z,10.01
2023-03-29T08:37:21.409Z,10.02
2023-03-29T08:38:21.398Z,10.02
2023-03-29T08:39:21.425Z,9.99
2023-03-29T08:40:21.471Z,9.98
2023-03-29T08:41:21.454Z,9.98
2023-03-29T08:42:21.492Z,9.91
2023-03-29T08:43:21.527Z,9.89
2023-03-29T08:44:21.513Z,9.92
2023-03-29T08:45:21.522Z,9.97
2023-03-29T08:46:21.570Z,10.01
2023-03-29T08:47:21.649Z,10.01
2023-03-29T08:48:21.563Z,9.94
2023-03-29T08:49:21.578Z,9.92
2023-03-29T08:50:21.600Z,9.92
2023-03-29T08:51:21.615Z,9.94
2023-03-29T08:52:21.650Z,9.95
2023-03-29T08:53:21.651Z,9.97
2023-03-29T08:54:21.668Z,9.97
2023-03-29T08:55:21.687Z,9.98
2023-03-29T08:56:21.702Z,10.02
2023-03-29T08:57:21.780Z,10.07
2023-03-29T08:58:21.730Z,10.09
2023-03-29T08:59:21.748Z,10.12
2023-03-29T09:00:21.754Z,10.15
2023-03-29T09:01:21.799Z,10.13
2023-03-29T09:02:21.858Z,10.10
2023-03-29T09:03:21.939Z,10.05
2023-03-29T09:04:21.837Z,10.07
2023-03-29T09:05:21.825Z,10.02
2023-03-29T09:06:21.868Z,10.05
2023-03-29T09:07:23.532Z,10.09
2023-03-29T09:08:21.889Z,10.09
2023-03-29T09:09:21.895Z,10.16
2023-03-29T09:10:21.919Z,10.23
2023-03-29T09:11:21.928Z,10.28
2023-03-29T09:12:21.984Z,10.34
2023-03-29T09:13:22.005Z,10.35
2023-03-29T09:14:21.986Z,10.40
2023-03-29T09:15:21.990Z,10.46
2023-03-29T09:16:22.055Z,10.40
2023-03-29T09:17:22.021Z,10.38
2023-03-29T09:18:22.040Z,10.46
2023-03-29T09:19:22.046Z,10.46
2023-03-29T09:20:22.093Z,10.46
2023-03-29T09:21:22.086Z,10.53
2023-03-29T09:22:22.096Z,10.56
2023-03-29T09:23:22.099Z,10.60
2023-03-29T09:24:22.122Z,10.64
2023-03-29T09:25:22.123Z,10.68
2023-03-29T09:26:22.141Z,10.72
2023-03-29T09:27:22.175Z,10.81
2023-03-29T09:28:22.192Z,10.93
2023-03-29T09:29:22.195Z,11.02
2023-03-29T09:30:22.206Z,11.15
2023-03-29T09:31:22.246Z,11.26
2023-03-29T09:32:22.268Z,11.36
2023-03-29T09:33:22.250Z,11.43
2023-03-29T09:34:22.270Z,11.47
2023-03-29T09:35:22.334Z,11.48
2023-03-29T09:36:22.327Z,11.51
2023-03-29T09:37:22.344Z,11.51
2023-03-29T09:38:22.341Z,11.55
2023-03-29T09:39:22.359Z,11.59
2023-03-29T09:40:22.375Z,11.65
2023-03-29T09:41:22.395Z,11.72
2023-03-29T09:42:22.424Z,11.81
2023-03-29T09:43:22.416Z,11.87
2023-03-29T09:44:30.875Z,11.91
2023-03-29T09:45:22.477Z,11.95
2023-03-29T09:46:22.755Z,11.95
2023-03-29T09:47:22.490Z,11.87
2023-03-29T09:48:22.495Z,11.72
2023-03-29T09:49:22.513Z,11.66
2023-03-29T09:50:30.796Z,11.57
2023-03-29T09:51:22.533Z,11.52
2023-03-29T09:52:22.572Z,11.54
2023-03-29T09:53:22.558Z,11.55
2023-03-29T09:54:22.579Z,11.50
2023-03-29T09:55:22.591Z,11.50
2023-03-29T09:56:22.615Z,11.37
2023-03-29T09:57:22.721Z,11.35
2023-03-29T09:58:22.690Z,11.33
2023-03-29T09:59:22.678Z,11.30
2023-03-29T10:00:22.687Z,11.26
2023-03-29T10:01:22.781Z,11.25
2023-03-29T10:02:22.796Z,11.18
2023-03-29T10:03:22.734Z,11.19
2023-03-29T10:04:22.816Z,11.22
2023-03-29T10:05:22.763Z,11.26
2023-03-29T10:06:22.782Z,11.26
2023-03-29T10:07:22.815Z,11.36
2023-03-29T10:08:22.812Z,11.41
2023-03-29T10:09:22.826Z,11.44
2023-03-29T10:10:22.899Z,11.52
2023-03-29T10:11:22.850Z,11.59
2023-03-29T10:12:22.888Z,11.68
2023-03-29T10:13:22.927Z,11.72
2023-03-29T10:14:22.920Z,11.69
2023-03-29T10:15:29.724Z,11.60
2023-03-29T10:16:23.016Z,11.57
2023-03-29T10:17:23.063Z,11.54
2023-03-29T10:18:22.974Z,11.54
2023-03-29T10:19:22.981Z,11.63
2023-03-29T10:20:23.013Z,11.72
2023-03-29T10:21:23.013Z,11.81
2023-03-29T10:22:23.125Z,11.87
2023-03-29T10:23:25.978Z,11.87
2023-03-29T10:24:23.059Z,11.84
2023-03-29T10:25:23.070Z,11.86
2023-03-29T10:26:23.099Z,11.84
2023-03-29T10:27:23.135Z,11.86
2023-03-29T10:28:23.124Z,11.88
2023-03-29T10:29:23.152Z,11.97
2023-03-29T10:30:23.152Z,12.03
2023-03-29T10:31:23.243Z,12.12
2023-03-29T10:32:23.344Z,12.24
2023-03-29T10:33:23.191Z,12.28
2023-03-29T10:34:23.212Z,12.37
2023-03-29T10:35:23.232Z,12.43
2023-03-29T10:36:23.246Z,12.57
2023-03-29T10:37:23.270Z,12.58
2023-03-29T10:38:23.298Z,12.58
2023-03-29T10:39:23.285Z,12.60
2023-03-29T10:40:23.306Z,12.67
2023-03-29T10:41:23.322Z,12.75
2023-03-29T10:42:23.338Z,12.85
2023-03-29T10:43:23.369Z,12.97
2023-03-29T10:44:23.366Z,13.05
2023-03-29T10:45:23.381Z,13.09
2023-03-29T10:46:23.452Z,13.15
2023-03-29T10:47:23.463Z,13.19
2023-03-29T10:48:23.494Z,13.12
2023-03-29T10:49:23.469Z,13.11
2023-03-29T10:50:23.453Z,13.05
2023-03-29T10:51:23.468Z,13.03
2023-03-29T10:52:23.486Z,13.11
2023-03-29T10:53:23.531Z,13.05
2023-03-29T10:54:23.521Z,13.08
2023-03-29T10:55:23.539Z,13.09
2023-03-29T10:56:23.552Z,13.13
2023-03-29T10:57:23.646Z,13.16
2023-03-29T10:58:23.616Z,13.16
2023-03-29T10:59:23.591Z,13.20
2023-03-29T11:00:23.664Z,13.25
2023-03-29T11:01:23.662Z,13.23
2023-03-29T11:02:23.674Z,13.18
2023-03-29T11:03:23.788Z,13.22
2023-03-29T11:04:23.683Z,13.31
2023-03-29T11:05:23.670Z,13.39
2023-03-29T11:06:23.694Z,13.41
2023-03-29T11:07:23.712Z,13.33
2023-03-29T11:08:23.755Z,13.37
2023-03-29T11:09:23.731Z,13.41
2023-03-29T11:10:23.750Z,13.39
2023-03-29T11:11:23.761Z,13.39
2023-03-29T11:12:23.777Z,13.37
2023-03-29T11:13:23.810Z,13.38
2023-03-29T11:14:23.822Z,13.42
2023-03-29T11:15:23.838Z,13.47
2023-03-29T11:16:23.895Z,13.54
2023-03-29T11:17:23.904Z,13.56
2023-03-29T11:18:23.896Z,13.52
2023-03-29T11:19:23.891Z,13.46
2023-03-29T11:20:23.902Z,13.50
2023-03-29T11:21:23.927Z,13.53
2023-03-29T11:22:23.931Z,13.59
2023-03-29T11:23:23.946Z,13.62
2023-03-29T11:24:23.987Z,13.63
2023-03-29T11:25:23.975Z,13.60
2023-03-29T11:26:23.992Z,13.53
2023-03-29T11:27:24.005Z,13.60
2023-03-29T11:28:24.031Z,13.63
2023-03-29T11:29:24.044Z,13.67
2023-03-29T11:30:24.074Z,13.68
2023-03-29T11:31:24.135Z,13.59
2023-03-29T11:32:24.082Z,13.59
2023-03-29T11:33:24.109Z,13.65
2023-03-29T11:34:24.111Z,13.70
2023-03-29T11:35:24.125Z,13.75
2023-03-29T11:36:24.141Z,13.74
2023-03-29T11:37:24.154Z,13.63
2023-03-29T11:38:24.194Z,13.62
2023-03-29T11:39:24.195Z,13.71
2023-03-29T11:40:24.203Z,13.75
2023-03-29T11:41:24.219Z,13.83
2023-03-29T11:42:24.234Z,13.92
2023-03-29T11:43:24.285Z,13.95
2023-03-29T11:44:24.266Z,13.96
2023-03-29T11:45:24.281Z,13.86
2023-03-29T11:46:24.351Z,13.89
2023-03-29T11:47:24.348Z,13.86
2023-03-29T11:48:24.346Z,13.89
2023-03-29T11:49:24.338Z,13.90
2023-03-29T11:50:24.370Z,13.96
2023-03-29T11:51:24.367Z,13.74
2023-03-29T11:52:24.424Z,13.59
2023-03-29T11:53:24.415Z,13.57
2023-03-29T11:54:24.417Z,13.59
2023-03-29T11:55:24.425Z,13.68
2023-03-29T11:56:24.442Z,13.70
2023-03-29T11:57:24.563Z,13.72
2023-03-29T11:58:25.224Z,13.74
2023-03-29T11:59:24.484Z,13.63
2023-03-29T12:00:24.509Z,13.63
2023-03-29T12:01:24.538Z,13.72
2023-03-29T12:02:24.618Z,13.77
2023-03-29T12:03:24.691Z,13.86
2023-03-29T12:04:24.697Z,13.92
2023-03-29T12:05:24.590Z,13.95
2023-03-29T12:06:24.595Z,13.89
2023-03-29T12:07:24.610Z,13.85
2023-03-29T12:08:24.657Z,13.83
2023-03-29T12:09:24.632Z,13.86
2023-03-29T12:10:24.639Z,14.00
2023-03-29T12:11:24.666Z,14.07
2023-03-29T12:12:24.678Z,14.10
2023-03-29T12:13:24.720Z,14.12
2023-03-29T12:14:26.722Z,14.17
2023-03-29T12:15:24.729Z,14.20
2023-03-29T12:16:24.779Z,14.18
2023-03-29T12:17:24.806Z,14.20
2023-03-29T12:18:24.838Z,14.11
2023-03-29T12:19:24.790Z,14.25
2023-03-29T12:20:24.805Z,14.25
2023-03-29T12:21:24.818Z,14.17
2023-03-29T12:22:24.842Z,14.03
2023-03-29T12:23:24.867Z,14.04
2023-03-29T12:24:24.869Z,13.97
2023-03-29T12:25:24.897Z,13.96
2023-03-29T12:26:24.898Z,13.86
2023-03-29T12:27:24.921Z,13.85
2023-03-29T12:28:24.951Z,13.85
2023-03-29T12:29:24.939Z,13.89
2023-03-29T12:30:24.970Z,13.89
2023-03-29T12:31:25.051Z,13.89
2023-03-29T12:32:25.022Z,13.93
2023-03-29T12:33:25.020Z,13.99
2023-03-29T12:34:25.023Z,14.05
2023-03-29T12:35:25.032Z,14.12
2023-03-29T12:36:25.054Z,14.10
2023-03-29T12:37:25.075Z,14.12
2023-03-29T12:38:25.151Z,14.17
2023-03-29T12:39:25.092Z,14.25
2023-03-29T12:40:25.124Z,14.30
2023-03-29T12:41:25.118Z,14.26
2023-03-29T12:42:25.135Z,14.29
2023-03-29T12:43:25.167Z,14.32
2023-03-29T12:44:25.170Z,14.44
2023-03-29T12:45:25.188Z,14.45
2023-03-29T12:46:25.236Z,14.53
2023-03-29T12:47:25.228Z,14.59
2023-03-29T12:48:25.257Z,14.66
2023-03-29T12:49:25.248Z,14.73
2023-03-29T12:50:25.271Z,14.69
2023-03-29T12:51:25.276Z,14.69
2023-03-29T12:52:25.474Z,14.69
2023-03-29T12:53:25.320Z,14.68
2023-03-29T12:54:27.892Z,14.70
2023-03-29T12:55:25.337Z,14.78
2023-03-29T12:56:25.351Z,14.81
2023-03-29T12:57:25.497Z,14.78
2023-03-29T12:58:25.406Z,14.85
2023-03-29T12:59:25.394Z,14.82
2023-03-29T13:00:25.413Z,14.88
2023-03-29T13:01:25.483Z,14.97
2023-03-29T13:02:25.500Z,15.04
2023-03-29T13:03:25.502Z,15.14
2023-03-29T13:04:25.477Z,15.03
2023-03-29T13:05:25.517Z,14.97
2023-03-29T13:06:25.512Z,14.92
2023-03-29T13:07:25.514Z,14.82
2023-03-29T13:08:25.563Z,14.88
2023-03-29T13:09:25.548Z,14.96