createdAt,value
2022-10-14T00:01:59.455Z,10.46
2022-10-14T00:04:30.030Z,11.04
2022-10-14T00:06:59.378Z,9.96
2022-10-14T00:09:28.464Z,11.45
2022-10-14T00:11:57.369Z,11.34
2022-10-14T00:14:28.678Z,10.96
2022-10-14T00:16:58.408Z,11.35
2022-10-14T00:19:29.539Z,11.14
2022-10-14T00:21:58.322Z,10.87
2022-10-14T00:24:27.441Z,11.24
2022-10-14T00:26:56.675Z,10.68
2022-10-14T00:29:25.932Z,10.42
2022-10-14T00:31:56.586Z,10.92
2022-10-14T00:34:30.685Z,11.05
2022-10-14T00:37:02.467Z,10.26
2022-10-14T00:39:33.506Z,10.42
2022-10-14T00:42:02.948Z,10.44
2022-10-14T00:45:18.792Z,11.09
2022-10-14T00:47:54.145Z,10.76
2022-10-14T00:50:23.229Z,9.69
2022-10-14T00:52:54.060Z,10.63
2022-10-14T00:55:27.115Z,10.41
2022-10-14T00:57:56.360Z,10.02
2022-10-14T01:00:25.434Z,9.82
2022-10-14T01:02:58.069Z,10.09
2022-10-14T01:05:37.757Z,10.79
2022-10-14T01:08:11.098Z,9.01
2022-10-14T01:10:45.311Z,10.38
2022-10-14T01:13:23.682Z,10.57
2022-10-14T01:16:02.010Z,10.58
2022-10-14T01:18:49.483Z,10.54
2022-10-14T01:21:26.520Z,10.50
2022-10-14T01:24:32.881Z,10.49
2022-10-14T01:27:31.512Z,10.60
2022-10-14T01:30:12.372Z,10.62
2022-10-14T01:32:56.629Z,10.36
2022-10-14T01:35:34.377Z,10.60
2022-10-14T01:38:11.610Z,10.29
2022-10-14T01:40:47.227Z,10.47
2022-10-14T01:43:20.440Z,10.47
2022-10-14T01:45:54.567Z,10.44
2022-10-14T01:48:30.365Z,10.47
2022-10-14T01:51:03.366Z,10.21
2022-10-14T01:53:37.845Z,10.62
2022-10-14T01:56:08.547Z,10.39
2022-10-14T01:58:47.328Z,10.30
2022-10-14T02:01:20.266Z,10.33
2022-10-14T02:03:49.745Z,10.57
2022-10-14T02:06:24.600Z,10.29
2022-10-14T02:09:09.066Z,10.52
2022-10-14T02:11:47.211Z,10.56
2022-10-14T02:14:29.678Z,9.26
2022-10-14T02:17:03.331Z,9.77
2022-10-14T02:19:39.916Z,10.31
2022-10-14T02:22:17.237Z,10.69
2022-10-14T02:24:55.448Z,10.64
2022-10-14T02:27:28.495Z,9.18
2022-10-14T02:30:00.638Z,9.60
2022-10-14T02:32:35.443Z,9.62
2022-10-14T02:35:08.742Z,9.39
2022-10-14T02:37:39.719Z,9.52
2022-10-14T02:40:13.115Z,10.01
2022-10-14T02:42:43.129Z,9.76
2022-10-14T02:45:14.653Z,9.95
2022-10-14T02:47:51.233Z,9.41
2022-10-14T02:50:29.832Z,10.30
2022-10-14T02:52:59.111Z,10.14
2022-10-14T02:55:28.993Z,9.42
2022-10-14T02:58:01.016Z,10.05
2022-10-14T03:00:30.419Z,8.94
2022-10-14T03:03:06.091Z,9.44
2022-10-14T03:05:35.198Z,10.36
2022-10-14T03:08:09.977Z,10.44
2022-10-14T03:10:43.540Z,9.44
2022-10-14T03:13:23.951Z,10.06
2022-10-14T03:15:53.357Z,10.29
2022-10-14T03:18:24.232Z,10.31
2022-10-14T03:21:00.805Z,9.17
2022-10-14T03:23:36.457Z,9.85
2022-10-14T03:26:05.629Z,10.24
2022-10-14T03:28:40.257Z,10.43
2022-10-14T03:31:17.745Z,9.39
2022-10-14T03:34:07.544Z,10.40
2022-10-14T03:36:41.754Z,9.59
2022-10-14T03:39:11.452Z,9.05
2022-10-14T03:41:47.235Z,10.36
2022-10-14T03:44:21.211Z,10.26
2022-10-14T03:47:11.412Z,9.86
2022-10-14T03:49:44.487Z,10.49
2022-10-14T03:52:24.578Z,9.50
2022-10-14T03:55:08.606Z,10.54
2022-10-14T03:57:39.944Z,10.58
2022-10-14T04:00:13.018Z,10.34
2022-10-14T04:02:44.984Z,9.75
2022-10-14T04:05:37.262Z,10.24
2022-10-14T04:08:22.878Z,9.79
2022-10-14T04:11:00.344Z,9.75
2022-10-14T04:13:33.691Z,10.30
2022-10-14T04:16:05.271Z,9.22
2022-10-14T04:18:43.002Z,10.53
2022-10-14T04:21:21.757Z,9.98
2022-10-14T04:23:58.995Z,9.20
2022-10-14T04:27:02.299Z,9.56
2022-10-14T04:29:53.817Z,10.30
2022-10-14T04:32:30.468Z,10.53
2022-10-14T04:35:03.170Z,10.46
2022-10-14T04:37:46.521Z,10.27
2022-10-14T04:40:31.104Z,9.81
2022-10-14T04:43:05.579Z,10.49
2022-10-14T04:45:44.173Z,9.62
2022-10-14T04:48:25.665Z,10.39
2022-10-14T04:51:13.299Z,10.30
2022-10-14T04:53:52.914Z,10.62
2022-10-14T04:56:37.218Z,10.62
2022-10-14T04:59:07.694Z,10.55
2022-10-14T05:01:56.341Z,10.21
2022-10-14T05:04:32.827Z,9.10
2022-10-14T05:07:07.025Z,10.11
2022-10-14T05:09:40.142Z,10.74
2022-10-14T05:12:22.864Z,10.23
2022-10-14T05:15:06.698Z,9.39
2022-10-14T05:17:57.181Z,10.37
2022-10-14T05:20:38.295Z,10.42
2022-10-14T05:23:07.940Z,10.12
2022-10-14T05:25:40.771Z,9.53
2022-10-14T05:28:12.825Z,10.25
2022-10-14T05:30:44.748Z,10.61
2022-10-14T05:33:16.368Z,9.85
2022-10-14T05:36:12.326Z,9.62
2022-10-14T05:39:02.562Z,9.52
2022-10-14T05:41:50.387Z,10.81
2022-10-14T05:44:37.702Z,10.22
2022-10-14T05:47:24.249Z,9.10
2022-10-14T05:50:05.360Z,10.95
2022-10-14T05:52:39.091Z,10.89
2022-10-14T05:55:27.436Z,9.54
2022-10-14T05:58:26.566Z,10.69
2022-10-14T06:01:45.028Z,10.63
2022-10-14T06:04:20.538Z,9.16
2022-10-14T06:07:04.859Z,10.24
2022-10-14T06:10:14.887Z,10.78
2022-10-14T06:17:54.322Z,11.24
2022-10-14T06:20:57.097Z,10.28
2022-10-14T06:26:54.282Z,11.22
2022-10-14T06:33:48.259Z,10.38
2022-10-14T06:36:31.652Z,11.41
2022-10-14T06:39:15.519Z,11.58
2022-10-14T06:42:06.481Z,12.43
2022-10-14T06:47:53.270Z,11.22
2022-10-14T06:50:39.883Z,10.64
2022-10-14T06:54:06.035Z,10.50
2022-10-14T06:57:05.619Z,10.68
2022-10-14T06:59:50.141Z,12.38
2022-10-14T07:14:20.066Z,13.21
2022-10-14T07:17:31.096Z,13.36
2022-10-14T07:20:57.097Z,13.92
2022-10-14T07:27:52.555Z,13.74
2022-10-14T07:32:18.463Z,12.85
2022-10-14T07:35:33.620Z,14.15
2022-10-14T07:38:29.853Z,14.02
2022-10-14T07:42:13.446Z,12.95
2022-10-14T07:46:01.457Z,14.89
2022-10-14T07:49:11.803Z,14.17
2022-10-14T07:52:04.961Z,13.26
2022-10-14T07:54:37.946Z,13.24
2022-10-14T07:57:19.377Z,13.22
2022-10-14T08:00:57.068Z,14.20
2022-10-14T08:03:58.595Z,15.22
2022-10-14T08:06:53.876Z,13.73
2022-10-14T08:09:51.920Z,14.25
2022-10-14T08:12:22.716Z,13.53
2022-10-14T08:15:55.935Z,15.24
2022-10-14T08:18:59.587Z,14.89
2022-10-14T08:25:50.423Z,13.98
2022-10-14T08:29:13.947Z,15.59
2022-10-14T08:32:44.764Z,13.87
2022-10-14T08:35:31.426Z,14.76
2022-10-14T08:38:30.584Z,14.28
2022-10-14T08:43:29.038Z,15.68
2022-10-14T08:45:35.045Z,16.36
2022-10-14T08:48:42.786Z,15.37
2022-10-14T08:51:27.713Z,14.39
2022-10-14T09:07:47.505Z,16.48
2022-10-14T09:32:26.643Z,14.72
2022-10-14T09:44:43.113Z,16.19
2022-10-14T09:55:22.263Z,17.15
2022-10-14T09:58:35.740Z,17.00
2022-10-14T10:01:33.108Z,17.65
2022-10-14T10:08:42.723Z,22.41
2022-10-14T10:12:30.147Z,22.42
2022-10-14T10:15:22.240Z,23.91
2022-10-14T10:18:16.232Z,24.70
2022-10-14T10:21:08.392Z,24.17
2022-10-14T10:23:59.045Z,24.58
2022-10-14T10:27:03.699Z,24.91
2022-10-14T10:30:03.134Z,20.44
2022-10-14T10:33:43.365Z,23.17
2022-10-14T10:36:49.669Z,25.34
2022-10-14T10:39:56.597Z,24.76
2022-10-14T10:42:36.285Z,27.08
2022-10-14T10:45:59.226Z,21.68
2022-10-14T10:49:08.551Z,21.79
2022-10-14T10:52:01.817Z,23.18
2022-10-14T10:54:58.762Z,21.89
2022-10-14T10:58:36.887Z,19.65
2022-10-14T11:01:40.222Z,19.46
2022-10-14T11:04:39.516Z,23.12
2022-10-14T11:08:05.946Z,21.12
2022-10-14T11:11:12.247Z,18.59
2022-10-14T11:18:07.359Z,17.78
2022-10-14T11:20:50.020Z,19.83
2022-10-14T11:23:50.581Z,19.20
2022-10-14T11:26:53.472Z,22.77
2022-10-14T11:29:50.308Z,25.18
2022-10-14T11:32:26.267Z,23.30
2022-10-14T11:35:18.169Z,19.15
2022-10-14T11:38:21.038Z,19.93
2022-10-14T11:41:15.278Z,18.79
2022-10-14T11:44:27.401Z,19.45
2022-10-14T11:47:10.274Z,17.93
2022-10-14T11:49:54.336Z,17.40
2022-10-14T11:52:33.698Z,17.53
2022-10-14T11:55:27.958Z,17.90
2022-10-14T11:58:16.218Z,18.05
2022-10-14T12:01:23.304Z,18.41
2022-10-14T12:04:08.762Z,18.37
2022-10-14T12:06:50.162Z,17.47
2022-10-14T12:09:27.497Z,16.71
2022-10-14T12:12:50.427Z,18.44
2022-10-14T12:19:59.692Z,16.47
2022-10-14T12:23:09.320Z,18.11
2022-10-14T12:25:59.627Z,16.67
2022-10-14T12:29:06.986Z,17.92
2022-10-14T12:33:05.137Z,17.49
2022-10-14T12:36:07.103Z,16.70
2022-10-14T12:39:55.742Z,16.67
2022-10-14T12:42:42.267Z,17.83
2022-10-14T12:45:54.606Z,16.16
2022-10-14T12:48:56.781Z,17.64
2022-10-14T12:51:41.948Z,18.01
2022-10-14T12:54:38.407Z,19.02
2022-10-14T12:57:37.338Z,18.42
2022-10-14T13:01:02.747Z,18.18
2022-10-14T13:04:40.105Z,17.82
2022-10-14T13:12:04.731Z,17.60
2022-10-14T13:15:27.760Z,16.43
2022-10-14T13:19:08.367Z,18.17
2022-10-14T13:22:03.707Z,17.08
2022-10-14T13:24:51.562Z,17.98
2022-10-14T13:27:46.305Z,15.29
2022-10-14T13:39:13.005Z,18.82
2022-10-14T13:42:31.043Z,19.59
2022-10-14T13:45:31.584Z,18.41
2022-10-14T13:48:09.461Z,16.90
2022-10-14T13:51:37.344Z,16.50
2022-10-14T13:58:57.324Z,14.72
2022-10-14T14:12:21.253Z,15.08
2022-10-14T14:15:39.474Z,13.02
2022-10-14T14:19:07.820Z,14.37
2022-10-14T14:22:12.774Z,12.84
2022-10-14T14:28:18.804Z,13.98
2022-10-14T14:36:50.467Z,13.68
2022-10-14T14:46:47.488Z,12.91
2022-10-14T14:58:45.921Z,12.52
2022-10-14T15:10:44.851Z,10.58
2022-10-14T15:14:22.139Z,11.79
2022-10-14T15:26:39.184Z,11.45
2022-10-14T15:29:42.370Z,11.34
2022-10-14T15:32:33.546Z,9.53
2022-10-14T15:35:17.439Z,10.62
2022-10-14T15:37:54.509Z,11.24
2022-10-14T15:44:48.458Z,9.56
2022-10-14T15:47:27.499Z,10.16
2022-10-14T15:50:43.600Z,9.93
2022-10-14T15:53:39.237Z,9.14
2022-10-14T15:56:15.277Z,9.38
2022-10-14T16:02:28.876Z,9.60
2022-10-14T16:05:44.688Z,9.76
2022-10-14T16:08:27.105Z,8.97
2022-10-14T16:11:16.504Z,9.80
2022-10-14T16:14:29.581Z,9.55
2022-10-14T16:17:07.561Z,10.02
2022-10-14T16:23:20.573Z,10.63
2022-10-14T16:26:37.706Z,9.38
2022-10-14T16:29:32.095Z,10.26
2022-10-14T16:35:30.594Z,10.52
2022-10-14T16:38:09.948Z,10.46
2022-10-14T16:40:52.012Z,10.38
2022-10-14T16:44:00.706Z,10.33
2022-10-14T16:47:23.899Z,9.84
2022-10-14T16:50:33.320Z,8.65
2022-10-14T16:53:53.543Z,9.72
2022-10-14T16:56:56.615Z,9.39
2022-10-14T17:00:06.300Z,8.83
2022-10-14T17:03:29.479Z,8.40
2022-10-14T17:06:09.518Z,9.54
2022-10-14T17:09:32.152Z,9.36
2022-10-14T17:12:28.897Z,9.57
2022-10-14T17:15:28.132Z,9.96
2022-10-14T17:18:12.570Z,9.34
2022-10-14T17:21:01.749Z,8.31
2022-10-14T17:23:36.759Z,9.05
2022-10-14T17:26:50.740Z,7.68
2022-10-14T17:29:35.252Z,8.43
2022-10-14T17:33:10.202Z,9.42
2022-10-14T17:39:47.017Z,8.04
2022-10-14T17:43:47.584Z,8.09
2022-10-14T17:47:22.256Z,9.43
2022-10-14T17:50:12.248Z,7.55
2022-10-14T17:53:16.204Z,9.40
2022-10-14T17:56:52.280Z,7.67
2022-10-14T18:00:28.910Z,9.25
2022-10-14T18:03:14.282Z,8.60
2022-10-14T18:06:03.048Z,9.39
2022-10-14T18:08:36.954Z,8.31
2022-10-14T18:11:56.050Z,7.72
2022-10-14T18:15:37.090Z,7.71
2022-10-14T18:18:16.403Z,8.88
2022-10-14T18:20:51.126Z,8.83
2022-10-14T18:23:20.661Z,8.38
2022-10-14T18:25:58.740Z,7.96
2022-10-14T18:31:15.765Z,7.57
2022-10-14T18:33:47.626Z,8.70
2022-10-14T18:36:18.541Z,8.16
2022-10-14T18:39:00.550Z,7.94
2022-10-14T18:41:38.244Z,7.90
2022-10-14T18:44:33.413Z,7.89
2022-10-14T18:47:33.443Z,7.36
2022-10-14T18:50:17.095Z,7.91
2022-10-14T18:53:23.016Z,7.06
2022-10-14T18:59:39.100Z,7.16
2022-10-14T19:02:24.958Z,6.84
2022-10-14T19:05:06.940Z,7.40
2022-10-14T19:08:03.068Z,8.55
2022-10-14T19:10:40.077Z,8.63
2022-10-14T19:13:29.375Z,7.63
2022-10-14T19:16:25.919Z,8.68
2022-10-14T19:19:06.081Z,7.78
2022-10-14T19:21:39.525Z,8.56
2022-10-14T19:24:14.314Z,7.48
2022-10-14T19:26:59.133Z,6.68
2022-10-14T19:30:08.067Z,6.29
2022-10-14T19:32:45.341Z,7.57
2022-10-14T19:35:38.523Z,8.39
2022-10-14T19:38:31.700Z,6.83
2022-10-14T19:41:19.892Z,7.25
2022-10-14T19:44:15.295Z,8.53
2022-10-14T19:46:59.617Z,8.61
2022-10-14T19:50:42.232Z,6.53
2022-10-14T19:53:32.996Z,7.05
2022-10-14T19:56:14.092Z,8.63
2022-10-14T19:59:28.055Z,6.87
2022-10-14T20:02:12.404Z,6.52
2022-10-14T20:05:31.951Z,8.41
2022-10-14T20:08:34.273Z,8.49
2022-10-14T20:11:22.822Z,7.28
2022-10-14T20:14:23.721Z,8.12
2022-10-14T20:17:28.862Z,7.82
2022-10-14T20:20:21.284Z,6.49
2022-10-14T20:23:43.453Z,6.76
2022-10-14T20:26:06.442Z,7.35
2022-10-14T20:32:36.133Z,7.06
2022-10-14T20:35:25.640Z,8.11
2022-10-14T20:38:15.924Z,8.04
2022-10-14T20:41:44.293Z,8.19
2022-10-14T20:44:49.715Z,8.11
2022-10-14T20:47:54.786Z,7.76
2022-10-14T20:50:39.376Z,7.34
2022-10-14T20:53:42.503Z,8.07
2022-10-14T20:56:48.285Z,8.07
2022-10-14T20:59:27.693Z,7.76
2022-10-14T21:02:17.670Z,7.56
2022-10-14T21:04:57.015Z,6.79
2022-10-14T21:07:28.681Z,7.89
2022-10-14T21:10:10.971Z,7.66
2022-10-14T21:12:48.684Z,7.85
2022-10-14T21:15:22.099Z,7.84
2022-10-14T21:17:52.409Z,7.78
2022-10-14T21:20:26.775Z,6.95
2022-10-14T21:26:44.065Z,6.73
2022-10-14T21:29:46.780Z,6.14
2022-10-14T21:33:00.250Z,6.99
2022-10-14T21:40:04.177Z,7.57
2022-10-14T21:42:47.484Z,7.59
2022-10-14T21:49:51.950Z,7.42
2022-10-14T21:52:29.818Z,7.59
2022-10-14T21:56:22.211Z,7.59
2022-10-14T21:58:55.583Z,6.87
2022-10-14T22:01:29.677Z,6.76
2022-10-14T22:04:21.873Z,7.14
2022-10-14T22:06:56.207Z,5.76
2022-10-14T22:09:28.608Z,5.80
2022-10-14T22:12:02.424Z,6.56
2022-10-14T22:14:37.090Z,5.90
2022-10-14T22:17:21.019Z,5.82
2022-10-14T22:19:52.327Z,6.52
2022-10-14T22:22:31.478Z,6.28
2022-10-14T22:25:01.414Z,5.71
2022-10-14T22:27:31.271Z,7.24
2022-10-14T22:30:04.540Z,7.30
2022-10-14T22:32:34.195Z,7.34
2022-10-14T22:35:03.467Z,6.95
2022-10-14T22:37:33.045Z,6.53
2022-10-14T22:40:02.099Z,6.84
2022-10-14T22:42:31.962Z,7.23
2022-10-14T22:45:05.062Z,5.62
2022-10-14T22:47:35.994Z,6.89
2022-10-14T22:50:05.438Z,6.53
2022-10-14T22:52:34.822Z,7.20
2022-10-14T22:55:06.697Z,5.76
2022-10-14T22:57:36.984Z,6.92
2022-10-14T23:00:13.216Z,5.86
2022-10-14T23:02:44.352Z,7.14
2022-10-14T23:05:13.915Z,6.28
2022-10-14T23:07:43.220Z,5.81
2022-10-14T23:10:14.875Z,7.18
2022-10-14T23:12:43.981Z,5.86
2022-10-14T23:15:16.652Z,5.63
2022-10-14T23:17:49.006Z,6.25
2022-10-14T23:20:18.620Z,5.38
2022-10-14T23:22:47.888Z,6.54
2022-10-14T23:25:17.337Z,7.29
2022-10-14T23:27:46.645Z,5.91
2022-10-14T23:30:19.172Z,6.56
2022-10-14T23:32:48.141Z,6.92
2022-10-14T23:35:17.512Z,6.50
2022-10-14T23:37:46.513Z,6.89
2022-10-14T23:40:15.576Z,7.64
2022-10-14T23:42:44.539Z,7.42
2022-10-14T23:45:13.690Z,7.77
2022-10-14T23:47:44.261Z,7.80
2022-10-14T23:50:13.090Z,7.98
2022-10-14T23:52:41.903Z,8.18
2022-10-14T23:55:10.931Z,8.42
2022-10-14T23:57:41.511Z,8.17
