createdAt,value
2018-12-06T00:00:46.629Z,3.42
2018-12-06T00:03:14.548Z,3.58
2018-12-06T00:05:42.531Z,3.74
2018-12-06T00:08:18.303Z,3.55
2018-12-06T00:10:46.930Z,3.56
2018-12-06T00:13:14.860Z,3.33
2018-12-06T00:15:42.997Z,3.28
2018-12-06T00:18:11.092Z,3.42
2018-12-06T00:20:40.259Z,3.49
2018-12-06T00:23:08.520Z,3.36
2018-12-06T00:25:36.562Z,3.25
2018-12-06T00:28:04.779Z,3.42
2018-12-06T00:30:36.166Z,3.51
2018-12-06T00:33:04.785Z,3.44
2018-12-06T00:35:32.761Z,3.41
2018-12-06T00:38:00.870Z,3.41
2018-12-06T00:40:28.916Z,3.19
2018-12-06T00:42:57.189Z,3.36
2018-12-06T00:45:25.183Z,3.53
2018-12-06T00:47:53.227Z,3.50
2018-12-06T00:50:21.350Z,3.52
2018-12-06T00:52:50.236Z,3.62
2018-12-06T00:55:19.393Z,3.48
2018-12-06T00:57:48.063Z,3.52
2018-12-06T01:00:16.373Z,3.64
2018-12-06T01:02:44.576Z,3.50
2018-12-06T01:05:12.842Z,3.53
2018-12-06T01:07:41.485Z,3.26
2018-12-06T01:10:09.477Z,3.39
2018-12-06T01:12:37.631Z,3.43
2018-12-06T01:15:06.878Z,3.30
2018-12-06T01:17:34.883Z,3.32
2018-12-06T01:20:02.861Z,3.25
2018-12-06T01:22:31.093Z,3.24
2018-12-06T01:24:59.158Z,3.27
2018-12-06T01:27:28.280Z,3.14
2018-12-06T01:29:56.633Z,3.12
2018-12-06T01:32:24.672Z,3.27
2018-12-06T01:34:52.645Z,3.38
2018-12-06T01:37:21.204Z,3.42
2018-12-06T01:39:49.212Z,3.29
2018-12-06T01:42:17.176Z,3.27
2018-12-06T01:44:45.322Z,3.14
2018-12-06T01:47:13.267Z,3.31
2018-12-06T01:49:41.361Z,3.14
2018-12-06T01:52:09.306Z,3.17
2018-12-06T01:54:37.250Z,3.19
2018-12-06T01:57:05.097Z,3.06
2018-12-06T01:59:33.122Z,2.99
2018-12-06T02:02:01.192Z,3.04
2018-12-06T02:04:29.944Z,3.13
2018-12-06T02:06:57.949Z,2.90
2018-12-06T02:09:25.967Z,3.02
2018-12-06T02:11:53.949Z,3.04
2018-12-06T02:14:21.922Z,3.13
2018-12-06T02:16:49.933Z,3.09
2018-12-06T02:19:17.824Z,3.13
2018-12-06T02:21:45.773Z,3.07
2018-12-06T11:51:59.107Z,4.69
2018-12-06T11:54:27.176Z,5.00
2018-12-06T11:56:55.870Z,5.18
2018-12-06T11:59:27.149Z,5.28
2018-12-06T12:01:55.263Z,5.35
2018-12-06T12:04:24.532Z,5.33
2018-12-06T12:06:52.696Z,5.28
2018-12-06T12:09:21.125Z,5.07
2018-12-06T12:11:50.309Z,5.28
2018-12-06T12:14:30.215Z,5.52
2018-12-06T12:16:58.977Z,5.90
2018-12-06T12:19:29.275Z,6.27
2018-12-06T12:21:57.420Z,6.11
2018-12-06T12:24:26.493Z,5.76
2018-12-06T12:27:00.974Z,5.67
2018-12-06T12:29:29.069Z,5.53
2018-12-06T12:31:57.892Z,5.41
2018-12-06T12:34:26.157Z,5.49
2018-12-06T12:36:54.501Z,5.71
2018-12-06T12:39:23.300Z,5.79
2018-12-06T12:41:52.160Z,5.67
2018-12-06T12:44:20.165Z,6.02
2018-12-06T12:46:48.279Z,6.30
2018-12-06T12:49:16.386Z,6.33
2018-12-06T12:51:44.494Z,6.45
2018-12-06T12:54:14.968Z,6.49
2018-12-06T12:56:43.282Z,6.47
2018-12-06T12:59:12.945Z,6.30
2018-12-06T13:01:41.661Z,6.02
2018-12-06T13:04:09.751Z,5.84
2018-12-06T13:06:37.974Z,5.72
2018-12-06T13:09:07.560Z,5.53
2018-12-06T13:11:36.404Z,5.41
2018-12-06T13:14:05.131Z,5.25
2018-12-06T13:16:33.367Z,5.22
2018-12-06T13:19:04.528Z,5.20
2018-12-06T13:21:32.504Z,5.13
2018-12-06T13:24:00.502Z,5.18
2018-12-06T13:26:28.481Z,5.19
2018-12-06T13:28:56.603Z,5.16
2018-12-06T13:31:24.716Z,5.19
2018-12-06T13:33:52.936Z,5.20
2018-12-06T13:36:20.977Z,5.47
2018-12-06T13:38:49.240Z,5.44
2018-12-06T13:41:17.566Z,5.21
2018-12-06T13:43:45.780Z,5.20
2018-12-06T13:46:14.834Z,5.66
2018-12-06T13:48:43.244Z,6.08
2018-12-06T13:51:15.179Z,6.71
2018-12-06T13:53:45.348Z,7.80
2018-12-06T13:56:13.483Z,7.18
2018-12-06T13:58:41.552Z,6.53
2018-12-06T14:01:09.804Z,6.03
2018-12-06T14:03:38.058Z,5.66
2018-12-06T14:06:06.445Z,5.46
2018-12-06T14:08:34.748Z,5.28
2018-12-06T14:11:03.113Z,5.14
2018-12-06T14:13:32.163Z,5.06
2018-12-06T14:16:00.836Z,4.97
2018-12-06T14:18:31.767Z,4.91
2018-12-06T14:21:00.170Z,4.82
2018-12-06T14:23:28.269Z,4.78
2018-12-06T14:25:57.809Z,4.74
2018-12-06T14:28:26.705Z,4.90
2018-12-06T14:30:55.704Z,4.87
2018-12-06T14:33:25.769Z,4.90
2018-12-06T14:35:53.857Z,5.01
2018-12-06T14:38:22.382Z,4.62
2018-12-06T14:40:50.957Z,4.73
2018-12-06T14:43:18.937Z,4.67
2018-12-06T14:45:47.442Z,4.61
2018-12-06T14:48:15.829Z,4.69
2018-12-06T14:50:44.044Z,4.78
2018-12-06T14:53:12.735Z,4.91
2018-12-06T14:55:41.913Z,4.81
2018-12-06T14:58:11.456Z,4.75
2018-12-06T15:00:39.404Z,4.83
2018-12-06T15:03:08.971Z,4.76
2018-12-06T15:05:37.006Z,4.73
2018-12-06T15:08:05.057Z,4.72
2018-12-06T15:10:33.364Z,4.80
2018-12-06T15:13:01.527Z,4.89
2018-12-06T15:15:30.253Z,4.79
2018-12-06T15:17:58.307Z,4.83
2018-12-06T15:20:27.107Z,4.71
2018-12-06T15:22:55.715Z,4.77
2018-12-06T15:25:25.053Z,4.78
2018-12-06T15:27:54.434Z,4.77
2018-12-06T15:30:22.510Z,4.80
2018-12-06T15:32:54.004Z,4.82
2018-12-06T15:35:22.147Z,4.88
2018-12-06T15:37:50.093Z,4.95
2018-12-06T15:40:18.194Z,4.88
2018-12-06T15:42:49.743Z,4.83
2018-12-06T15:45:18.864Z,4.77
2018-12-06T15:47:53.182Z,4.60
2018-12-06T15:50:21.273Z,4.65
2018-12-06T15:52:49.440Z,4.62
2018-12-06T15:55:17.624Z,4.51
2018-12-06T15:57:45.821Z,4.41
2018-12-06T16:00:17.274Z,4.33
2018-12-06T16:02:51.294Z,4.11
2018-12-06T16:05:19.615Z,4.04
2018-12-06T16:07:48.314Z,3.87
2018-12-06T16:10:16.325Z,3.82
2018-12-06T16:12:45.153Z,3.78
2018-12-06T16:15:13.665Z,3.67
2018-12-06T16:17:42.652Z,3.49
2018-12-06T16:20:11.074Z,3.51
2018-12-06T16:22:39.360Z,3.48
2018-12-06T16:25:07.897Z,3.52
2018-12-06T16:27:36.139Z,3.34
2018-12-06T16:30:10.157Z,3.28
2018-12-06T16:32:39.184Z,3.28
2018-12-06T16:35:07.656Z,3.31
2018-12-06T16:37:36.088Z,3.21
2018-12-06T16:40:05.352Z,2.95
2018-12-06T16:42:34.587Z,2.99
2018-12-06T16:45:03.290Z,2.93
2018-12-06T16:47:31.419Z,2.66
2018-12-06T16:49:59.301Z,2.69
2018-12-06T16:52:27.355Z,2.51
2018-12-06T16:54:55.315Z,1.75
2018-12-06T16:57:23.664Z,2.68
2018-12-06T16:59:51.888Z,2.59
2018-12-06T17:02:20.152Z,2.59
2018-12-06T17:04:48.616Z,2.55
2018-12-06T17:07:16.870Z,2.43
2018-12-06T17:09:44.956Z,2.26
2018-12-06T17:12:14.257Z,2.08
2018-12-06T17:14:42.254Z,1.95
2018-12-06T17:17:10.512Z,1.98
2018-12-06T17:19:38.766Z,2.21
2018-12-06T17:22:07.029Z,2.33
2018-12-06T17:24:35.155Z,2.48
2018-12-06T17:27:03.567Z,2.47
2018-12-06T17:29:34.487Z,2.56
2018-12-06T17:32:02.718Z,2.47
2018-12-06T17:34:30.806Z,2.44
2018-12-06T17:36:58.735Z,2.49
2018-12-06T17:39:26.646Z,2.55
2018-12-06T17:41:54.816Z,2.61
2018-12-06T17:44:23.611Z,2.42
2018-12-06T17:46:51.493Z,2.48
2018-12-06T17:49:19.399Z,2.73
2018-12-06T17:51:47.504Z,2.64
2018-12-06T17:54:15.556Z,2.65
2018-12-06T17:56:43.949Z,2.42
2018-12-06T17:59:12.175Z,2.18
2018-12-06T18:01:40.186Z,2.19
2018-12-06T18:04:08.045Z,2.10
2018-12-06T18:06:36.080Z,2.28
2018-12-06T18:09:05.701Z,2.34
2018-12-06T18:11:34.200Z,2.38
2018-12-06T18:14:02.155Z,2.26
2018-12-06T18:16:30.209Z,2.30
2018-12-06T18:18:59.183Z,2.28
2018-12-06T18:21:30.179Z,2.18
2018-12-06T18:23:58.905Z,2.10
2018-12-06T18:26:27.181Z,2.15
2018-12-06T18:28:55.501Z,2.30
2018-12-06T18:31:23.548Z,2.32
2018-12-06T18:33:51.567Z,3.00
2018-12-06T18:36:20.721Z,2.78
2018-12-06T18:38:49.397Z,2.46
2018-12-06T18:41:17.526Z,2.53
2018-12-06T18:43:45.897Z,2.45
2018-12-06T18:46:14.612Z,2.45
2018-12-06T18:48:42.956Z,2.32
2018-12-06T18:51:11.156Z,2.20
2018-12-06T18:53:40.709Z,1.93
2018-12-06T18:56:08.892Z,1.90
2018-12-06T18:58:38.990Z,1.68
2018-12-06T19:01:07.387Z,1.53
2018-12-06T19:03:35.477Z,1.50
2018-12-06T19:06:04.604Z,1.67
2018-12-06T19:08:32.910Z,1.75
2018-12-06T19:11:01.723Z,1.57
2018-12-06T19:13:30.102Z,1.41
2018-12-06T19:15:58.410Z,1.39
2018-12-06T19:18:26.773Z,1.39
2018-12-06T19:20:54.798Z,1.57
2018-12-06T19:23:22.792Z,1.45
2018-12-06T19:25:51.774Z,1.58
2018-12-06T19:28:20.330Z,1.47
2018-12-06T19:30:48.527Z,1.39
2018-12-06T19:33:16.989Z,1.31
2018-12-06T19:35:45.460Z,1.49
2018-12-06T19:38:15.585Z,1.53
2018-12-06T19:40:45.382Z,1.52
2018-12-06T19:43:14.273Z,1.70
2018-12-06T19:45:42.876Z,1.65
2018-12-06T19:48:13.854Z,1.91
2018-12-06T19:50:42.868Z,1.74
2018-12-06T19:53:10.887Z,1.52
2018-12-06T19:55:39.015Z,1.40
2018-12-06T19:58:07.292Z,1.43
2018-12-06T20:00:35.388Z,1.73
2018-12-06T20:03:04.804Z,1.85
2018-12-06T20:05:33.258Z,2.21
2018-12-06T20:08:02.756Z,1.99
2018-12-06T20:10:30.803Z,1.63
2018-12-06T20:13:01.128Z,1.58
2018-12-06T20:15:30.939Z,1.46
2018-12-06T20:17:59.141Z,1.39
2018-12-06T20:20:27.358Z,1.20
2018-12-06T20:22:55.469Z,1.11
2018-12-06T20:25:23.665Z,1.08
2018-12-06T20:27:53.116Z,0.82
2018-12-06T20:30:23.950Z,0.82
2018-12-06T20:32:52.251Z,0.67
2018-12-06T20:35:20.559Z,0.76
2018-12-06T20:37:49.205Z,0.56
2018-12-06T20:40:18.812Z,0.92
2018-12-06T20:42:46.817Z,1.25
2018-12-06T20:45:15.647Z,1.43
2018-12-06T20:47:52.442Z,1.46
2018-12-06T20:50:21.097Z,1.29
2018-12-06T20:52:50.952Z,1.33
2018-12-06T20:55:22.505Z,1.37
2018-12-06T20:57:59.799Z,1.34
2018-12-06T21:00:43.386Z,1.39
2018-12-06T21:03:19.216Z,1.42
2018-12-06T21:05:58.483Z,1.35
2018-12-06T21:08:39.444Z,1.46
2018-12-06T21:14:02.268Z,1.65
2018-12-06T21:16:39.061Z,1.72
2018-12-06T21:19:23.672Z,1.47
2018-12-06T21:25:07.326Z,1.07
2018-12-06T21:27:36.403Z,0.74
2018-12-06T21:30:05.632Z,0.62
2018-12-06T21:32:35.151Z,0.47
2018-12-06T21:35:03.387Z,0.64
2018-12-06T21:37:31.427Z,0.52
2018-12-06T21:39:59.304Z,0.62
2018-12-06T21:42:27.428Z,0.52
2018-12-06T21:44:55.360Z,0.38
2018-12-06T21:47:25.131Z,0.49
2018-12-06T21:49:53.656Z,0.55
2018-12-06T21:52:21.708Z,0.48
2018-12-06T21:54:49.852Z,0.64
2018-12-06T21:57:18.506Z,0.77
2018-12-06T21:59:47.273Z,0.62
2018-12-06T22:02:31.002Z,0.72
2018-12-06T22:04:59.009Z,0.60
2018-12-06T22:07:26.965Z,0.46
2018-12-06T22:09:57.796Z,0.50
2018-12-06T22:12:25.883Z,0.42
2018-12-06T22:14:53.909Z,0.29
2018-12-06T22:17:22.071Z,0.47
2018-12-06T22:19:50.092Z,0.65
2018-12-06T22:22:18.131Z,0.50
2018-12-06T22:24:46.061Z,0.45
2018-12-06T22:27:14.238Z,0.44
2018-12-06T22:29:42.208Z,0.29
2018-12-06T22:32:10.328Z,0.14
2018-12-06T22:34:39.177Z,-0.10
2018-12-06T22:37:08.620Z,-0.14
2018-12-06T22:39:37.453Z,-0.11
2018-12-06T22:42:05.623Z,-0.01
2018-12-06T22:44:33.669Z,-0.16
2018-12-06T22:47:01.992Z,-0.22
2018-12-06T22:49:31.164Z,-0.21
2018-12-06T22:51:59.415Z,-0.19
2018-12-06T22:54:27.604Z,-0.19
2018-12-06T22:56:55.941Z,-0.24
2018-12-06T22:59:24.052Z,-0.44
2018-12-06T23:01:52.335Z,-0.35
2018-12-06T23:04:20.443Z,-0.51
2018-12-06T23:06:48.979Z,-0.71
2018-12-06T23:09:17.349Z,-0.64
2018-12-06T23:11:45.920Z,-0.65
2018-12-06T23:14:14.149Z,-0.70
2018-12-06T23:16:45.586Z,-0.71
2018-12-06T23:19:13.576Z,-0.72
2018-12-06T23:21:41.907Z,-0.76
2018-12-06T23:24:09.928Z,-0.74
2018-12-06T23:26:44.529Z,-0.61
2018-12-06T23:29:12.778Z,-0.60
2018-12-06T23:31:40.848Z,-0.60
2018-12-06T23:34:09.140Z,-0.52
2018-12-06T23:36:37.134Z,-0.49
2018-12-06T23:39:07.917Z,-0.45
2018-12-06T23:41:36.029Z,-0.11
2018-12-06T23:44:05.144Z,-0.13
2018-12-06T23:46:33.557Z,-0.37
2018-12-06T23:49:01.700Z,-0.54
2018-12-06T23:51:37.318Z,-0.79
2018-12-06T23:54:05.333Z,-0.79
2018-12-06T23:56:33.382Z,-0.76
2018-12-06T23:59:01.625Z,-0.66
