createdAt,value
2018-07-01T00:00:53.672Z,19.47
2018-07-01T00:01:53.600Z,19.56
2018-07-01T00:02:53.562Z,19.55
2018-07-01T00:03:53.505Z,19.51
2018-07-01T00:04:53.497Z,19.58
2018-07-01T00:05:53.513Z,19.50
2018-07-01T00:06:53.407Z,19.37
2018-07-01T00:07:53.413Z,19.54
2018-07-01T00:08:53.351Z,19.48
2018-07-01T00:09:53.304Z,19.47
2018-07-01T00:10:53.268Z,19.47
2018-07-01T00:11:53.233Z,19.40
2018-07-01T00:13:03.020Z,19.40
2018-07-01T00:13:53.137Z,19.40
2018-07-01T00:14:53.102Z,19.46
2018-07-01T00:15:53.243Z,19.44
2018-07-01T00:16:53.059Z,19.55
2018-07-01T00:17:53.378Z,19.55
2018-07-01T00:18:52.968Z,19.55
2018-07-01T00:19:52.903Z,19.59
2018-07-01T00:20:52.897Z,19.48
2018-07-01T00:21:52.856Z,19.62
2018-07-01T00:22:52.819Z,19.55
2018-07-01T00:23:52.783Z,19.55
2018-07-01T00:24:52.761Z,19.55
2018-07-01T00:25:52.739Z,19.46
2018-07-01T00:26:52.665Z,19.39
2018-07-01T00:27:52.646Z,19.29
2018-07-01T00:28:52.601Z,19.11
2018-07-01T00:29:52.561Z,19.08
2018-07-01T00:30:52.514Z,19.21
2018-07-01T00:31:52.557Z,19.21
2018-07-01T00:32:52.424Z,19.19
2018-07-01T00:33:52.381Z,19.21
2018-07-01T00:34:52.359Z,19.21
2018-07-01T00:35:52.367Z,19.14
2018-07-01T00:36:52.311Z,19.10
2018-07-01T00:37:52.312Z,19.10
2018-07-01T00:38:52.233Z,19.11
2018-07-01T00:39:52.164Z,19.04
2018-07-01T00:40:52.149Z,18.92
2018-07-01T00:41:52.110Z,18.91
2018-07-01T00:42:52.086Z,18.84
2018-07-01T00:43:52.022Z,18.90
2018-07-01T00:44:52.011Z,18.88
2018-07-01T00:45:51.956Z,18.91
2018-07-01T00:46:51.906Z,18.80
2018-07-01T00:47:51.907Z,18.75
2018-07-01T00:48:51.863Z,18.66
2018-07-01T00:49:51.853Z,18.76
2018-07-01T00:50:51.780Z,18.70
2018-07-01T00:51:51.766Z,18.70
2018-07-01T00:52:51.709Z,18.67
2018-07-01T00:53:51.658Z,18.58
2018-07-01T00:54:51.614Z,18.54
2018-07-01T00:55:51.596Z,18.44
2018-07-01T00:56:51.541Z,18.30
2018-07-01T00:57:51.513Z,18.29
2018-07-01T00:58:51.473Z,18.30
2018-07-01T00:59:51.441Z,18.27
2018-07-01T01:01:00.871Z,18.25
2018-07-01T01:01:51.679Z,18.23
2018-07-01T01:02:51.308Z,18.03
2018-07-01T01:03:51.306Z,18.00
2018-07-01T01:04:51.248Z,17.93
2018-07-01T01:05:51.195Z,17.93
2018-07-01T01:06:51.171Z,17.78
2018-07-01T01:07:51.201Z,17.75
2018-07-01T01:08:51.122Z,17.70
2018-07-01T01:09:51.737Z,17.62
2018-07-01T01:10:51.019Z,17.52
2018-07-01T01:11:50.996Z,17.70
2018-07-01T01:12:50.973Z,17.54
2018-07-01T01:13:50.896Z,17.55
2018-07-01T01:14:50.905Z,17.55
2018-07-01T01:15:50.814Z,17.59
2018-07-01T01:16:50.802Z,17.63
2018-07-01T01:17:50.749Z,17.70
2018-07-01T01:18:50.716Z,17.64
2018-07-01T01:19:50.741Z,17.62
2018-07-01T01:20:50.672Z,17.59
2018-07-01T01:21:50.625Z,17.63
2018-07-01T01:22:50.577Z,17.64
2018-07-01T01:23:50.538Z,17.62
2018-07-01T01:25:01.456Z,17.68
2018-07-01T01:25:50.735Z,17.66
2018-07-01T01:26:50.501Z,17.66
2018-07-01T01:27:50.713Z,17.74
2018-07-01T01:28:50.371Z,17.78
2018-07-01T01:29:50.364Z,17.84
2018-07-01T01:30:50.287Z,17.81
2018-07-01T01:31:50.247Z,17.84
2018-07-01T01:32:50.204Z,17.78
2018-07-01T01:33:50.181Z,17.68
2018-07-01T01:34:50.117Z,17.78
2018-07-01T01:35:50.113Z,17.78
2018-07-01T01:36:50.061Z,17.78
2018-07-01T01:37:50.055Z,17.75
2018-07-01T01:38:49.962Z,17.81
2018-07-01T01:39:49.948Z,17.82
2018-07-01T01:40:49.912Z,17.84
2018-07-01T01:41:49.860Z,17.77
2018-07-01T01:42:49.836Z,17.77
2018-07-01T01:43:49.785Z,17.74
2018-07-01T01:44:49.731Z,17.64
2018-07-01T01:45:49.733Z,17.62
2018-07-01T01:46:49.673Z,17.62
2018-07-01T01:48:01.312Z,17.68
2018-07-01T01:48:49.617Z,17.63
2018-07-01T01:49:49.562Z,17.70
2018-07-01T01:50:49.500Z,17.43
2018-07-01T01:51:49.999Z,17.40
2018-07-01T01:52:49.464Z,17.22
2018-07-01T01:53:49.401Z,17.18
2018-07-01T01:54:49.358Z,17.16
2018-07-01T01:55:49.324Z,17.18
2018-07-01T01:56:49.319Z,17.21
2018-07-01T01:57:49.247Z,17.38
2018-07-01T01:58:49.224Z,17.33
2018-07-01T01:59:49.176Z,17.44
2018-07-01T02:00:49.147Z,17.66
2018-07-01T02:01:49.168Z,17.63
2018-07-01T02:02:49.075Z,17.63
2018-07-01T02:03:49.036Z,17.66
2018-07-01T02:04:48.974Z,17.66
2018-07-01T02:05:48.940Z,17.68
2018-07-01T02:06:48.904Z,17.72
2018-07-01T02:07:48.884Z,17.56
2018-07-01T02:08:48.853Z,17.58
2018-07-01T02:09:48.806Z,17.68
2018-07-01T02:10:48.779Z,17.64
2018-07-01T02:11:48.718Z,17.63
2018-07-01T02:12:48.732Z,17.79
2018-07-01T02:13:48.666Z,17.75
2018-07-01T02:14:48.592Z,17.75
2018-07-01T02:15:48.612Z,17.72
2018-07-01T02:16:48.534Z,17.81
2018-07-01T02:17:48.536Z,17.86
2018-07-01T02:18:48.457Z,17.79
2018-07-01T02:19:48.422Z,17.79
2018-07-01T02:20:48.422Z,17.74
2018-07-01T02:21:48.339Z,17.79
2018-07-01T02:22:48.309Z,17.84
2018-07-01T02:23:48.291Z,17.75
2018-07-01T02:24:48.261Z,17.79
2018-07-01T02:25:48.184Z,17.82
2018-07-01T02:26:48.163Z,17.81
2018-07-01T02:27:48.132Z,17.81
2018-07-01T02:28:48.095Z,17.81
2018-07-01T02:29:48.071Z,17.74
2018-07-01T02:30:48.000Z,17.66
2018-07-01T02:31:47.973Z,17.68
2018-07-01T02:32:47.939Z,17.63
2018-07-01T02:33:47.902Z,17.68
2018-07-01T02:34:47.897Z,17.62
2018-07-01T02:35:47.853Z,17.62
2018-07-01T02:36:47.774Z,17.64
2018-07-01T02:37:47.723Z,17.58
2018-07-01T02:38:47.729Z,17.71
2018-07-01T02:39:47.692Z,17.66
2018-07-01T02:40:47.615Z,17.62
2018-07-01T02:41:47.631Z,17.68
2018-07-01T02:42:47.582Z,17.66
2018-07-01T02:43:47.554Z,17.63
2018-07-01T02:44:47.491Z,17.63
2018-07-01T02:45:47.422Z,17.59
2018-07-01T02:46:47.397Z,17.64
2018-07-01T02:47:47.375Z,17.55
2018-07-01T02:48:47.351Z,17.55
2018-07-01T02:49:47.286Z,17.46
2018-07-01T02:50:47.233Z,17.41
2018-07-01T02:51:47.215Z,17.28
2018-07-01T02:52:47.176Z,17.22
2018-07-01T02:53:47.191Z,17.04
2018-07-01T02:54:47.116Z,17.06
2018-07-01T02:55:47.070Z,17.01
2018-07-01T02:56:47.011Z,17.01
2018-07-01T02:57:46.973Z,17.03
2018-07-01T02:58:46.951Z,16.88
2018-07-01T02:59:46.925Z,16.88
2018-07-01T03:00:46.888Z,16.86
2018-07-01T03:01:46.836Z,16.79
2018-07-01T03:02:46.802Z,16.67
2018-07-01T03:03:46.771Z,16.61
2018-07-01T03:04:46.750Z,16.57
2018-07-01T03:05:46.697Z,16.41
2018-07-01T03:06:46.631Z,16.28
2018-07-01T03:07:46.611Z,16.30
2018-07-01T03:08:46.583Z,16.08
2018-07-01T03:09:46.518Z,16.01
2018-07-01T03:10:46.528Z,15.90
2018-07-01T03:11:46.458Z,15.89
2018-07-01T03:12:46.417Z,15.75
2018-07-01T03:13:46.387Z,15.78
2018-07-01T03:14:46.322Z,15.69
2018-07-01T03:15:46.325Z,15.59
2018-07-01T03:16:46.249Z,15.46
2018-07-01T03:17:46.235Z,15.47
2018-07-01T03:18:46.184Z,15.32
2018-07-01T03:19:46.125Z,15.23
2018-07-01T03:20:46.150Z,15.11
2018-07-01T03:21:46.058Z,15.03
2018-07-01T03:22:46.041Z,15.06
2018-07-01T03:23:46.050Z,15.01
2018-07-01T03:24:45.981Z,14.88
2018-07-01T03:25:45.910Z,14.94
2018-07-01T03:26:45.898Z,14.98
2018-07-01T03:27:45.821Z,14.92
2018-07-01T03:28:45.826Z,14.92
2018-07-01T03:29:45.751Z,14.91
2018-07-01T03:30:45.718Z,14.84
2018-07-01T03:31:45.740Z,14.73
2018-07-01T03:32:45.635Z,14.72
2018-07-01T03:33:45.586Z,14.72
2018-07-01T03:34:45.566Z,14.65
2018-07-01T03:35:45.524Z,14.64
2018-07-01T03:36:45.508Z,14.57
2018-07-01T03:37:45.454Z,14.68
2018-07-01T03:38:45.421Z,14.86
2018-07-01T03:39:45.387Z,14.84
2018-07-01T03:40:45.331Z,14.83
2018-07-01T03:41:45.317Z,14.83
2018-07-01T03:42:45.302Z,14.92
2018-07-01T03:43:45.207Z,14.91
2018-07-01T03:44:45.165Z,14.92
2018-07-01T03:45:45.143Z,14.91
2018-07-01T03:46:45.089Z,14.84
2018-07-01T03:47:45.132Z,14.80
2018-07-01T03:48:45.018Z,14.64
2018-07-01T03:49:44.973Z,14.65
2018-07-01T03:50:44.961Z,14.69
2018-07-01T03:51:44.900Z,14.73
2018-07-01T03:52:44.941Z,14.69
2018-07-01T03:53:57.353Z,14.69
2018-07-01T03:54:44.778Z,14.65
2018-07-01T03:55:44.782Z,14.60
2018-07-01T03:56:44.723Z,14.58
2018-07-01T03:57:44.712Z,14.62
2018-07-01T03:58:44.622Z,14.68
2018-07-01T03:59:44.596Z,14.68
2018-07-01T04:00:44.588Z,14.86
2018-07-01T04:01:44.527Z,14.83
2018-07-01T04:02:44.471Z,14.75
2018-07-01T04:03:44.458Z,14.78
2018-07-01T04:04:44.433Z,14.70
2018-07-01T04:05:44.375Z,14.81
2018-07-01T04:06:44.311Z,14.80
2018-07-01T04:07:44.297Z,14.80
2018-07-01T04:08:44.278Z,14.83
2018-07-01T04:09:44.247Z,14.91
2018-07-01T04:10:44.202Z,15.02
2018-07-01T04:11:44.150Z,15.14
2018-07-01T04:12:44.102Z,15.29
2018-07-01T04:13:44.066Z,15.56
2018-07-01T04:14:44.027Z,15.67
2018-07-01T04:15:44.017Z,15.80
2018-07-01T04:16:43.920Z,15.82
2018-07-01T04:17:43.906Z,15.74
2018-07-01T04:18:43.875Z,15.89
2018-07-01T04:19:43.841Z,15.94
2018-07-01T04:20:43.800Z,16.14
2018-07-01T04:21:43.766Z,16.21
2018-07-01T04:22:43.702Z,16.45
2018-07-01T04:23:43.722Z,16.57
2018-07-01T04:24:43.656Z,16.79
2018-07-01T04:25:43.573Z,16.88
2018-07-01T04:26:43.619Z,16.89
2018-07-01T04:27:43.507Z,17.04
2018-07-01T04:28:43.468Z,17.00
2018-07-01T04:29:43.466Z,17.14
2018-07-01T04:30:43.400Z,17.15
2018-07-01T04:31:43.350Z,17.18
2018-07-01T04:32:43.321Z,17.34
2018-07-01T04:33:43.327Z,17.64
2018-07-01T04:34:43.281Z,18.42
2018-07-01T04:35:43.191Z,19.43
2018-07-01T04:36:43.160Z,20.67
2018-07-01T04:37:43.125Z,21.56
2018-07-01T04:38:43.085Z,22.05
2018-07-01T04:39:43.059Z,23.05
2018-07-01T04:40:43.038Z,23.61
2018-07-01T04:41:42.980Z,23.40
2018-07-01T04:42:42.947Z,24.06
2018-07-01T04:43:42.896Z,24.76
2018-07-01T04:44:42.860Z,25.14
2018-07-01T04:45:42.856Z,25.38
2018-07-01T04:46:42.803Z,25.32
2018-07-01T04:47:42.784Z,25.13
2018-07-01T04:48:42.743Z,24.91
2018-07-01T04:49:42.682Z,25.67
2018-07-01T04:50:42.686Z,25.83
2018-07-01T04:51:42.595Z,26.29
2018-07-01T04:52:42.575Z,26.54
2018-07-01T04:53:42.533Z,26.12
2018-07-01T04:54:42.533Z,26.02
2018-07-01T04:55:42.456Z,26.32
2018-07-01T04:56:42.437Z,26.10
2018-07-01T04:57:42.379Z,26.40
2018-07-01T04:58:42.373Z,25.80
2018-07-01T04:59:42.336Z,26.20
2018-07-01T05:00:42.321Z,25.92
2018-07-01T05:01:42.289Z,25.61
2018-07-01T05:02:42.216Z,25.25
2018-07-01T05:03:42.196Z,24.77
2018-07-01T05:04:42.178Z,24.91
2018-07-01T05:05:42.136Z,25.20
2018-07-01T05:06:42.104Z,25.67
2018-07-01T05:07:42.050Z,26.23
2018-07-01T05:08:42.027Z,26.73
2018-07-01T05:09:42.002Z,26.58
2018-07-01T05:10:41.938Z,26.84
2018-07-01T05:11:41.953Z,26.58
2018-07-01T05:12:41.885Z,27.19
2018-07-01T05:13:41.870Z,27.29
2018-07-01T05:14:41.821Z,27.07
2018-07-01T05:15:41.795Z,26.87
2018-07-01T05:16:41.764Z,25.94
2018-07-01T05:17:41.736Z,26.30
2018-07-01T05:18:41.726Z,26.52
2018-07-01T05:19:41.639Z,27.14
2018-07-01T05:20:52.282Z,27.75
2018-07-01T05:21:41.589Z,28.02
2018-07-01T05:22:41.778Z,27.87
2018-07-01T05:23:42.518Z,27.85
2018-07-01T05:24:41.624Z,28.18
2018-07-01T05:25:41.451Z,28.74
2018-07-01T05:26:41.426Z,28.73
2018-07-01T05:27:41.513Z,28.17
2018-07-01T05:28:41.341Z,28.52
2018-07-01T05:29:41.326Z,28.55
2018-07-01T05:30:41.288Z,28.83
2018-07-01T05:31:41.277Z,28.67
2018-07-01T05:32:41.216Z,28.93
2018-07-01T05:33:41.205Z,29.53
2018-07-01T05:34:41.179Z,29.41
2018-07-01T05:35:41.161Z,28.19
2018-07-01T05:36:41.090Z,28.58
2018-07-01T05:37:41.065Z,27.40
2018-07-01T05:38:41.047Z,27.54
2018-07-01T05:39:40.990Z,27.90
2018-07-01T05:40:40.980Z,27.36
2018-07-01T05:41:40.925Z,27.97
2018-07-01T05:42:40.915Z,28.89
2018-07-01T05:43:40.888Z,29.12
2018-07-01T05:44:40.839Z,28.76
2018-07-01T05:45:40.804Z,28.96
2018-07-01T05:46:40.797Z,29.42
2018-07-01T05:47:40.717Z,29.23
2018-07-01T05:48:40.752Z,28.92
2018-07-01T05:49:40.677Z,28.19
2018-07-01T05:50:40.630Z,28.76
2018-07-01T05:51:40.612Z,28.33
2018-07-01T05:52:40.576Z,26.84
2018-07-01T05:53:40.532Z,27.29
2018-07-01T05:54:40.522Z,28.21
2018-07-01T05:55:40.470Z,28.43
2018-07-01T05:56:40.440Z,27.92
2018-07-01T05:57:40.434Z,28.61
2018-07-01T05:58:40.379Z,28.12
2018-07-01T05:59:40.380Z,28.48
2018-07-01T06:00:40.308Z,28.78
2018-07-01T06:01:40.273Z,28.89
2018-07-01T06:02:40.244Z,28.90
2018-07-01T06:03:40.231Z,28.29
2018-07-01T06:04:40.218Z,28.80
2018-07-01T06:05:40.182Z,29.37
2018-07-01T06:06:40.117Z,29.98
2018-07-01T06:07:40.115Z,28.92
2018-07-01T06:08:40.136Z,28.58
2018-07-01T06:09:40.032Z,28.68
2018-07-01T06:10:40.020Z,28.33
2018-07-01T06:11:39.990Z,28.96
2018-07-01T06:12:39.929Z,28.98
2018-07-01T06:13:39.892Z,29.00
2018-07-01T06:14:39.892Z,29.18
2018-07-01T06:15:39.855Z,29.70
2018-07-01T06:16:39.850Z,29.28
2018-07-01T06:17:39.793Z,29.65
2018-07-01T06:18:39.730Z,29.27
2018-07-01T06:19:39.685Z,27.94
2018-07-01T06:20:39.712Z,27.10
2018-07-01T06:21:39.648Z,27.51
2018-07-01T06:22:39.596Z,28.07
2018-07-01T06:23:39.585Z,28.78
2018-07-01T06:24:39.555Z,28.52
2018-07-01T06:25:39.510Z,28.77
2018-07-01T06:26:39.509Z,29.39
2018-07-01T06:27:39.459Z,29.27
2018-07-01T06:28:39.452Z,29.65
2018-07-01T06:29:39.395Z,29.63
2018-07-01T06:30:39.371Z,29.52
2018-07-01T06:31:39.343Z,29.09
2018-07-01T06:32:39.278Z,28.52
2018-07-01T06:33:39.242Z,28.93
2018-07-01T06:34:39.233Z,28.93
2018-07-01T06:35:39.196Z,29.14
2018-07-01T06:36:39.209Z,29.55
2018-07-01T06:37:39.129Z,29.30
2018-07-01T06:38:39.101Z,29.78
2018-07-01T06:39:39.140Z,28.78
2018-07-01T06:40:39.049Z,28.93
2018-07-01T06:41:39.037Z,28.30
2018-07-01T06:42:38.983Z,27.69
2018-07-01T06:43:38.970Z,27.17
2018-07-01T06:44:38.921Z,27.55
2018-07-01T06:45:38.897Z,28.41
2018-07-01T06:46:38.859Z,29.06
2018-07-01T06:47:38.830Z,29.33
2018-07-01T06:48:38.777Z,28.89
2018-07-01T06:49:38.737Z,28.33
2018-07-01T06:50:38.720Z,29.05
2018-07-01T06:51:38.669Z,29.14
2018-07-01T06:52:38.665Z,28.89
2018-07-01T06:53:38.632Z,29.26
2018-07-01T06:54:38.582Z,29.63
2018-07-01T06:55:38.555Z,30.34
2018-07-01T06:56:38.535Z,30.86
2018-07-01T06:57:38.524Z,29.89
2018-07-01T06:58:38.478Z,28.64
2018-07-01T06:59:38.475Z,28.58
2018-07-01T07:00:38.410Z,28.25
2018-07-01T07:01:38.386Z,29.09
2018-07-01T07:02:38.320Z,29.09
2018-07-01T07:03:38.321Z,30.23
2018-07-01T07:04:38.259Z,30.84
2018-07-01T07:05:38.252Z,30.01
2018-07-01T07:06:38.260Z,30.15
2018-07-01T07:07:38.173Z,29.61
2018-07-01T07:08:38.151Z,29.19
2018-07-01T07:09:38.098Z,29.05
2018-07-01T07:10:38.090Z,29.60
2018-07-01T07:11:38.056Z,29.36
2018-07-01T07:12:38.043Z,29.37
2018-07-01T07:13:38.053Z,28.96
2018-07-01T07:14:37.980Z,29.39
2018-07-01T07:15:37.928Z,29.74
2018-07-01T07:16:37.899Z,29.78
2018-07-01T07:17:37.851Z,28.76
2018-07-01T07:18:37.846Z,27.92
2018-07-01T07:19:37.831Z,28.37
2018-07-01T07:20:37.786Z,29.41
2018-07-01T07:21:37.769Z,30.32
2018-07-01T07:22:37.712Z,29.86
2018-07-01T07:23:37.695Z,29.30
2018-07-01T07:24:37.737Z,29.39
2018-07-01T07:25:37.607Z,28.90
2018-07-01T07:26:37.577Z,29.02
2018-07-01T07:27:37.558Z,29.02
2018-07-01T07:28:37.537Z,29.92
2018-07-01T07:29:37.500Z,29.18
2018-07-01T07:30:37.482Z,29.06
2018-07-01T07:31:37.424Z,29.58
2018-07-01T07:32:37.393Z,30.47
2018-07-01T07:33:37.370Z,30.20
2018-07-01T07:34:37.355Z,29.79
2018-07-01T07:35:37.310Z,29.30
2018-07-01T07:36:37.264Z,29.61
2018-07-01T07:37:37.232Z,30.01
2018-07-01T07:38:37.210Z,29.97
2018-07-01T07:39:37.169Z,29.64
2018-07-01T07:40:37.216Z,29.92
2018-07-01T07:41:37.115Z,29.36
2018-07-01T07:42:37.076Z,29.06
2018-07-01T07:43:37.086Z,29.05
2018-07-01T07:44:37.041Z,29.42
2018-07-01T07:45:37.008Z,28.54
2018-07-01T07:46:36.959Z,28.77
2018-07-01T07:47:36.925Z,29.04
2018-07-01T07:48:36.911Z,28.96
2018-07-01T07:49:36.854Z,28.71
2018-07-01T07:50:36.871Z,28.58
2018-07-01T07:51:36.823Z,28.93
2018-07-01T07:52:36.779Z,29.06
2018-07-01T07:53:36.738Z,29.08
2018-07-01T07:54:36.732Z,29.70
2018-07-01T07:55:36.681Z,29.92
2018-07-01T07:56:36.675Z,30.02
2018-07-01T07:57:36.621Z,29.06
2018-07-01T07:58:36.597Z,28.40
2018-07-01T07:59:36.566Z,28.18
2018-07-01T08:00:36.520Z,28.59
2018-07-01T08:01:36.518Z,27.62
2018-07-01T08:02:36.464Z,28.18
2018-07-01T08:03:36.435Z,27.32
2018-07-01T08:04:36.413Z,27.12
2018-07-01T08:05:36.372Z,27.22
2018-07-01T08:06:36.396Z,27.47
2018-07-01T08:07:36.314Z,27.72
2018-07-01T08:08:36.279Z,27.85
2018-07-01T08:09:36.247Z,28.06
2018-07-01T08:10:36.224Z,27.85
2018-07-01T08:11:36.205Z,27.66
2018-07-01T08:12:36.191Z,28.02
2018-07-01T08:13:36.119Z,27.97
2018-07-01T08:14:36.122Z,27.65
2018-07-01T08:15:36.082Z,27.36
2018-07-01T08:16:36.032Z,27.21
2018-07-01T08:17:36.075Z,26.85
2018-07-01T08:18:35.985Z,26.91
2018-07-01T08:19:35.958Z,27.51
2018-07-01T08:20:35.900Z,27.99
2018-07-01T08:21:35.899Z,27.09
2018-07-01T08:22:35.881Z,27.63
2018-07-01T08:23:35.817Z,27.75
2018-07-01T08:24:35.809Z,27.54
2018-07-01T08:25:35.753Z,27.28
2018-07-01T08:26:35.742Z,27.24
2018-07-01T08:27:35.682Z,27.51
2018-07-01T08:28:35.688Z,27.62
2018-07-01T08:29:45.992Z,27.00
2018-07-01T08:30:35.610Z,26.66
2018-07-01T08:31:35.563Z,26.85
2018-07-01T08:32:36.281Z,26.67
2018-07-01T08:33:35.544Z,26.63
2018-07-01T08:34:35.514Z,26.91
2018-07-01T08:35:35.463Z,27.32
2018-07-01T08:36:35.424Z,27.47
2018-07-01T08:37:35.437Z,27.10
2018-07-01T08:38:35.377Z,26.62
2018-07-01T08:39:35.333Z,26.60
2018-07-01T08:40:35.308Z,26.50
2018-07-01T08:41:35.260Z,26.99
2018-07-01T08:42:35.239Z,27.24
2018-07-01T08:43:35.248Z,26.82
2018-07-01T08:44:35.202Z,27.12
2018-07-01T08:45:35.176Z,27.44
2018-07-01T08:46:35.114Z,28.04
2018-07-01T08:47:35.089Z,27.96
2018-07-01T08:48:35.070Z,26.88
2018-07-01T08:49:35.060Z,26.67
2018-07-01T08:50:34.991Z,26.91
2018-07-01T08:51:34.981Z,27.10
2018-07-01T08:52:45.344Z,26.77
2018-07-01T08:53:34.930Z,26.92
2018-07-01T08:54:34.888Z,27.04
2018-07-01T08:55:34.841Z,27.36
2018-07-01T08:56:35.604Z,27.40
2018-07-01T08:57:35.112Z,26.91
2018-07-01T08:58:34.747Z,26.65
2018-07-01T08:59:34.749Z,26.67
2018-07-01T09:00:34.686Z,27.28
2018-07-01T09:01:34.652Z,27.36
2018-07-01T09:02:34.631Z,27.51
2018-07-01T09:03:34.635Z,27.90
2018-07-01T09:04:34.640Z,28.41
2018-07-01T09:05:34.545Z,27.79
2018-07-01T09:06:34.528Z,27.72
2018-07-01T09:07:34.482Z,27.27
2018-07-01T09:08:34.513Z,27.55
2018-07-01T09:09:34.417Z,27.69
2018-07-01T09:10:34.441Z,27.78
2018-07-01T09:11:34.368Z,27.57
2018-07-01T09:12:34.348Z,27.37
2018-07-01T09:13:34.322Z,27.59
2018-07-01T09:14:34.283Z,27.82
2018-07-01T09:15:34.291Z,27.69
2018-07-01T09:16:34.277Z,27.88
2018-07-01T09:17:34.200Z,27.77
2018-07-01T09:18:34.170Z,27.50
2018-07-01T09:19:34.128Z,27.50
2018-07-01T09:20:34.128Z,27.43
2018-07-01T09:21:34.068Z,27.60
2018-07-01T09:22:34.099Z,27.60
2018-07-01T09:23:34.050Z,27.93
2018-07-01T09:24:34.007Z,27.67
2018-07-01T09:25:33.988Z,27.14
2018-07-01T09:26:33.945Z,27.19
2018-07-01T09:27:33.905Z,27.36
2018-07-01T09:28:33.936Z,27.63
2018-07-01T09:29:33.842Z,27.40
2018-07-01T09:30:33.849Z,27.82
2018-07-01T09:31:33.777Z,28.00
2018-07-01T09:32:33.778Z,28.37
2018-07-01T09:33:33.712Z,28.74
2018-07-01T09:34:33.771Z,28.68
2018-07-01T09:35:33.668Z,27.72
2018-07-01T09:36:33.665Z,27.31
2018-07-01T09:37:33.607Z,27.04
2018-07-01T09:38:33.574Z,26.76
2018-07-01T09:39:44.729Z,26.81
2018-07-01T09:40:33.538Z,26.89
2018-07-01T09:41:33.524Z,27.00
2018-07-01T09:42:33.624Z,27.07
2018-07-01T09:43:33.953Z,27.36
2018-07-01T09:44:33.413Z,27.88
2018-07-01T09:45:33.381Z,28.33
2018-07-01T09:46:33.412Z,28.78
2018-07-01T09:47:33.363Z,29.14
2018-07-01T09:48:33.306Z,28.93
2018-07-01T09:49:33.289Z,28.76
2018-07-01T09:50:33.307Z,28.62
2018-07-01T09:51:33.214Z,28.66
2018-07-01T09:52:33.227Z,29.04
2018-07-01T09:53:33.194Z,29.05
2018-07-01T09:54:33.183Z,29.04
2018-07-01T09:55:33.122Z,28.30
2018-07-01T09:56:33.091Z,27.60
2018-07-01T09:57:33.083Z,27.92
2018-07-01T09:58:33.142Z,27.94
2018-07-01T09:59:33.071Z,28.06
2018-07-01T10:00:32.958Z,28.40
2018-07-01T10:01:32.941Z,28.77
2018-07-01T10:02:32.907Z,29.23
2018-07-01T10:03:32.915Z,29.46
2018-07-01T10:04:32.866Z,29.58
2018-07-01T10:05:32.864Z,29.39
2018-07-01T10:06:32.836Z,29.04
2018-07-01T10:07:32.787Z,28.92
2018-07-01T10:08:32.774Z,27.97
2018-07-01T10:09:32.704Z,27.47
2018-07-01T10:10:32.687Z,27.39
2018-07-01T10:11:32.662Z,27.39
2018-07-01T10:12:32.645Z,28.00
2018-07-01T10:13:32.621Z,28.39
2018-07-01T10:14:32.600Z,28.04
2018-07-01T10:15:32.561Z,27.94
2018-07-01T10:16:32.545Z,27.84
2018-07-01T10:17:32.513Z,27.77
2018-07-01T10:18:32.489Z,27.22
2018-07-01T10:19:32.444Z,27.12
2018-07-01T10:20:32.428Z,27.32
2018-07-01T10:21:32.413Z,27.63
2018-07-01T10:22:32.355Z,27.90
2018-07-01T10:23:32.321Z,27.99
2018-07-01T10:24:32.326Z,28.27
2018-07-01T10:25:32.276Z,27.54
2018-07-01T10:26:44.621Z,27.57
2018-07-01T10:27:32.211Z,28.06
2018-07-01T10:28:32.195Z,27.60
2018-07-01T10:29:32.262Z,27.54
2018-07-01T10:30:33.067Z,27.92
2018-07-01T10:31:32.192Z,28.30
2018-07-01T10:32:32.185Z,28.31
2018-07-01T10:33:32.045Z,28.37
2018-07-01T10:34:32.124Z,28.30
2018-07-01T10:35:32.024Z,28.09
2018-07-01T10:36:31.965Z,28.41
2018-07-01T10:37:31.967Z,28.41
2018-07-01T10:38:31.904Z,28.33
2018-07-01T10:39:31.878Z,28.15
2018-07-01T10:40:31.877Z,28.52
2018-07-01T10:41:31.850Z,28.62
2018-07-01T10:42:31.805Z,28.64
2018-07-01T10:43:31.790Z,28.78
2018-07-01T10:44:31.746Z,28.92
2018-07-01T10:45:31.736Z,28.74
2018-07-01T10:46:31.717Z,28.51
2018-07-01T10:47:31.725Z,28.81
2018-07-01T10:48:31.655Z,28.61
2018-07-01T10:49:31.617Z,27.67
2018-07-01T10:50:31.621Z,27.70
2018-07-01T10:51:31.552Z,27.67
2018-07-01T10:52:31.603Z,27.37
2018-07-01T10:53:31.499Z,27.50
2018-07-01T10:54:31.479Z,27.90
2018-07-01T10:55:31.528Z,28.17
2018-07-01T10:56:31.518Z,28.29
2018-07-01T10:57:31.571Z,28.07
2018-07-01T10:58:31.365Z,27.92
2018-07-01T10:59:31.372Z,27.87
2018-07-01T11:00:31.342Z,27.92
2018-07-01T11:01:31.311Z,28.17
2018-07-01T11:02:31.309Z,28.17
2018-07-01T11:03:31.219Z,28.14
2018-07-01T11:04:31.197Z,28.19
2018-07-01T11:05:31.193Z,28.29
2018-07-01T11:06:31.188Z,28.33
2018-07-01T11:07:31.133Z,28.15
2018-07-01T11:08:31.110Z,28.34
2018-07-01T11:09:31.118Z,28.41
2018-07-01T11:10:31.075Z,28.54
2018-07-01T11:11:31.057Z,28.54
2018-07-01T11:12:31.014Z,28.51
2018-07-01T11:13:30.952Z,28.56
2018-07-01T11:14:30.959Z,28.22
2018-07-01T11:15:30.900Z,28.02
2018-07-01T11:16:30.882Z,28.31
2018-07-01T11:17:30.868Z,28.18
2018-07-01T11:18:30.833Z,27.82
2018-07-01T11:19:30.843Z,27.49
2018-07-01T11:20:30.806Z,27.77
2018-07-01T11:21:30.789Z,27.94
2018-07-01T11:22:30.759Z,27.90
2018-07-01T11:23:30.700Z,27.72
2018-07-01T11:24:30.648Z,27.97
2018-07-01T11:25:30.624Z,28.07
2018-07-01T11:26:30.616Z,28.14
2018-07-01T11:27:30.754Z,28.12
2018-07-01T11:28:30.595Z,27.93
2018-07-01T11:29:30.519Z,27.88
2018-07-01T11:30:30.521Z,27.90
2018-07-01T11:31:30.469Z,27.79
2018-07-01T11:32:30.512Z,27.62
2018-07-01T11:33:30.410Z,27.82
2018-07-01T11:34:30.370Z,27.60
2018-07-01T11:35:30.345Z,27.55
2018-07-01T11:36:30.334Z,27.22
2018-07-01T11:37:30.303Z,27.39
2018-07-01T11:38:30.288Z,27.46
2018-07-01T11:39:30.242Z,27.55
2018-07-01T11:40:30.235Z,27.74
2018-07-01T11:41:30.202Z,27.88
2018-07-01T11:42:30.192Z,27.79
2018-07-01T11:43:30.142Z,27.74
2018-07-01T11:44:30.129Z,27.62
2018-07-01T11:45:30.060Z,27.60
2018-07-01T11:46:30.053Z,27.46
2018-07-01T11:47:30.023Z,27.43
2018-07-01T11:48:30.013Z,27.28
2018-07-01T11:49:29.965Z,27.47
2018-07-01T11:50:29.941Z,27.60
2018-07-01T11:51:29.922Z,27.94
2018-07-01T11:52:29.998Z,27.92
2018-07-01T11:53:29.837Z,28.17
2018-07-01T11:54:29.837Z,28.25
2018-07-01T11:55:29.795Z,28.18
2018-07-01T11:56:29.751Z,28.19
2018-07-01T11:57:29.757Z,28.15
2018-07-01T11:58:29.723Z,28.24
2018-07-01T11:59:29.711Z,28.37
2018-07-01T12:00:29.670Z,28.55
2018-07-01T12:01:29.619Z,28.37
2018-07-01T12:02:29.608Z,28.58
2018-07-01T12:03:29.574Z,28.49
2018-07-01T12:04:29.558Z,28.48
2018-07-01T12:05:29.556Z,28.27
2018-07-01T12:06:29.469Z,27.93
2018-07-01T12:07:29.475Z,27.25
2018-07-01T12:08:29.438Z,27.40
2018-07-01T12:09:29.389Z,27.39
2018-07-01T12:10:29.427Z,27.25
2018-07-01T12:11:29.334Z,27.36
2018-07-01T12:12:29.321Z,27.49
2018-07-01T12:13:29.311Z,27.78
2018-07-01T12:14:29.257Z,28.14
2018-07-01T12:15:29.237Z,28.21
2018-07-01T12:16:29.186Z,28.06
2018-07-01T12:17:29.155Z,27.84
2018-07-01T12:18:29.157Z,27.36
2018-07-01T12:19:29.120Z,27.32
2018-07-01T12:20:29.111Z,27.36
2018-07-01T12:21:29.063Z,27.51
2018-07-01T12:22:29.031Z,27.34
2018-07-01T12:23:29.002Z,27.50
2018-07-01T12:24:28.971Z,27.49
2018-07-01T12:25:28.975Z,27.59
2018-07-01T12:26:28.913Z,27.67
2018-07-01T12:27:28.920Z,27.69
2018-07-01T12:28:28.850Z,27.87
2018-07-01T12:29:28.820Z,27.90
2018-07-01T12:30:28.794Z,28.02
2018-07-01T12:31:28.791Z,28.21
2018-07-01T12:32:28.740Z,28.17
2018-07-01T12:33:28.703Z,27.75
2018-07-01T12:34:28.680Z,27.65
2018-07-01T12:35:28.651Z,27.70
2018-07-01T12:36:28.645Z,27.44
2018-07-01T12:37:28.586Z,27.25
2018-07-01T12:38:28.552Z,27.18
2018-07-01T12:39:28.519Z,27.21
2018-07-01T12:40:28.490Z,27.27
2018-07-01T12:41:28.513Z,27.39
2018-07-01T12:42:28.484Z,27.62
2018-07-01T12:43:28.448Z,27.65
2018-07-01T12:44:28.469Z,27.59
2018-07-01T12:45:28.360Z,27.63
2018-07-01T12:46:28.356Z,27.65
2018-07-01T12:47:28.364Z,27.50
2018-07-01T12:48:37.230Z,27.49
2018-07-01T12:49:28.329Z,27.25
2018-07-01T12:50:28.200Z,26.97
2018-07-01T12:51:28.175Z,26.60
2018-07-01T12:52:28.201Z,26.43