createdAt,value
2022-09-26T00:01:29.218Z,1.10
2022-09-26T00:03:59.585Z,1.20
2022-09-26T00:06:27.691Z,1.20
2022-09-26T00:08:54.832Z,1.20
2022-09-26T00:11:26.377Z,1.53
2022-09-26T00:13:56.365Z,1.10
2022-09-26T00:16:24.828Z,1.10
2022-09-26T00:18:54.727Z,1.40
2022-09-26T00:21:26.314Z,1.00
2022-09-26T00:23:54.702Z,0.90
2022-09-26T00:26:24.281Z,1.23
2022-09-26T00:28:51.703Z,1.53
2022-09-26T00:31:22.756Z,0.90
2022-09-26T00:33:50.181Z,1.63
2022-09-26T00:36:17.453Z,1.13
2022-09-26T00:38:44.976Z,1.30
2022-09-26T00:41:12.697Z,1.93
2022-09-26T00:43:46.078Z,1.10
2022-09-26T00:46:28.799Z,0.83
2022-09-26T00:49:23.679Z,1.10
2022-09-26T00:52:09.145Z,1.07
2022-09-26T00:54:38.134Z,1.00
2022-09-26T00:57:15.642Z,1.03
2022-09-26T00:59:46.677Z,1.17
2022-09-26T01:02:15.154Z,1.37
2022-09-26T01:04:44.439Z,0.90
2022-09-26T01:07:17.006Z,1.47
2022-09-26T01:09:44.381Z,0.90
2022-09-26T01:12:12.395Z,1.20
2022-09-26T01:14:41.498Z,0.90
2022-09-26T01:17:10.275Z,0.90
2022-09-26T01:20:01.049Z,0.80
2022-09-26T01:23:06.029Z,1.50
2022-09-26T01:26:05.432Z,1.00
2022-09-26T01:28:49.728Z,1.23
2022-09-26T01:31:37.003Z,0.97
2022-09-26T01:34:21.705Z,1.57
2022-09-26T01:36:54.388Z,1.10
2022-09-26T01:39:58.763Z,0.73
2022-09-26T01:42:46.783Z,0.80
2022-09-26T01:45:22.761Z,1.10
2022-09-26T01:48:16.918Z,0.87
2022-09-26T01:50:51.300Z,0.90
2022-09-26T01:53:38.548Z,0.80
2022-09-26T01:56:12.505Z,0.80
2022-09-26T01:58:48.518Z,1.10
2022-09-26T02:01:17.239Z,0.90
2022-09-26T02:03:50.722Z,0.90
2022-09-26T02:06:25.354Z,0.73
2022-09-26T02:08:59.927Z,0.97
2022-09-26T02:11:27.179Z,0.80
2022-09-26T02:14:03.937Z,0.90
2022-09-26T02:16:48.045Z,1.10
2022-09-26T02:19:28.092Z,1.20
2022-09-26T02:21:56.340Z,0.70
2022-09-26T02:24:23.878Z,0.70
2022-09-26T02:26:52.653Z,1.33
2022-09-26T02:29:20.787Z,1.30
2022-09-26T02:32:06.112Z,1.60
2022-09-26T02:34:33.779Z,0.87
2022-09-26T02:37:01.345Z,0.67
2022-09-26T02:39:28.482Z,0.60
2022-09-26T02:42:18.607Z,1.20
2022-09-26T02:44:51.255Z,1.27
2022-09-26T02:47:46.182Z,0.80
2022-09-26T02:50:25.605Z,1.10
2022-09-26T02:53:24.543Z,1.30
2022-09-26T02:56:20.683Z,1.30
2022-09-26T02:59:09.371Z,0.83
2022-09-26T03:01:52.481Z,1.10
2022-09-26T03:04:46.719Z,0.97
2022-09-26T03:07:48.294Z,0.90
2022-09-26T03:10:16.975Z,1.30
2022-09-26T03:12:45.617Z,1.20
2022-09-26T03:15:14.709Z,1.17
2022-09-26T03:17:50.248Z,1.40
2022-09-26T03:20:21.651Z,2.00
2022-09-26T03:22:49.451Z,1.40
2022-09-26T03:25:22.570Z,2.13
2022-09-26T03:27:50.173Z,2.00
2022-09-26T03:30:18.866Z,1.87
2022-09-26T03:32:45.906Z,2.57
2022-09-26T03:35:13.530Z,1.60
2022-09-26T03:37:40.863Z,1.93
2022-09-26T03:40:13.008Z,2.50
2022-09-26T03:42:40.955Z,1.63
2022-09-26T03:45:10.674Z,1.67
2022-09-26T03:47:42.137Z,1.30
2022-09-26T03:50:09.739Z,1.73
2022-09-26T03:52:36.873Z,1.67
2022-09-26T03:55:05.077Z,1.40
2022-09-26T03:57:35.257Z,1.60
2022-09-26T04:00:02.660Z,1.00
2022-09-26T04:02:29.787Z,1.80
2022-09-26T04:04:56.906Z,1.70
2022-09-26T04:07:24.071Z,1.23
2022-09-26T04:09:51.595Z,1.90
2022-09-26T04:12:20.190Z,1.40
2022-09-26T04:14:47.515Z,1.33
2022-09-26T04:17:14.648Z,1.60
2022-09-26T04:19:41.675Z,1.70
2022-09-26T04:22:08.798Z,1.53
2022-09-26T04:24:35.935Z,1.50
2022-09-26T04:27:03.266Z,2.37
2022-09-26T04:29:30.407Z,1.67
2022-09-26T04:31:57.597Z,1.80
2022-09-26T04:34:27.232Z,1.00
2022-09-26T04:36:54.765Z,1.80
2022-09-26T04:39:21.853Z,1.40
2022-09-26T04:41:49.005Z,1.43
2022-09-26T04:44:16.163Z,1.50
2022-09-26T04:46:44.544Z,1.37
2022-09-26T04:49:11.806Z,1.33
2022-09-26T04:51:38.972Z,1.33
2022-09-26T04:54:06.166Z,1.47
2022-09-26T04:56:33.376Z,1.53
2022-09-26T04:59:00.743Z,1.67
2022-09-26T05:01:28.232Z,1.23
2022-09-26T05:03:56.400Z,1.20
2022-09-26T05:06:23.549Z,1.50
2022-09-26T05:08:50.989Z,1.23
2022-09-26T05:11:19.723Z,1.17
2022-09-26T05:13:52.457Z,1.33
2022-09-26T05:16:20.509Z,1.60
2022-09-26T05:18:52.245Z,1.10
2022-09-26T05:21:19.437Z,1.23
2022-09-26T05:24:04.836Z,1.03
2022-09-26T05:26:41.981Z,2.10
2022-09-26T05:29:09.598Z,1.73
2022-09-26T05:31:38.090Z,1.23
2022-09-26T05:34:13.263Z,1.63
2022-09-26T05:36:42.859Z,1.90
2022-09-26T05:39:30.083Z,1.47
2022-09-26T05:41:59.448Z,1.47
2022-09-26T05:44:27.570Z,1.33
2022-09-26T05:46:56.496Z,1.33
2022-09-26T05:49:23.875Z,1.20
2022-09-26T05:51:52.658Z,1.40
2022-09-26T05:54:20.108Z,1.60
2022-09-26T05:56:47.582Z,1.53
2022-09-26T05:59:14.786Z,1.40
2022-09-26T06:01:42.086Z,1.63
2022-09-26T06:04:10.426Z,1.77
2022-09-26T06:06:37.626Z,1.43
2022-09-26T06:09:07.351Z,1.97
2022-09-26T06:11:34.588Z,1.33
2022-09-26T06:14:01.919Z,1.20
2022-09-26T06:16:29.505Z,1.20
2022-09-26T06:18:56.763Z,1.60
2022-09-26T06:21:24.400Z,1.70
2022-09-26T06:23:51.820Z,1.30
2022-09-26T06:26:27.852Z,1.20
2022-09-26T06:28:58.282Z,1.63
2022-09-26T06:31:26.285Z,1.70
2022-09-26T06:33:56.641Z,1.10
2022-09-26T06:36:24.378Z,1.60
2022-09-26T06:38:53.614Z,1.60
2022-09-26T06:41:20.890Z,1.40
2022-09-26T06:43:49.220Z,1.50
2022-09-26T06:46:16.538Z,2.07
2022-09-26T06:48:44.164Z,2.27
2022-09-26T06:51:14.029Z,1.20
2022-09-26T06:53:41.686Z,1.87
2022-09-26T06:56:08.907Z,1.80
2022-09-26T06:58:36.016Z,2.07
2022-09-26T07:01:03.237Z,1.80
2022-09-26T07:03:30.581Z,1.80
2022-09-26T07:05:58.773Z,1.67
2022-09-26T07:08:50.067Z,2.00
2022-09-26T07:14:02.184Z,1.70
2022-09-26T07:16:29.843Z,1.50
2022-09-26T07:18:57.903Z,1.40
2022-09-26T07:21:25.172Z,1.33
2022-09-26T07:23:57.139Z,1.80
2022-09-26T07:26:24.333Z,1.80
2022-09-26T07:28:54.709Z,1.33
2022-09-26T07:31:26.445Z,1.10
2022-09-26T07:33:54.148Z,1.50
2022-09-26T07:36:21.235Z,1.30
2022-09-26T07:38:49.469Z,1.97
2022-09-26T07:41:17.907Z,1.80
2022-09-26T07:46:50.606Z,2.10
2022-09-26T07:49:36.070Z,1.30
2022-09-26T07:52:03.188Z,1.40
2022-09-26T07:54:30.370Z,1.90
2022-09-26T07:56:57.437Z,1.50
2022-09-26T07:59:24.533Z,1.40
2022-09-26T08:01:54.598Z,1.70
2022-09-26T08:04:21.770Z,1.90
2022-09-26T08:06:50.261Z,2.00
2022-09-26T08:09:17.358Z,1.77
2022-09-26T08:11:44.631Z,1.53
2022-09-26T08:14:11.910Z,1.83
2022-09-26T08:16:42.134Z,1.73
2022-09-26T08:19:12.867Z,1.80
2022-09-26T08:21:40.095Z,1.93
2022-09-26T08:24:07.317Z,2.07
2022-09-26T08:26:44.083Z,1.63
2022-09-26T08:29:12.712Z,1.87
2022-09-26T08:31:40.032Z,2.33
2022-09-26T08:34:08.082Z,2.17
2022-09-26T08:36:37.899Z,1.83
2022-09-26T08:39:05.523Z,1.90
2022-09-26T08:41:40.923Z,1.83
2022-09-26T08:44:56.051Z,2.27
2022-09-26T08:47:49.475Z,2.70
2022-09-26T08:50:36.910Z,2.53
2022-09-26T08:53:16.576Z,3.60
2022-09-26T08:55:46.365Z,2.70
2022-09-26T08:58:32.179Z,2.47
2022-09-26T09:01:03.430Z,3.13
2022-09-26T09:03:33.932Z,2.60
2022-09-26T09:06:14.096Z,2.87
2022-09-26T09:08:47.807Z,3.00
2022-09-26T09:11:20.517Z,3.67
2022-09-26T09:14:12.517Z,2.60
2022-09-26T09:17:20.867Z,3.27
2022-09-26T09:20:07.104Z,2.37
2022-09-26T09:23:15.512Z,4.07
2022-09-26T09:25:47.722Z,3.50
2022-09-26T09:28:23.353Z,3.13
2022-09-26T09:30:59.746Z,4.13
2022-09-26T09:33:34.080Z,2.87
2022-09-26T09:36:23.876Z,3.27
2022-09-26T09:38:53.457Z,3.10
2022-09-26T09:41:50.097Z,3.97
2022-09-26T09:44:40.953Z,2.87
2022-09-26T09:47:14.889Z,3.23
2022-09-26T09:49:43.490Z,3.10
2022-09-26T09:52:20.241Z,2.93
2022-09-26T09:54:59.621Z,3.17
2022-09-26T09:57:34.300Z,3.20
2022-09-26T10:00:15.088Z,4.00
2022-09-26T10:02:51.527Z,3.00
2022-09-26T10:05:30.862Z,4.13
2022-09-26T10:07:59.761Z,3.53
2022-09-26T10:10:44.655Z,3.40
2022-09-26T10:13:12.142Z,3.13
2022-09-26T10:15:59.084Z,3.40
2022-09-26T10:18:27.202Z,3.17
2022-09-26T10:20:58.547Z,2.90
2022-09-26T10:23:40.565Z,3.53
2022-09-26T10:26:11.106Z,4.10
2022-09-26T10:28:55.827Z,4.27
2022-09-26T10:31:36.045Z,3.87
2022-09-26T10:34:21.175Z,3.63
2022-09-26T10:36:48.391Z,4.07
2022-09-26T10:39:38.598Z,3.40
2022-09-26T10:42:15.359Z,3.43
2022-09-26T10:44:43.251Z,3.33
2022-09-26T10:47:17.021Z,3.13
2022-09-26T10:49:51.279Z,3.70
2022-09-26T10:52:45.866Z,4.37
2022-09-26T10:55:19.588Z,4.30
2022-09-26T10:57:56.891Z,3.60
2022-09-26T11:00:40.212Z,4.20
2022-09-26T11:03:16.718Z,4.30
2022-09-26T11:05:57.859Z,3.33
2022-09-26T11:08:29.310Z,4.00
2022-09-26T11:11:02.377Z,4.40
2022-09-26T11:13:39.020Z,3.80
2022-09-26T11:16:10.204Z,3.33
2022-09-26T11:19:06.245Z,3.43
2022-09-26T11:21:46.502Z,3.77
2022-09-26T11:24:42.983Z,3.77
2022-09-26T11:27:38.713Z,3.20
2022-09-26T11:30:19.633Z,4.03
2022-09-26T11:32:56.415Z,3.60
2022-09-26T11:35:33.264Z,4.03
2022-09-26T11:38:16.483Z,4.47
2022-09-26T11:40:49.690Z,4.07
2022-09-26T11:43:31.214Z,3.67
2022-09-26T11:46:17.406Z,4.10
2022-09-26T11:49:06.534Z,3.67
2022-09-26T11:51:59.167Z,5.60
2022-09-26T11:54:36.082Z,3.77
2022-09-26T11:57:33.450Z,3.70
2022-09-26T12:00:09.568Z,4.60
2022-09-26T12:03:06.989Z,4.17
2022-09-26T12:06:02.141Z,4.23
2022-09-26T12:08:57.906Z,4.23
2022-09-26T12:11:37.723Z,4.27
2022-09-26T12:14:20.241Z,4.30
2022-09-26T12:17:01.731Z,4.23
2022-09-26T12:19:28.830Z,5.13
2022-09-26T12:22:25.419Z,4.60
2022-09-26T12:25:10.973Z,4.10
2022-09-26T12:27:58.877Z,4.03
2022-09-26T12:30:39.231Z,4.70
2022-09-26T12:33:51.226Z,4.70
2022-09-26T12:36:48.016Z,4.30
2022-09-26T12:39:36.293Z,4.73
2022-09-26T12:42:26.640Z,4.20
2022-09-26T12:45:39.079Z,5.27
2022-09-26T12:48:18.299Z,5.10
2022-09-26T12:51:06.923Z,5.20
2022-09-26T12:53:50.749Z,4.70
2022-09-26T12:56:35.724Z,4.80
2022-09-26T12:59:36.480Z,4.77
2022-09-26T13:02:20.431Z,4.53
2022-09-26T13:04:59.770Z,4.53
2022-09-26T13:08:02.286Z,4.70
2022-09-26T13:10:29.403Z,4.80
2022-09-26T13:13:14.862Z,4.70
2022-09-26T13:16:13.503Z,4.90
2022-09-26T13:18:50.637Z,5.27
2022-09-26T13:21:47.731Z,5.10
2022-09-26T13:24:21.682Z,5.50
2022-09-26T13:27:00.565Z,6.17
2022-09-26T13:29:33.741Z,5.70
2022-09-26T13:32:29.202Z,5.40
2022-09-26T13:35:10.415Z,5.80
2022-09-26T13:37:50.072Z,4.80
2022-09-26T13:40:53.557Z,5.57
2022-09-26T13:43:43.691Z,9.10
2022-09-26T13:47:00.213Z,12.30
2022-09-26T13:49:57.816Z,12.63
2022-09-26T13:52:37.026Z,11.03
2022-09-26T13:55:13.072Z,10.00
2022-09-26T13:58:05.375Z,10.17
2022-09-26T14:00:35.822Z,9.80
2022-09-26T14:03:16.661Z,9.30
2022-09-26T14:05:47.883Z,8.50
2022-09-26T14:08:54.971Z,6.57
2022-09-26T14:11:32.594Z,7.13
2022-09-26T14:14:21.662Z,7.33
2022-09-26T14:17:03.252Z,6.53
2022-09-26T14:19:45.037Z,7.90
2022-09-26T14:22:23.713Z,5.97
2022-09-26T14:24:51.400Z,6.57
2022-09-26T14:27:18.453Z,6.23
2022-09-26T14:30:23.867Z,5.80
2022-09-26T14:32:54.325Z,5.80
2022-09-26T14:35:31.698Z,6.77
2022-09-26T14:38:20.576Z,6.93
2022-09-26T14:40:59.272Z,7.17
2022-09-26T14:43:30.404Z,6.17
2022-09-26T14:46:07.713Z,7.57
2022-09-26T14:48:40.137Z,5.27
2022-09-26T14:51:15.725Z,7.20
2022-09-26T14:53:53.201Z,6.90
2022-09-26T14:56:38.523Z,6.30
2022-09-26T14:59:27.479Z,6.10
2022-09-26T15:02:14.466Z,6.37
2022-09-26T15:04:47.548Z,6.30
2022-09-26T15:07:26.501Z,6.43
2022-09-26T15:10:26.782Z,7.07
2022-09-26T15:13:11.827Z,6.07
2022-09-26T15:16:10.006Z,5.33
2022-09-26T15:18:47.908Z,6.00
2022-09-26T15:21:27.285Z,5.53
2022-09-26T15:23:57.854Z,6.00
2022-09-26T15:26:36.108Z,5.50
2022-09-26T15:29:07.286Z,5.07
2022-09-26T15:31:42.475Z,5.80
2022-09-26T15:34:30.700Z,5.77
2022-09-26T15:36:59.714Z,5.00
2022-09-26T15:39:33.127Z,4.90
2022-09-26T15:42:29.100Z,5.20
2022-09-26T15:45:01.135Z,4.73
2022-09-26T15:47:31.854Z,4.40
2022-09-26T15:50:21.081Z,4.57
2022-09-26T15:52:57.639Z,4.77
2022-09-26T15:55:29.084Z,4.00
2022-09-26T15:57:59.354Z,4.30
2022-09-26T16:00:30.568Z,3.80
2022-09-26T16:03:00.247Z,3.87
2022-09-26T16:05:28.712Z,3.77
2022-09-26T16:07:58.786Z,3.80
2022-09-26T16:10:33.497Z,4.13
2022-09-26T16:13:01.674Z,3.90
2022-09-26T16:15:30.441Z,3.97
2022-09-26T16:17:59.286Z,4.20
2022-09-26T16:20:32.892Z,4.10
2022-09-26T16:23:05.278Z,3.33
2022-09-26T16:25:35.293Z,3.40
2022-09-26T16:28:11.865Z,3.13
2022-09-26T16:30:50.319Z,3.43
2022-09-26T16:33:31.777Z,3.23
2022-09-26T16:36:09.791Z,3.70
2022-09-26T16:38:40.917Z,3.27
2022-09-26T16:41:27.396Z,3.37
2022-09-26T16:44:25.425Z,3.73
2022-09-26T16:47:06.113Z,3.17
2022-09-26T16:49:35.451Z,2.70
2022-09-26T16:52:34.697Z,2.97
2022-09-26T16:55:09.136Z,2.23
2022-09-26T16:58:01.134Z,3.03
2022-09-26T17:00:53.805Z,2.30
2022-09-26T17:03:23.755Z,2.60
2022-09-26T17:05:53.980Z,2.50
2022-09-26T17:08:22.901Z,2.47
2022-09-26T17:10:54.082Z,3.07
2022-09-26T17:13:27.696Z,2.77
2022-09-26T17:15:57.917Z,2.40
2022-09-26T17:18:33.298Z,2.73
2022-09-26T17:21:01.642Z,2.60
2022-09-26T17:23:41.752Z,2.90
2022-09-26T17:26:19.975Z,3.37
2022-09-26T17:28:47.547Z,2.50
2022-09-26T17:31:20.218Z,3.43
2022-09-26T17:33:50.058Z,3.03
2022-09-26T17:36:26.234Z,3.53
2022-09-26T17:38:54.768Z,3.53
2022-09-26T17:41:23.221Z,4.07
2022-09-26T17:43:58.409Z,3.23
2022-09-26T17:46:25.711Z,3.90
2022-09-26T17:48:53.634Z,3.30
2022-09-26T17:51:22.118Z,3.57
2022-09-26T17:53:52.436Z,3.87
2022-09-26T17:56:20.546Z,4.20
2022-09-26T17:58:49.138Z,4.30
2022-09-26T18:01:26.470Z,4.40
2022-09-26T18:04:01.058Z,4.40
2022-09-26T18:06:31.577Z,5.20
2022-09-26T18:09:05.387Z,5.47
2022-09-26T18:11:34.660Z,4.93
2022-09-26T18:14:04.591Z,5.23
2022-09-26T18:16:31.998Z,5.20
2022-09-26T18:19:04.512Z,5.23
2022-09-26T18:21:34.418Z,6.30
2022-09-26T18:24:02.650Z,6.60
2022-09-26T18:26:32.927Z,6.50
2022-09-26T18:29:05.566Z,6.23
2022-09-26T18:31:36.384Z,6.97
2022-09-26T18:34:03.661Z,6.57
2022-09-26T18:36:34.080Z,6.33
2022-09-26T18:39:01.458Z,7.30
2022-09-26T18:41:29.702Z,7.67
2022-09-26T18:44:00.264Z,7.40
2022-09-26T18:46:29.591Z,7.90
2022-09-26T18:48:58.945Z,8.37
2022-09-26T18:51:27.383Z,7.63
2022-09-26T18:53:54.549Z,7.23
2022-09-26T18:56:40.006Z,7.80
2022-09-26T18:59:10.221Z,8.10
2022-09-26T19:01:42.977Z,8.77
2022-09-26T19:04:30.782Z,7.67
2022-09-26T19:07:04.700Z,9.07
2022-09-26T19:09:34.606Z,7.80
2022-09-26T19:12:03.242Z,8.90
2022-09-26T19:14:31.391Z,9.07
2022-09-26T19:16:59.497Z,10.27
2022-09-26T19:19:28.782Z,9.63
2022-09-26T19:22:17.248Z,8.50
2022-09-26T19:24:49.900Z,9.63
2022-09-26T19:27:24.530Z,9.03
2022-09-26T19:30:21.384Z,11.60
2022-09-26T19:32:51.136Z,11.23
2022-09-26T19:35:30.546Z,10.30
2022-09-26T19:37:59.111Z,10.97
2022-09-26T19:40:27.838Z,10.20
2022-09-26T19:42:57.347Z,10.93
2022-09-26T19:45:27.559Z,9.87
2022-09-26T19:47:59.373Z,10.17
2022-09-26T19:50:26.926Z,11.00
2022-09-26T19:52:56.718Z,9.33
2022-09-26T19:55:29.323Z,11.20
2022-09-26T19:58:18.075Z,11.47
2022-09-26T20:00:48.973Z,10.13
2022-09-26T20:03:18.499Z,10.67
2022-09-26T20:05:47.054Z,10.57
2022-09-26T20:08:17.664Z,10.40
2022-09-26T20:10:45.126Z,10.70
2022-09-26T20:13:12.380Z,10.00
2022-09-26T20:15:39.644Z,10.10
2022-09-26T20:18:11.743Z,10.30
2022-09-26T20:20:39.644Z,11.03
2022-09-26T20:23:17.393Z,10.90
2022-09-26T20:25:46.213Z,10.73
2022-09-26T20:28:16.009Z,10.67
2022-09-26T20:30:52.190Z,10.30
2022-09-26T20:33:23.814Z,10.67
2022-09-26T20:36:00.147Z,11.20
2022-09-26T20:38:42.157Z,10.33
2022-09-26T20:41:33.177Z,9.90
2022-09-26T20:44:04.973Z,10.97
2022-09-26T20:46:36.047Z,9.63
2022-09-26T20:49:07.358Z,9.40
2022-09-26T20:51:35.269Z,9.63
2022-09-26T20:54:06.709Z,10.40
2022-09-26T20:56:33.947Z,9.87
2022-09-26T20:59:01.189Z,10.47
2022-09-26T21:01:28.895Z,9.90
2022-09-26T21:03:56.963Z,10.60
2022-09-26T21:06:29.010Z,9.93
2022-09-26T21:08:56.259Z,10.23
2022-09-26T21:11:23.386Z,9.70
2022-09-26T21:13:50.909Z,10.70
2022-09-26T21:16:22.048Z,10.73
2022-09-26T21:18:51.507Z,9.57
2022-09-26T21:21:28.361Z,9.10
2022-09-26T21:23:57.743Z,9.70
2022-09-26T21:26:27.295Z,9.90
2022-09-26T21:28:55.926Z,10.07
2022-09-26T21:31:30.711Z,8.40
2022-09-26T21:33:59.740Z,9.10
2022-09-26T21:36:34.677Z,9.90
2022-09-26T21:39:02.592Z,10.70
2022-09-26T21:41:30.300Z,10.67
2022-09-26T21:44:03.559Z,9.13
2022-09-26T21:46:30.833Z,9.17
2022-09-26T21:48:58.058Z,10.27
2022-09-26T21:51:27.887Z,10.20
2022-09-26T21:53:59.938Z,10.23
2022-09-26T21:56:32.704Z,10.80
2022-09-26T21:59:00.329Z,10.97
2022-09-26T22:01:27.567Z,10.40
2022-09-26T22:03:54.788Z,10.40
2022-09-26T22:06:21.891Z,10.60
2022-09-26T22:08:50.413Z,11.03
2022-09-26T22:11:17.852Z,10.80
2022-09-26T22:13:45.078Z,10.20
2022-09-26T22:16:13.584Z,10.43
2022-09-26T22:18:41.465Z,11.77
2022-09-26T22:21:10.194Z,10.33
2022-09-26T22:23:37.561Z,11.40
2022-09-26T22:26:04.721Z,11.03
2022-09-26T22:28:31.973Z,11.50
2022-09-26T22:31:03.796Z,11.23
2022-09-26T22:33:31.707Z,11.80
2022-09-26T22:35:58.984Z,12.30
2022-09-26T22:38:26.088Z,13.33
2022-09-26T22:41:04.937Z,12.80
2022-09-26T22:43:33.269Z,12.40
2022-09-26T22:46:08.712Z,12.57
2022-09-26T22:48:38.873Z,12.60
2022-09-26T22:51:06.983Z,13.13
2022-09-26T22:53:36.564Z,13.30
2022-09-26T22:56:08.337Z,12.60
2022-09-26T22:58:39.196Z,12.30
2022-09-26T23:01:08.722Z,12.80
2022-09-26T23:03:36.569Z,13.33
2022-09-26T23:06:04.292Z,13.90
2022-09-26T23:08:33.580Z,12.10
2022-09-26T23:11:02.319Z,11.70
2022-09-26T23:13:31.662Z,12.27
2022-09-26T23:16:17.496Z,10.87
2022-09-26T23:18:45.287Z,11.30
2022-09-26T23:21:15.201Z,10.73
2022-09-26T23:23:44.431Z,10.20
2022-09-26T23:26:33.940Z,10.00
2022-09-26T23:29:01.176Z,10.80
2022-09-26T23:31:28.681Z,9.73
2022-09-26T23:33:57.476Z,10.30
2022-09-26T23:36:25.449Z,10.07
2022-09-26T23:38:53.077Z,8.73
2022-09-26T23:41:20.260Z,9.90
2022-09-26T23:43:47.392Z,9.07
2022-09-26T23:46:14.867Z,9.70
2022-09-26T23:48:42.873Z,8.00
2022-09-26T23:51:10.261Z,8.77
2022-09-26T23:53:37.794Z,9.20
2022-09-26T23:56:10.592Z,9.87
2022-09-26T23:58:38.297Z,8.17
