createdAt,value
2022-10-18T00:04:01.987Z,98
2022-10-18T00:09:02.588Z,98
2022-10-18T00:14:01.998Z,98
2022-10-18T00:19:02.459Z,98
2022-10-18T00:24:02.823Z,98
2022-10-18T00:29:02.352Z,98
2022-10-18T00:34:01.895Z,98
2022-10-18T00:39:02.160Z,98
2022-10-18T00:44:02.857Z,98
2022-10-18T00:49:02.503Z,98
2022-10-18T00:54:02.034Z,98
2022-10-18T00:59:02.704Z,98
2022-10-18T01:04:02.403Z,98
2022-10-18T01:09:02.442Z,98
2022-10-18T01:14:02.139Z,98
2022-10-18T01:19:02.851Z,98
2022-10-18T01:24:02.189Z,98
2022-10-18T01:29:02.570Z,98
2022-10-18T01:39:02.389Z,98
2022-10-18T01:44:02.692Z,98
2022-10-18T01:49:02.523Z,98
2022-10-18T01:54:02.260Z,98
2022-10-18T01:59:02.108Z,98
2022-10-18T02:04:02.183Z,98
2022-10-18T02:09:02.731Z,98
2022-10-18T02:14:02.551Z,98
2022-10-18T02:19:02.028Z,98
2022-10-18T02:24:02.589Z,98
2022-10-18T02:29:03.119Z,98
2022-10-18T02:34:02.478Z,98
2022-10-18T02:39:02.782Z,98
2022-10-18T02:44:02.222Z,98
2022-10-18T02:49:01.956Z,98
2022-10-18T02:54:02.448Z,98
2022-10-18T02:59:02.075Z,98
2022-10-18T03:04:02.327Z,98
2022-10-18T03:09:02.305Z,98
2022-10-18T03:14:02.956Z,98
2022-10-18T03:19:02.292Z,98
2022-10-18T03:24:02.788Z,98
2022-10-18T03:29:02.116Z,98
2022-10-18T03:34:02.578Z,98
2022-10-18T03:39:02.543Z,98
2022-10-18T03:44:02.717Z,98
2022-10-18T03:49:02.431Z,98
2022-10-18T03:54:02.451Z,98
2022-10-18T03:59:02.119Z,98
2022-10-18T04:04:02.332Z,98
2022-10-18T04:09:05.295Z,98
2022-10-18T04:14:02.848Z,98
2022-10-18T04:19:02.477Z,98
2022-10-18T04:24:02.796Z,98
2022-10-18T04:29:02.276Z,98
2022-10-18T04:34:02.955Z,98
2022-10-18T04:39:02.501Z,98
2022-10-18T04:44:02.959Z,98
2022-10-18T04:49:02.580Z,98
2022-10-18T04:54:02.826Z,98
2022-10-18T04:59:02.096Z,98
2022-10-18T05:04:02.548Z,98
2022-10-18T05:09:02.154Z,98
2022-10-18T05:14:03.014Z,98
2022-10-18T05:19:02.402Z,98
2022-10-18T05:24:02.145Z,98
2022-10-18T05:29:02.752Z,98
2022-10-18T05:34:02.332Z,98
2022-10-18T05:39:04.920Z,98
2022-10-18T05:44:02.820Z,98
2022-10-18T05:49:02.047Z,98
2022-10-18T05:54:02.362Z,98
2022-10-18T05:59:02.644Z,98
2022-10-18T06:04:02.946Z,98
2022-10-18T06:09:02.201Z,98
2022-10-18T06:14:02.468Z,98
2022-10-18T06:19:03.102Z,98
2022-10-18T06:24:02.518Z,98
2022-10-18T06:29:02.581Z,98
2022-10-18T06:34:02.143Z,99
2022-10-18T06:39:02.327Z,99
2022-10-18T06:44:03.016Z,99
2022-10-18T06:49:02.378Z,99
2022-10-18T06:54:17.341Z,99
2022-10-18T06:59:02.568Z,99
2022-10-18T07:04:02.257Z,99
2022-10-18T07:09:03.106Z,99
2022-10-18T07:14:02.617Z,99
2022-10-18T07:19:03.084Z,99
2022-10-18T07:24:02.774Z,99
2022-10-18T07:29:03.107Z,99
2022-10-18T07:34:02.623Z,99
2022-10-18T07:39:02.521Z,99
2022-10-18T07:44:02.929Z,99
2022-10-18T07:49:02.528Z,99
2022-10-18T07:54:02.764Z,99
2022-10-18T07:59:03.096Z,99
2022-10-18T08:04:07.176Z,99
2022-10-18T08:09:03.061Z,99
2022-10-18T08:14:02.533Z,99
2022-10-18T08:19:02.996Z,99
2022-10-18T08:24:02.318Z,99
2022-10-18T08:29:21.219Z,99
2022-10-18T08:34:02.176Z,99
2022-10-18T08:39:02.447Z,99
2022-10-18T08:44:04.780Z,99
2022-10-18T08:49:02.818Z,99
2022-10-18T08:54:02.153Z,99
2022-10-18T08:59:02.287Z,99
2022-10-18T09:04:02.638Z,99
2022-10-18T09:09:02.841Z,99
2022-10-18T09:14:02.497Z,99
2022-10-18T09:19:02.816Z,99
2022-10-18T09:24:02.674Z,99
2022-10-18T09:29:02.390Z,99
2022-10-18T09:34:03.227Z,99
2022-10-18T09:39:03.164Z,99
2022-10-18T09:44:02.802Z,99
2022-10-18T09:49:02.477Z,99
2022-10-18T09:54:02.460Z,99
2022-10-18T09:59:02.509Z,99
2022-10-18T10:04:03.188Z,99
2022-10-18T10:09:02.792Z,99
2022-10-18T10:14:02.771Z,99
2022-10-18T10:19:02.632Z,99
2022-10-18T10:24:03.086Z,97
2022-10-18T10:29:02.490Z,97
2022-10-18T10:34:02.834Z,94
2022-10-18T10:39:02.398Z,94
2022-10-18T10:44:02.810Z,89
2022-10-18T10:49:21.757Z,89
2022-10-18T10:54:02.963Z,88
2022-10-18T10:59:02.539Z,88
2022-10-18T11:04:02.639Z,84
2022-10-18T11:09:02.380Z,84
2022-10-18T11:14:21.094Z,83
2022-10-18T11:19:02.682Z,83
2022-10-18T11:24:03.270Z,82
2022-10-18T11:29:03.070Z,82
2022-10-18T11:34:09.554Z,82
2022-10-18T11:39:03.271Z,82
2022-10-18T11:44:03.526Z,78
2022-10-18T11:49:02.777Z,78
2022-10-18T11:54:03.241Z,78
2022-10-18T11:59:02.722Z,78
2022-10-18T12:04:03.349Z,78
2022-10-18T12:09:03.298Z,78
2022-10-18T12:14:02.598Z,78
2022-10-18T12:19:03.107Z,78
2022-10-18T12:24:02.281Z,76
2022-10-18T12:29:02.496Z,76
2022-10-18T12:34:02.930Z,76
2022-10-18T12:39:03.186Z,76
2022-10-18T12:44:02.776Z,77
2022-10-18T12:49:03.432Z,77
2022-10-18T12:54:02.870Z,77
2022-10-18T12:59:03.224Z,77
2022-10-18T13:04:02.541Z,75
2022-10-18T13:09:03.380Z,75
2022-10-18T13:14:02.616Z,75
2022-10-18T13:19:03.180Z,75
2022-10-18T13:24:02.787Z,74
2022-10-18T13:29:03.244Z,74
2022-10-18T13:34:02.590Z,75
2022-10-18T13:39:02.669Z,75
2022-10-18T13:44:02.809Z,76
2022-10-18T13:49:03.207Z,76
2022-10-18T13:54:02.562Z,75
2022-10-18T13:59:14.047Z,75
2022-10-18T14:04:02.861Z,75
2022-10-18T14:09:09.558Z,75
2022-10-18T14:14:02.359Z,74
2022-10-18T14:19:02.751Z,74
2022-10-18T14:24:03.226Z,72
2022-10-18T14:29:02.634Z,72
2022-10-18T14:34:03.307Z,72
2022-10-18T14:39:02.756Z,72
2022-10-18T14:44:03.180Z,73
2022-10-18T14:49:03.116Z,73
2022-10-18T14:54:02.831Z,74
2022-10-18T14:59:03.011Z,74
2022-10-18T15:04:03.234Z,75
2022-10-18T15:09:03.326Z,75
2022-10-18T15:14:02.584Z,76
2022-10-18T15:19:02.549Z,76
2022-10-18T15:24:03.499Z,77
2022-10-18T15:29:06.046Z,77
2022-10-18T15:34:02.524Z,79
2022-10-18T15:39:02.975Z,79
2022-10-18T15:44:02.944Z,80
2022-10-18T15:49:02.428Z,80
2022-10-18T15:54:02.788Z,81
2022-10-18T15:59:03.091Z,81
2022-10-18T16:04:02.641Z,81
2022-10-18T16:09:03.173Z,81
2022-10-18T16:14:02.611Z,82
2022-10-18T16:19:02.540Z,82
2022-10-18T16:24:03.005Z,82
2022-10-18T16:29:03.486Z,82
2022-10-18T16:34:02.991Z,82
2022-10-18T16:39:02.601Z,82
2022-10-18T16:44:03.012Z,82
2022-10-18T16:49:03.448Z,82
2022-10-18T16:54:02.661Z,82
2022-10-18T16:59:03.282Z,82
2022-10-18T17:04:02.715Z,82
2022-10-18T17:09:03.648Z,82
2022-10-18T17:14:03.099Z,83
2022-10-18T17:19:03.209Z,83
2022-10-18T17:24:02.785Z,83
2022-10-18T17:29:03.236Z,83
2022-10-18T17:34:02.538Z,84
2022-10-18T17:39:03.120Z,84
2022-10-18T17:44:03.429Z,84
2022-10-18T17:49:02.603Z,84
2022-10-18T17:54:04.214Z,84
2022-10-18T17:59:02.687Z,84
2022-10-18T18:04:02.889Z,84
2022-10-18T18:09:03.199Z,84
2022-10-18T18:14:03.390Z,85
2022-10-18T18:19:04.131Z,85
2022-10-18T18:24:02.827Z,84
2022-10-18T18:34:03.393Z,84
2022-10-18T18:39:03.552Z,84
2022-10-18T18:44:03.055Z,84
2022-10-18T18:49:02.751Z,84
2022-10-18T18:54:03.103Z,84
2022-10-18T18:59:03.419Z,84
2022-10-18T19:04:02.586Z,84
2022-10-18T19:09:02.968Z,84
2022-10-18T19:14:02.761Z,84
2022-10-18T19:19:03.134Z,84
2022-10-18T19:24:03.566Z,84
2022-10-18T19:29:03.187Z,84
2022-10-18T19:34:02.848Z,83
2022-10-18T19:39:03.701Z,83
2022-10-18T19:44:03.297Z,84
2022-10-18T19:49:03.036Z,84
2022-10-18T19:54:03.449Z,85
2022-10-18T19:59:02.945Z,85
2022-10-18T20:04:03.377Z,85
2022-10-18T20:09:02.754Z,85
2022-10-18T20:14:03.564Z,85
2022-10-18T20:19:03.061Z,85
2022-10-18T20:24:03.284Z,86
2022-10-18T20:29:03.587Z,86
2022-10-18T20:34:03.231Z,86
2022-10-18T20:39:03.585Z,86
2022-10-18T20:44:02.866Z,86
2022-10-18T20:49:03.022Z,86
2022-10-18T20:59:02.788Z,86
2022-10-18T21:04:02.671Z,87
2022-10-18T21:09:03.537Z,87
2022-10-18T21:14:03.541Z,86
2022-10-18T21:19:02.891Z,86
2022-10-18T21:24:06.913Z,87
2022-10-18T21:29:03.626Z,87
2022-10-18T21:34:03.420Z,87
2022-10-18T21:39:02.968Z,87
2022-10-18T21:44:05.607Z,87
2022-10-18T21:49:03.457Z,87
2022-10-18T21:54:02.748Z,88
2022-10-18T21:59:03.085Z,88
2022-10-18T22:04:03.587Z,89
2022-10-18T22:09:02.881Z,89
2022-10-18T22:14:04.838Z,90
2022-10-18T22:19:03.604Z,90
2022-10-18T22:24:03.011Z,90
2022-10-18T22:29:03.360Z,90
2022-10-18T22:34:02.767Z,91
2022-10-18T22:39:02.897Z,91
2022-10-18T22:44:03.783Z,91
2022-10-18T22:49:03.372Z,91
2022-10-18T22:54:03.679Z,92
2022-10-18T22:59:02.977Z,92
2022-10-18T23:04:03.182Z,92
2022-10-18T23:09:02.753Z,92
2022-10-18T23:14:03.389Z,92
2022-10-18T23:19:02.712Z,92
2022-10-18T23:24:03.219Z,93
2022-10-18T23:29:03.562Z,93
2022-10-18T23:34:03.416Z,93
2022-10-18T23:39:02.933Z,93
2022-10-18T23:44:03.640Z,92
2022-10-18T23:49:03.044Z,92
2022-10-18T23:54:03.408Z,93
2022-10-18T23:59:03.706Z,93
