createdAt,value
2022-11-03T00:01:54.350Z,60.77
2022-11-03T00:06:59.437Z,60.67
2022-11-03T00:12:03.489Z,60.68
2022-11-03T00:17:07.341Z,60.82
2022-11-03T00:22:12.275Z,60.74
2022-11-03T00:27:15.877Z,60.91
2022-11-03T00:32:19.448Z,61.40
2022-11-03T00:37:24.465Z,61.05
2022-11-03T00:42:27.834Z,60.87
2022-11-03T00:47:31.391Z,61.05
2022-11-03T00:52:36.429Z,60.71
2022-11-03T00:57:39.775Z,60.92
2022-11-03T01:02:43.081Z,61.18
2022-11-03T01:07:48.100Z,61.17
2022-11-03T01:12:51.431Z,61.19
2022-11-03T01:17:55.052Z,61.14
2022-11-03T01:22:59.719Z,61.57
2022-11-03T01:33:12.312Z,61.00
2022-11-03T01:38:17.458Z,61.70
2022-11-03T01:43:22.683Z,61.72
2022-11-03T01:48:26.653Z,61.39
2022-11-03T01:53:32.103Z,61.42
2022-11-03T01:58:39.567Z,61.25
2022-11-03T02:03:50.637Z,60.94
2022-11-03T02:09:02.058Z,60.94
2022-11-03T02:14:05.525Z,60.76
2022-11-03T02:19:15.031Z,60.72
2022-11-03T02:24:28.478Z,60.54
2022-11-03T02:29:33.644Z,60.46
2022-11-03T02:34:44.011Z,60.77
2022-11-03T02:39:50.408Z,60.61
2022-11-03T02:44:59.095Z,60.90
2022-11-03T02:50:02.594Z,60.64
2022-11-03T02:55:13.871Z,60.89
2022-11-03T03:00:19.802Z,60.79
2022-11-03T03:05:28.209Z,60.75
2022-11-03T03:10:36.484Z,60.65
2022-11-03T03:15:46.555Z,60.30
2022-11-03T03:20:56.941Z,60.85
2022-11-03T03:26:04.902Z,60.81
2022-11-03T03:31:13.544Z,61.06
2022-11-03T03:36:19.680Z,60.34
2022-11-03T03:41:25.540Z,60.78
2022-11-03T03:46:37.030Z,60.47
2022-11-03T03:51:40.880Z,60.54
2022-11-03T03:56:49.394Z,60.63
2022-11-03T04:01:54.480Z,60.38
2022-11-03T04:07:12.064Z,60.54
2022-11-03T04:12:32.969Z,60.75
2022-11-03T04:17:55.738Z,60.84
2022-11-03T04:22:59.028Z,61.20
2022-11-03T04:28:03.659Z,60.68
2022-11-03T04:33:13.616Z,60.75
2022-11-03T04:38:25.283Z,60.74
2022-11-03T04:43:34.567Z,60.76
2022-11-03T04:48:39.361Z,60.94
2022-11-03T04:53:45.897Z,60.60
2022-11-03T04:58:49.773Z,60.76
2022-11-03T05:03:56.115Z,60.43
2022-11-03T05:09:03.235Z,60.49
2022-11-03T05:14:16.719Z,60.52
2022-11-03T05:19:24.168Z,60.61
2022-11-03T05:24:28.212Z,60.11
2022-11-03T05:29:36.547Z,59.99
2022-11-03T05:34:44.341Z,59.62
2022-11-03T05:39:50.084Z,60.21
2022-11-03T05:44:53.687Z,60.16
2022-11-03T05:50:13.183Z,59.59
2022-11-03T05:55:28.484Z,59.49
2022-11-03T06:00:34.719Z,59.74
2022-11-03T06:05:39.517Z,59.95
2022-11-03T06:10:47.200Z,59.51
2022-11-03T06:15:59.256Z,59.64
2022-11-03T06:21:09.482Z,59.25
2022-11-03T06:26:22.092Z,58.93
2022-11-03T06:31:28.927Z,58.85
2022-11-03T06:36:38.776Z,58.45
2022-11-03T06:41:42.977Z,58.75
2022-11-03T06:46:46.644Z,58.83
2022-11-03T06:51:54.504Z,58.50
2022-11-03T06:56:57.867Z,58.28
2022-11-03T07:02:02.883Z,58.29
2022-11-03T07:07:07.952Z,58.39
2022-11-03T07:12:17.882Z,58.36
2022-11-03T07:17:24.479Z,58.02
2022-11-03T07:22:29.563Z,58.10
2022-11-03T07:27:34.680Z,57.17
2022-11-03T07:32:38.116Z,58.00
2022-11-03T07:37:43.389Z,57.89
2022-11-03T07:42:47.005Z,57.43
2022-11-03T07:47:50.816Z,57.88
2022-11-03T07:52:55.701Z,56.79
2022-11-03T07:58:00.692Z,57.39
2022-11-03T08:03:04.679Z,57.08
2022-11-03T08:08:10.190Z,56.96
2022-11-03T08:13:14.032Z,56.81
2022-11-03T08:18:17.726Z,57.15
2022-11-03T08:23:26.489Z,56.88
2022-11-03T08:28:31.122Z,57.33
2022-11-03T08:33:35.930Z,57.56
2022-11-03T08:38:40.968Z,56.89
2022-11-03T08:43:44.284Z,56.66
2022-11-03T08:48:48.122Z,56.28
2022-11-03T08:53:54.208Z,56.71
2022-11-03T08:58:57.997Z,56.50
2022-11-03T09:04:01.908Z,55.86
2022-11-03T09:14:31.626Z,55.82
2022-11-03T09:19:35.249Z,55.08
2022-11-03T09:24:40.103Z,55.65
2022-11-03T09:30:11.206Z,55.14
2022-11-03T09:35:09.063Z,55.42
2022-11-03T09:40:17.064Z,54.24
2022-11-03T09:45:20.725Z,55.78
2022-11-03T09:50:24.226Z,55.68
2022-11-03T09:55:29.339Z,55.24
2022-11-03T10:00:32.958Z,55.53
2022-11-03T10:05:36.436Z,55.86
2022-11-03T10:10:42.122Z,55.78
2022-11-03T10:15:45.636Z,55.87
2022-11-03T10:20:49.321Z,55.89
2022-11-03T10:25:54.289Z,55.53
2022-11-03T10:31:14.972Z,55.61
2022-11-03T10:36:26.744Z,56.05
2022-11-03T10:41:33.404Z,56.01
2022-11-03T10:46:50.107Z,56.36
2022-11-03T10:51:56.575Z,56.06
2022-11-03T10:57:03.134Z,56.75
2022-11-03T11:02:16.336Z,56.41
2022-11-03T11:07:25.180Z,56.06
2022-11-03T11:12:30.191Z,56.93
2022-11-03T11:17:49.998Z,56.08
2022-11-03T11:22:54.261Z,56.48
2022-11-03T11:28:00.027Z,56.36
2022-11-03T11:33:15.218Z,56.93
2022-11-03T11:38:55.784Z,56.50
2022-11-03T11:45:04.168Z,56.62
2022-11-03T11:50:32.304Z,56.81
2022-11-03T11:55:44.240Z,56.89
2022-11-03T12:01:01.601Z,56.81
2022-11-03T12:06:05.448Z,57.22
2022-11-03T12:11:11.868Z,57.27
2022-11-03T12:16:32.703Z,56.74
2022-11-03T12:21:49.794Z,57.29
2022-11-03T12:26:53.568Z,57.11
2022-11-03T12:31:58.701Z,57.77
2022-11-03T12:37:02.385Z,57.24
2022-11-03T12:42:06.687Z,57.18
2022-11-03T12:47:11.930Z,57.30
2022-11-03T12:52:15.395Z,57.90
2022-11-03T12:57:19.092Z,58.07
2022-11-03T13:02:24.056Z,58.04
2022-11-03T13:07:31.959Z,58.11
2022-11-03T13:12:41.570Z,57.85
2022-11-03T13:23:10.687Z,58.70
2022-11-03T13:28:14.411Z,58.45
2022-11-03T13:33:19.386Z,58.67
2022-11-03T13:38:22.651Z,58.37
2022-11-03T13:43:26.226Z,58.72
2022-11-03T14:04:42.827Z,58.24
2022-11-03T14:09:47.771Z,58.54
2022-11-03T14:14:51.229Z,58.64
2022-11-03T14:20:02.613Z,58.75
2022-11-03T14:25:09.177Z,58.83
2022-11-03T14:30:14.085Z,58.84
2022-11-03T14:35:18.962Z,58.87
2022-11-03T14:40:39.741Z,59.26
2022-11-03T14:45:43.646Z,58.43
2022-11-03T14:50:48.508Z,58.53
2022-11-03T14:55:51.700Z,59.31
2022-11-03T15:00:55.150Z,58.77
2022-11-03T15:05:59.858Z,58.81
2022-11-03T15:11:03.289Z,58.58
2022-11-03T15:16:07.137Z,58.98
2022-11-03T15:21:12.136Z,58.10
2022-11-03T15:26:15.369Z,58.02
2022-11-03T15:31:18.717Z,57.98
2022-11-03T15:36:23.948Z,58.18
2022-11-03T15:41:27.256Z,58.14
2022-11-03T15:46:30.532Z,58.34
2022-11-03T15:51:35.015Z,58.14
2022-11-03T15:56:38.348Z,58.43
2022-11-03T16:01:41.950Z,58.60
2022-11-03T16:07:06.696Z,58.68
2022-11-03T16:12:10.076Z,58.66
2022-11-03T16:17:13.441Z,58.59
2022-11-03T16:22:18.348Z,58.40
2022-11-03T16:27:21.686Z,58.95
2022-11-03T16:32:24.739Z,58.89
2022-11-03T16:37:29.643Z,58.44
2022-11-03T16:42:38.334Z,59.17
2022-11-03T16:47:41.790Z,58.86
2022-11-03T16:52:46.252Z,59.40
2022-11-03T16:57:49.553Z,58.96
2022-11-03T17:02:52.649Z,59.28
2022-11-03T17:07:57.689Z,59.19
2022-11-03T17:13:00.765Z,59.73
2022-11-03T17:18:04.753Z,59.33
2022-11-03T17:23:09.353Z,58.95
2022-11-03T17:28:13.327Z,58.71
2022-11-03T17:33:19.678Z,58.79
2022-11-03T17:38:25.384Z,58.31
2022-11-03T17:43:30.311Z,58.73
2022-11-03T17:48:33.635Z,58.48
2022-11-03T17:53:38.234Z,58.71
2022-11-03T17:58:46.540Z,58.77
2022-11-03T18:03:50.523Z,58.87
2022-11-03T18:08:55.948Z,58.54
2022-11-03T18:13:59.360Z,58.51
2022-11-03T18:19:02.690Z,58.45
2022-11-03T18:24:10.872Z,58.38
2022-11-03T18:29:14.147Z,58.61
2022-11-03T18:34:20.079Z,58.59
2022-11-03T18:39:27.043Z,59.06
2022-11-03T18:44:30.984Z,58.83
2022-11-03T18:49:34.137Z,58.65
2022-11-03T18:54:39.304Z,58.45
2022-11-03T18:59:44.843Z,59.13
2022-11-03T19:04:49.696Z,58.34
2022-11-03T19:09:56.432Z,58.17
2022-11-03T19:14:59.540Z,58.36
2022-11-03T19:20:05.057Z,58.21
2022-11-03T19:25:10.745Z,58.81
2022-11-03T19:30:15.351Z,58.44
2022-11-03T19:35:20.636Z,58.39
2022-11-03T19:40:25.388Z,58.74
2022-11-03T19:45:29.306Z,58.50
2022-11-03T19:50:33.885Z,58.74
2022-11-03T19:55:40.437Z,58.37
2022-11-03T20:00:44.030Z,58.36
2022-11-03T20:05:49.817Z,58.92
2022-11-03T20:10:57.487Z,58.46
2022-11-03T20:16:05.631Z,58.95
2022-11-03T20:21:09.124Z,58.72
2022-11-03T20:26:14.717Z,58.78
2022-11-03T20:31:18.832Z,58.68
2022-11-03T20:36:22.515Z,58.85
2022-11-03T20:41:28.142Z,58.93
2022-11-03T20:46:32.541Z,59.43
2022-11-03T20:51:37.228Z,58.93
2022-11-03T20:56:41.982Z,58.62
2022-11-03T21:01:46.284Z,58.89
2022-11-03T21:06:49.918Z,58.89
2022-11-03T21:11:55.369Z,58.91
2022-11-03T21:17:18.722Z,59.14
2022-11-03T21:27:49.790Z,59.72
2022-11-03T21:32:52.923Z,59.46
2022-11-03T21:37:56.218Z,59.79
2022-11-03T21:43:18.295Z,59.03
2022-11-03T21:48:38.932Z,59.41
2022-11-03T21:53:44.941Z,59.51
2022-11-03T21:58:49.596Z,59.62
2022-11-03T22:03:52.890Z,59.55
2022-11-03T22:08:56.305Z,59.48
2022-11-03T22:14:02.076Z,59.70
2022-11-03T22:19:23.740Z,59.44
2022-11-03T22:24:44.633Z,59.48
2022-11-03T22:30:06.624Z,59.42
2022-11-03T22:35:27.857Z,59.26
2022-11-03T22:40:48.679Z,59.50
2022-11-03T22:45:54.825Z,59.62
2022-11-03T22:51:02.342Z,59.74
2022-11-03T22:56:05.891Z,59.97
2022-11-03T23:01:29.521Z,59.72
2022-11-03T23:06:36.064Z,60.02
2022-11-03T23:11:39.454Z,59.76
2022-11-03T23:16:45.111Z,60.31
2022-11-03T23:21:49.129Z,60.35
2022-11-03T23:26:52.453Z,60.24
2022-11-03T23:31:57.449Z,60.04
2022-11-03T23:37:00.837Z,59.78
2022-11-03T23:42:04.086Z,60.17
2022-11-03T23:47:27.268Z,60.02
2022-11-03T23:52:30.428Z,60.19
2022-11-03T23:57:51.244Z,59.88
