createdAt,value
2023-03-17T00:00:09.485Z,0.00
2023-03-17T00:01:09.495Z,0.00
2023-03-17T00:02:09.536Z,0.00
2023-03-17T00:03:09.458Z,0.00
2023-03-17T00:04:09.454Z,0.00
2023-03-17T00:05:09.419Z,0.00
2023-03-17T00:06:09.432Z,0.00
2023-03-17T00:07:09.422Z,0.00
2023-03-17T00:08:09.401Z,0.00
2023-03-17T00:09:09.387Z,0.00
2023-03-17T00:10:09.362Z,0.00
2023-03-17T00:11:09.396Z,0.00
2023-03-17T00:12:09.338Z,0.00
2023-03-17T00:13:09.374Z,0.00
2023-03-17T00:14:09.337Z,0.00
2023-03-17T00:15:09.353Z,0.00
2023-03-17T00:16:09.345Z,0.00
2023-03-17T00:17:09.287Z,0.00
2023-03-17T00:18:09.331Z,0.00
2023-03-17T00:19:09.304Z,0.00
2023-03-17T00:20:09.290Z,0.00
2023-03-17T00:21:09.266Z,0.00
2023-03-17T00:22:09.311Z,0.00
2023-03-17T00:23:09.297Z,0.00
2023-03-17T00:24:09.254Z,0.00
2023-03-17T00:25:09.238Z,0.00
2023-03-17T00:26:09.220Z,0.00
2023-03-17T00:27:09.225Z,0.00
2023-03-17T00:28:09.187Z,0.00
2023-03-17T00:29:09.214Z,0.00
2023-03-17T00:30:09.169Z,0.00
2023-03-17T00:31:09.212Z,0.00
2023-03-17T00:32:09.132Z,0.00
2023-03-17T00:33:09.134Z,0.00
2023-03-17T00:34:09.140Z,0.00
2023-03-17T00:35:09.132Z,0.00
2023-03-17T00:36:09.118Z,0.00
2023-03-17T00:37:09.126Z,0.00
2023-03-17T00:38:09.104Z,0.00
2023-03-17T00:39:09.103Z,0.00
2023-03-17T00:40:09.138Z,0.00
2023-03-17T00:41:09.087Z,0.00
2023-03-17T00:42:09.072Z,0.00
2023-03-17T00:43:09.031Z,0.00
2023-03-17T00:44:09.018Z,0.00
2023-03-17T00:45:09.033Z,0.00
2023-03-17T00:46:09.027Z,0.00
2023-03-17T00:47:08.977Z,0.00
2023-03-17T00:48:08.962Z,0.00
2023-03-17T00:49:08.972Z,0.00
2023-03-17T00:50:08.975Z,0.00
2023-03-17T00:51:08.931Z,0.00
2023-03-17T00:52:08.984Z,0.00
2023-03-17T00:53:08.956Z,0.00
2023-03-17T00:54:08.926Z,0.00
2023-03-17T00:55:08.937Z,0.00
2023-03-17T00:56:08.905Z,0.00
2023-03-17T00:57:08.884Z,0.00
2023-03-17T00:58:08.869Z,0.00
2023-03-17T00:59:08.937Z,0.00
2023-03-17T01:00:08.912Z,0.00
2023-03-17T01:01:08.939Z,0.00
2023-03-17T01:02:08.893Z,0.00
2023-03-17T01:03:08.823Z,0.00
2023-03-17T01:04:08.853Z,0.00
2023-03-17T01:05:08.834Z,0.00
2023-03-17T01:06:08.801Z,0.00
2023-03-17T01:07:08.871Z,0.00
2023-03-17T01:08:08.779Z,0.00
2023-03-17T01:09:08.761Z,0.00
2023-03-17T01:10:08.743Z,0.00
2023-03-17T01:11:08.754Z,0.00
2023-03-17T01:12:08.732Z,0.00
2023-03-17T01:13:08.723Z,0.00
2023-03-17T01:14:08.714Z,0.00
2023-03-17T01:15:08.733Z,0.00
2023-03-17T01:16:08.737Z,0.00
2023-03-17T01:17:08.664Z,0.00
2023-03-17T01:18:08.671Z,0.00
2023-03-17T01:19:08.670Z,0.00
2023-03-17T01:20:08.658Z,0.00
2023-03-17T01:21:08.669Z,0.00
2023-03-17T01:22:08.601Z,0.00
2023-03-17T01:23:08.592Z,0.00
2023-03-17T01:24:08.630Z,0.00
2023-03-17T01:25:08.679Z,0.00
2023-03-17T01:26:08.580Z,0.00
2023-03-17T01:27:08.562Z,0.00
2023-03-17T01:28:08.609Z,0.00
2023-03-17T01:29:08.545Z,0.00
2023-03-17T01:30:08.555Z,0.00
2023-03-17T01:31:08.559Z,0.00
2023-03-17T01:32:08.555Z,0.00
2023-03-17T01:33:09.803Z,0.00
2023-03-17T01:34:08.514Z,0.00
2023-03-17T01:35:08.520Z,0.00
2023-03-17T01:36:08.537Z,0.00
2023-03-17T01:37:08.485Z,0.00
2023-03-17T01:38:08.489Z,0.00
2023-03-17T01:39:08.474Z,0.00
2023-03-17T01:40:08.440Z,0.00
2023-03-17T01:41:08.438Z,0.00
2023-03-17T01:42:08.417Z,0.00
2023-03-17T01:43:08.409Z,0.00
2023-03-17T01:44:08.418Z,0.00
2023-03-17T01:45:08.376Z,0.00
2023-03-17T01:46:08.484Z,0.00
2023-03-17T01:47:08.398Z,0.00
2023-03-17T01:48:08.368Z,0.00
2023-03-17T01:49:08.371Z,0.00
2023-03-17T01:50:08.459Z,0.00
2023-03-17T01:51:08.311Z,0.00
2023-03-17T01:52:08.326Z,0.00
2023-03-17T01:53:08.329Z,0.00
2023-03-17T01:54:08.337Z,0.00
2023-03-17T01:55:08.315Z,0.00
2023-03-17T01:56:08.271Z,0.00
2023-03-17T01:57:08.267Z,0.00
2023-03-17T01:58:08.244Z,0.00
2023-03-17T01:59:08.256Z,0.00
2023-03-17T02:00:08.246Z,0.00
2023-03-17T02:01:08.259Z,0.00
2023-03-17T02:02:08.197Z,0.00
2023-03-17T02:03:08.212Z,0.00
2023-03-17T02:04:08.316Z,0.00
2023-03-17T02:05:08.192Z,0.00
2023-03-17T02:06:08.191Z,0.00
2023-03-17T02:07:08.156Z,0.00
2023-03-17T02:08:08.161Z,0.00
2023-03-17T02:09:08.146Z,0.00
2023-03-17T02:10:08.130Z,0.00
2023-03-17T02:11:08.113Z,0.00
2023-03-17T02:12:08.084Z,0.00
2023-03-17T02:13:08.080Z,0.00
2023-03-17T02:14:08.127Z,0.00
2023-03-17T02:15:08.068Z,0.00
2023-03-17T02:16:08.076Z,0.00
2023-03-17T02:17:08.067Z,0.00
2023-03-17T02:18:08.057Z,0.00
2023-03-17T02:19:08.050Z,0.00
2023-03-17T02:20:08.016Z,0.00
2023-03-17T02:21:08.036Z,0.00
2023-03-17T02:22:07.993Z,0.00
2023-03-17T02:23:08.200Z,0.00
2023-03-17T02:24:08.021Z,0.00
2023-03-17T02:25:07.962Z,0.00
2023-03-17T02:26:07.948Z,0.00
2023-03-17T02:27:07.979Z,0.00
2023-03-17T02:28:07.961Z,0.00
2023-03-17T02:29:07.976Z,0.00
2023-03-17T02:30:07.895Z,0.00
2023-03-17T02:31:08.032Z,0.00
2023-03-17T02:32:07.882Z,0.00
2023-03-17T02:33:07.912Z,0.00
2023-03-17T02:34:07.895Z,0.00
2023-03-17T02:35:07.890Z,0.00
2023-03-17T02:36:07.870Z,0.00
2023-03-17T02:37:07.874Z,0.00
2023-03-17T02:38:07.858Z,0.00
2023-03-17T02:39:07.851Z,0.00
2023-03-17T02:40:07.829Z,0.00
2023-03-17T02:41:07.820Z,0.00
2023-03-17T02:42:07.822Z,0.00
2023-03-17T02:43:07.780Z,0.00
2023-03-17T02:44:07.798Z,0.00
2023-03-17T02:45:08.758Z,0.00
2023-03-17T02:46:07.837Z,0.00
2023-03-17T02:47:07.772Z,0.00
2023-03-17T02:48:07.760Z,0.00
2023-03-17T02:49:07.761Z,0.00
2023-03-17T02:50:07.703Z,0.00
2023-03-17T02:51:07.714Z,0.00
2023-03-17T02:52:07.705Z,0.00
2023-03-17T02:53:07.721Z,0.00
2023-03-17T02:54:07.663Z,0.00
2023-03-17T02:55:07.674Z,0.00
2023-03-17T02:56:07.644Z,0.00
2023-03-17T02:57:07.636Z,0.00
2023-03-17T02:58:07.669Z,0.00
2023-03-17T02:59:07.644Z,0.00
2023-03-17T03:00:07.617Z,0.00
2023-03-17T03:01:07.605Z,0.00
2023-03-17T03:02:07.599Z,0.00
2023-03-17T03:03:07.585Z,0.00
2023-03-17T03:04:07.614Z,0.00
2023-03-17T03:05:07.556Z,0.00
2023-03-17T03:06:07.585Z,0.00
2023-03-17T03:07:07.552Z,0.00
2023-03-17T03:08:07.514Z,0.00
2023-03-17T03:09:07.525Z,0.00
2023-03-17T03:10:07.498Z,0.00
2023-03-17T03:11:07.478Z,0.00
2023-03-17T03:12:07.474Z,0.00
2023-03-17T03:13:07.526Z,0.00
2023-03-17T03:14:07.463Z,0.00
2023-03-17T03:15:07.472Z,0.00
2023-03-17T03:16:07.499Z,0.00
2023-03-17T03:17:07.484Z,0.00
2023-03-17T03:18:07.434Z,0.00
2023-03-17T03:19:07.433Z,0.00
2023-03-17T03:20:07.421Z,0.00
2023-03-17T03:21:07.408Z,0.00
2023-03-17T03:22:07.378Z,0.00
2023-03-17T03:23:07.382Z,0.00
2023-03-17T03:24:07.389Z,0.00
2023-03-17T03:25:07.352Z,0.00
2023-03-17T03:26:07.422Z,0.00
2023-03-17T03:27:07.357Z,0.00
2023-03-17T03:28:07.345Z,0.00
2023-03-17T03:29:07.325Z,0.00
2023-03-17T03:30:07.301Z,0.00
2023-03-17T03:31:07.317Z,0.00
2023-03-17T03:32:07.294Z,0.00
2023-03-17T03:33:07.336Z,0.00
2023-03-17T03:34:07.254Z,0.00
2023-03-17T03:35:07.250Z,0.00
2023-03-17T03:36:07.300Z,0.00
2023-03-17T03:37:07.221Z,0.00
2023-03-17T03:38:07.273Z,0.00
2023-03-17T03:39:07.260Z,0.00
2023-03-17T03:40:07.209Z,0.00
2023-03-17T03:41:07.220Z,0.00
2023-03-17T03:42:07.216Z,0.00
2023-03-17T03:43:21.884Z,0.00
2023-03-17T03:44:08.163Z,0.00
2023-03-17T03:45:07.164Z,0.00
2023-03-17T03:46:07.201Z,0.00
2023-03-17T03:47:07.148Z,0.00
2023-03-17T03:48:07.145Z,0.00
2023-03-17T03:49:07.097Z,0.00
2023-03-17T03:50:07.119Z,0.00
2023-03-17T03:51:07.131Z,0.00
2023-03-17T03:52:07.103Z,0.00
2023-03-17T03:53:07.075Z,0.00
2023-03-17T03:54:07.040Z,0.00
2023-03-17T03:55:07.075Z,0.00
2023-03-17T03:56:07.071Z,0.00
2023-03-17T03:57:07.026Z,0.00
2023-03-17T03:58:07.027Z,0.00
2023-03-17T03:59:07.048Z,0.00
2023-03-17T04:00:06.991Z,0.00
2023-03-17T04:01:07.009Z,0.00
2023-03-17T04:02:09.348Z,0.00
2023-03-17T04:03:07.013Z,0.00
2023-03-17T04:04:06.947Z,0.00
2023-03-17T04:05:07.012Z,0.00
2023-03-17T04:06:06.938Z,0.00
2023-03-17T04:07:06.920Z,0.00
2023-03-17T04:08:06.938Z,0.00
2023-03-17T04:09:06.903Z,0.00
2023-03-17T04:10:06.905Z,0.00
2023-03-17T04:11:06.923Z,0.00
2023-03-17T04:12:07.378Z,0.00
2023-03-17T04:13:06.870Z,0.00
2023-03-17T04:14:06.830Z,0.00
2023-03-17T04:15:06.830Z,0.00
2023-03-17T04:16:06.878Z,0.00
2023-03-17T04:17:06.825Z,0.00
2023-03-17T04:18:06.816Z,0.00
2023-03-17T04:19:06.892Z,0.00
2023-03-17T04:20:06.799Z,0.00
2023-03-17T04:21:06.800Z,0.00
2023-03-17T04:22:06.812Z,0.00
2023-03-17T04:23:06.797Z,0.00
2023-03-17T04:24:06.799Z,0.00
2023-03-17T04:25:06.753Z,0.00
2023-03-17T04:26:06.731Z,0.00
2023-03-17T04:27:06.719Z,0.00
2023-03-17T04:28:06.759Z,0.00
2023-03-17T04:29:06.690Z,0.00
2023-03-17T04:30:06.699Z,0.00
2023-03-17T04:31:06.720Z,0.00
2023-03-17T04:32:06.654Z,0.00
2023-03-17T04:33:06.724Z,0.00
2023-03-17T04:34:06.681Z,0.00
2023-03-17T04:35:06.624Z,0.00
2023-03-17T04:36:06.682Z,0.00
2023-03-17T04:37:06.664Z,0.00
2023-03-17T04:38:06.643Z,0.00
2023-03-17T04:39:06.530Z,1.00
2023-03-17T04:40:06.644Z,0.00
2023-03-17T04:41:06.570Z,0.00
2023-03-17T04:42:06.591Z,0.00
2023-03-17T04:43:06.621Z,0.00
2023-03-17T04:44:06.532Z,1.00
2023-03-17T04:45:06.488Z,1.00
2023-03-17T04:46:06.522Z,1.00
2023-03-17T04:47:06.484Z,1.00
2023-03-17T04:48:06.510Z,0.00
2023-03-17T04:49:06.493Z,0.00
2023-03-17T04:50:06.435Z,2.00
2023-03-17T04:51:06.416Z,2.00
2023-03-17T04:52:06.441Z,1.00
2023-03-17T04:53:06.394Z,1.00
2023-03-17T04:54:06.364Z,2.00
2023-03-17T04:55:06.367Z,1.00
2023-03-17T04:56:06.396Z,3.00
2023-03-17T04:57:06.344Z,5.00
2023-03-17T04:58:06.334Z,5.00
2023-03-17T04:59:06.349Z,4.00
2023-03-17T05:00:06.337Z,3.00
2023-03-17T05:01:06.387Z,6.00
2023-03-17T05:02:06.386Z,4.00
2023-03-17T05:03:16.758Z,5.00
2023-03-17T05:04:07.394Z,7.00
2023-03-17T05:05:06.310Z,12.00
2023-03-17T05:06:06.299Z,22.00
2023-03-17T05:07:06.228Z,26.00
2023-03-17T05:08:06.238Z,27.00
2023-03-17T05:09:06.236Z,33.00
2023-03-17T05:10:06.224Z,31.00
2023-03-17T05:11:06.253Z,32.00
2023-03-17T05:12:06.205Z,44.00
2023-03-17T05:13:06.217Z,54.00
2023-03-17T05:14:06.220Z,63.00
2023-03-17T05:15:06.157Z,60.00
2023-03-17T05:16:06.154Z,64.00
2023-03-17T05:17:06.148Z,75.00
2023-03-17T05:18:06.155Z,88.00
2023-03-17T05:19:06.155Z,94.00
2023-03-17T05:20:06.142Z,94.00
2023-03-17T05:21:06.110Z,108.00
2023-03-17T05:22:06.117Z,113.00
2023-03-17T05:23:06.063Z,117.00
2023-03-17T05:24:06.082Z,125.00
2023-03-17T05:25:06.070Z,133.00
2023-03-17T05:26:06.041Z,147.00
2023-03-17T05:27:06.064Z,156.00
2023-03-17T05:28:06.060Z,176.00
2023-03-17T05:29:06.011Z,187.00
2023-03-17T05:30:06.050Z,197.00
2023-03-17T05:31:06.092Z,218.00
2023-03-17T05:32:06.000Z,233.00
2023-03-17T05:33:06.068Z,245.00
2023-03-17T05:34:05.973Z,252.00
2023-03-17T05:35:06.081Z,267.00
2023-03-17T05:36:06.013Z,283.00
2023-03-17T05:37:05.990Z,302.00
2023-03-17T05:38:05.993Z,321.00
2023-03-17T05:39:05.897Z,342.00
2023-03-17T05:40:05.900Z,358.00
2023-03-17T05:41:05.920Z,383.00
2023-03-17T05:42:05.978Z,404.00
2023-03-17T05:43:05.850Z,432.00
2023-03-17T05:44:05.960Z,459.00
2023-03-17T05:45:05.878Z,485.00
2023-03-17T05:46:05.907Z,514.00
2023-03-17T05:47:05.938Z,531.00
2023-03-17T05:48:05.862Z,556.00
2023-03-17T05:49:06.040Z,579.00
2023-03-17T05:50:05.971Z,597.00
2023-03-17T05:51:05.776Z,608.00
2023-03-17T05:52:05.802Z,614.00
2023-03-17T05:53:05.820Z,625.00
2023-03-17T05:54:05.865Z,632.00
2023-03-17T05:55:05.870Z,627.00
2023-03-17T05:56:05.774Z,636.00
2023-03-17T05:57:05.732Z,641.00
2023-03-17T05:58:05.758Z,646.00
2023-03-17T05:59:05.745Z,645.00
2023-03-17T06:00:05.848Z,656.00
2023-03-17T06:01:05.696Z,664.00
2023-03-17T06:02:05.809Z,668.00
2023-03-17T06:03:05.695Z,678.00
2023-03-17T06:04:05.696Z,691.00
2023-03-17T06:05:05.668Z,710.00
2023-03-17T06:06:05.615Z,725.00
2023-03-17T06:07:05.608Z,746.00
2023-03-17T06:08:05.628Z,774.00
2023-03-17T06:09:05.640Z,788.00
2023-03-17T06:10:05.634Z,797.00
2023-03-17T06:11:05.606Z,808.00
2023-03-17T06:12:05.755Z,824.00
2023-03-17T06:13:05.629Z,842.00
2023-03-17T06:14:05.585Z,855.00
2023-03-17T06:15:05.579Z,870.00
2023-03-17T06:16:05.553Z,887.00
2023-03-17T06:17:05.669Z,905.00
2023-03-17T06:18:05.629Z,925.00
2023-03-17T06:19:05.581Z,931.00
2023-03-17T06:20:05.616Z,935.00
2023-03-17T06:21:05.516Z,951.00
2023-03-17T06:22:05.470Z,966.00
2023-03-17T06:23:06.198Z,983.00
2023-03-17T06:24:05.492Z,1002.00
2023-03-17T06:25:05.495Z,1023.00
2023-03-17T06:26:05.620Z,1066.00
2023-03-17T06:27:05.446Z,1108.00
2023-03-17T06:28:05.419Z,1151.00
2023-03-17T06:29:05.443Z,1205.00
2023-03-17T06:30:05.456Z,1258.00
2023-03-17T06:31:07.346Z,1302.00
2023-03-17T06:32:19.528Z,1341.00
2023-03-17T06:33:06.405Z,1381.00
2023-03-17T06:34:05.418Z,1424.00
2023-03-17T06:35:05.335Z,1455.00
2023-03-17T06:36:05.374Z,1489.00
2023-03-17T06:37:07.107Z,1516.00
2023-03-17T06:38:05.317Z,1541.00
2023-03-17T06:39:06.238Z,1563.00
2023-03-17T06:40:05.959Z,1594.00
2023-03-17T06:41:05.333Z,1620.00
2023-03-17T06:42:06.440Z,1650.00
2023-03-17T06:43:05.671Z,1684.00
2023-03-17T06:44:05.286Z,1719.00
2023-03-17T06:45:05.288Z,1740.00
2023-03-17T06:46:05.269Z,1762.00
2023-03-17T06:47:05.239Z,1778.00
2023-03-17T06:48:05.213Z,1799.00
2023-03-17T06:49:05.192Z,1826.00
2023-03-17T06:50:05.213Z,1836.00
2023-03-17T06:51:05.204Z,1866.00
2023-03-17T06:52:05.235Z,1903.00
2023-03-17T06:53:05.143Z,1954.00
2023-03-17T06:54:05.243Z,2006.00
2023-03-17T06:55:05.143Z,2080.00
2023-03-17T06:56:05.350Z,2169.00
2023-03-17T06:57:05.116Z,2254.00
2023-03-17T06:58:05.108Z,2342.00
2023-03-17T06:59:05.171Z,2428.00
2023-03-17T07:00:05.097Z,2519.00
2023-03-17T07:01:05.105Z,2610.00
2023-03-17T07:02:05.089Z,2683.00
2023-03-17T07:03:05.057Z,2752.00
2023-03-17T07:04:05.030Z,2825.00
2023-03-17T07:05:05.697Z,2865.00
2023-03-17T07:06:05.014Z,2911.00
2023-03-17T07:07:05.226Z,2953.00
2023-03-17T07:08:05.009Z,2990.00
2023-03-17T07:09:05.003Z,3028.00
2023-03-17T07:10:05.028Z,3158.00
2023-03-17T07:11:05.179Z,3069.00
2023-03-17T07:12:05.017Z,3292.00
2023-03-17T07:13:04.950Z,3193.00
2023-03-17T07:14:04.966Z,3200.00
2023-03-17T07:15:04.943Z,3160.00
2023-03-17T07:16:05.004Z,3156.00
2023-03-17T07:17:04.996Z,3189.00
2023-03-17T07:18:04.918Z,3311.00
2023-03-17T07:19:04.913Z,3242.00
2023-03-17T07:20:04.923Z,3217.00
2023-03-17T07:21:04.886Z,3230.00
2023-03-17T07:22:04.886Z,3260.00
2023-03-17T07:23:04.871Z,3233.00
2023-03-17T07:24:04.866Z,3263.00
2023-03-17T07:25:04.855Z,3293.00
2023-03-17T07:26:04.804Z,3357.00
2023-03-17T07:27:04.874Z,3422.00
2023-03-17T07:28:04.926Z,3510.00
2023-03-17T07:29:04.829Z,3584.00
2023-03-17T07:30:04.818Z,3659.00
2023-03-17T07:31:04.835Z,3734.00
2023-03-17T07:32:04.751Z,3762.00
2023-03-17T07:33:04.777Z,3468.00
2023-03-17T07:34:04.775Z,4363.00
2023-03-17T07:35:04.812Z,4685.00
2023-03-17T07:36:04.802Z,4864.00
2023-03-17T07:37:04.782Z,5342.00
2023-03-17T07:38:04.688Z,4373.00
2023-03-17T07:39:04.710Z,5677.00
2023-03-17T07:40:04.708Z,4852.00
2023-03-17T07:41:04.669Z,4479.00
2023-03-17T07:42:04.634Z,4766.00
2023-03-17T07:43:04.643Z,4856.00
2023-03-17T07:44:05.358Z,4957.00
2023-03-17T07:45:04.709Z,4803.00
2023-03-17T07:46:06.446Z,4946.00
2023-03-17T07:47:04.597Z,5370.00
2023-03-17T07:48:04.582Z,5634.00
2023-03-17T07:49:05.147Z,5079.00
2023-03-17T07:50:04.542Z,5085.00
2023-03-17T07:51:04.595Z,5133.00
2023-03-17T07:52:04.666Z,4912.00
2023-03-17T07:53:04.535Z,4557.00
2023-03-17T07:54:04.554Z,4391.00
2023-03-17T07:55:04.540Z,4505.00
2023-03-17T07:56:04.543Z,4388.00
2023-03-17T07:57:04.494Z,4506.00
2023-03-17T07:58:04.476Z,4319.00
2023-03-17T07:59:04.488Z,4155.00
2023-03-17T08:00:04.462Z,3649.00
2023-03-17T08:01:04.475Z,4315.00
2023-03-17T08:02:04.523Z,4652.00
2023-03-17T08:03:10.349Z,6180.00
2023-03-17T08:04:05.513Z,5388.00
2023-03-17T08:05:04.415Z,5693.00
2023-03-17T08:06:04.429Z,5659.00
2023-03-17T08:07:04.410Z,5060.00
2023-03-17T08:08:04.399Z,5366.00
2023-03-17T08:09:04.376Z,5541.00
2023-03-17T08:10:04.362Z,5596.00
2023-03-17T08:11:04.375Z,5528.00
2023-03-17T08:12:04.357Z,5707.00
2023-03-17T08:13:04.355Z,4564.00
2023-03-17T08:14:04.427Z,6083.00
2023-03-17T08:15:04.367Z,6272.00
2023-03-17T08:16:04.409Z,6592.00
2023-03-17T08:17:04.409Z,6868.00
2023-03-17T08:18:04.278Z,7049.00
2023-03-17T08:19:04.525Z,7623.00
2023-03-17T08:20:04.426Z,7646.00
2023-03-17T08:21:04.256Z,9761.00
2023-03-17T08:22:04.245Z,6642.00
2023-03-17T08:23:04.252Z,6037.00
2023-03-17T08:24:04.204Z,5407.00
2023-03-17T08:25:04.277Z,5340.00
2023-03-17T08:26:04.332Z,5607.00
2023-03-17T08:27:04.162Z,7299.00
2023-03-17T08:28:04.249Z,5491.00
2023-03-17T08:29:04.161Z,5515.00
2023-03-17T08:30:04.267Z,5679.00
2023-03-17T08:31:04.185Z,5898.00
2023-03-17T08:32:04.195Z,5956.00
2023-03-17T08:33:04.174Z,5970.00
2023-03-17T08:34:04.129Z,6013.00
2023-03-17T08:35:04.103Z,5901.00
2023-03-17T08:36:04.136Z,5883.00
2023-03-17T08:37:04.051Z,6247.00
2023-03-17T08:38:04.064Z,6008.00
2023-03-17T08:39:04.069Z,5922.00
2023-03-17T08:40:04.062Z,5869.00
2023-03-17T08:41:04.075Z,5856.00
2023-03-17T08:42:04.011Z,5969.00
2023-03-17T08:43:04.017Z,6001.00
2023-03-17T08:44:03.994Z,5981.00
2023-03-17T08:45:03.968Z,6111.00
2023-03-17T08:46:04.067Z,6131.00
2023-03-17T08:47:03.984Z,5952.00
2023-03-17T08:48:03.985Z,5992.00
2023-03-17T08:49:03.939Z,6039.00
2023-03-17T08:50:03.952Z,5992.00
2023-03-17T08:51:03.917Z,5973.00
2023-03-17T08:52:03.943Z,5947.00
2023-03-17T08:53:03.928Z,5878.00
2023-03-17T08:54:03.888Z,5877.00
2023-03-17T08:55:03.902Z,5866.00
2023-03-17T08:56:03.928Z,5837.00
2023-03-17T08:57:03.849Z,5859.00
2023-03-17T08:58:03.838Z,5875.00
2023-03-17T08:59:03.832Z,5886.00
2023-03-17T09:00:03.831Z,5950.00
2023-03-17T09:01:04.699Z,5936.00
2023-03-17T09:02:03.821Z,5908.00
2023-03-17T09:03:03.896Z,5916.00
2023-03-17T09:04:03.774Z,5898.00
2023-03-17T09:05:03.927Z,5893.00
2023-03-17T09:06:03.767Z,5879.00
2023-03-17T09:07:04.521Z,5876.00
2023-03-17T09:08:03.791Z,5887.00
2023-03-17T09:09:03.754Z,5864.00
2023-03-17T09:10:03.742Z,5877.00
2023-03-17T09:11:03.926Z,5876.00
2023-03-17T09:12:03.733Z,5891.00
2023-03-17T09:13:03.731Z,5917.00
2023-03-17T09:14:03.688Z,5930.00
2023-03-17T09:15:03.735Z,5966.00
2023-03-17T09:16:03.841Z,5968.00
2023-03-17T09:17:05.863Z,5982.00
2023-03-17T09:18:03.660Z,6037.00
2023-03-17T09:19:03.665Z,6106.00
2023-03-17T09:20:03.671Z,6199.00
2023-03-17T09:21:03.664Z,6314.00
2023-03-17T09:22:03.624Z,6393.00
2023-03-17T09:23:03.611Z,6467.00
2023-03-17T09:24:03.568Z,6514.00
2023-03-17T09:25:03.617Z,6504.00
2023-03-17T09:26:03.579Z,6521.00
2023-03-17T09:27:03.552Z,6512.00
2023-03-17T09:28:03.539Z,6493.00
2023-03-17T09:29:04.656Z,6506.00
2023-03-17T09:30:03.541Z,6543.00
2023-03-17T09:31:03.568Z,6542.00
2023-03-17T09:32:03.482Z,6551.00
2023-03-17T09:33:03.588Z,6585.00
2023-03-17T09:34:03.519Z,6859.00
2023-03-17T09:35:03.492Z,6770.00
2023-03-17T09:36:03.613Z,7141.00
2023-03-17T09:37:03.468Z,6812.00
2023-03-17T09:38:03.432Z,6702.00
2023-03-17T09:39:03.437Z,6632.00
2023-03-17T09:40:03.425Z,6651.00
2023-03-17T09:41:03.446Z,6505.00
2023-03-17T09:42:03.422Z,6510.00
2023-03-17T09:43:03.411Z,6739.00
2023-03-17T09:44:03.368Z,7018.00
2023-03-17T09:45:03.388Z,6935.00
2023-03-17T09:46:03.457Z,7001.00
2023-03-17T09:47:03.503Z,6791.00
2023-03-17T09:48:03.588Z,7348.00
2023-03-17T09:49:03.696Z,7013.00
2023-03-17T09:50:03.760Z,7329.00
2023-03-17T09:51:04.958Z,7026.00
2023-03-17T09:52:03.546Z,7999.00
2023-03-17T09:53:04.123Z,8995.00
2023-03-17T09:54:03.532Z,7003.00
2023-03-17T09:55:03.549Z,9521.00
2023-03-17T09:56:03.391Z,11362.00
2023-03-17T09:57:03.806Z,9337.00
2023-03-17T09:58:03.301Z,10354.00
2023-03-17T09:59:03.577Z,8911.00
2023-03-17T10:00:03.197Z,9638.00
2023-03-17T10:01:03.222Z,9655.00
2023-03-17T10:02:03.255Z,10114.00
2023-03-17T10:03:03.139Z,10243.00
2023-03-17T10:04:03.124Z,10425.00
2023-03-17T10:05:03.492Z,10102.00
2023-03-17T10:06:03.104Z,10048.00
2023-03-17T10:07:03.160Z,10267.00
2023-03-17T10:08:03.110Z,9054.00
2023-03-17T10:09:03.105Z,10423.00
2023-03-17T10:10:03.149Z,10100.00
2023-03-17T10:11:03.049Z,8905.00
2023-03-17T10:12:03.171Z,9573.00
2023-03-17T10:13:03.688Z,9843.00
2023-03-17T10:14:03.037Z,8432.00
2023-03-17T10:15:03.085Z,9660.00
2023-03-17T10:16:03.318Z,7605.00
2023-03-17T10:17:03.032Z,9045.00
2023-03-17T10:18:02.996Z,9281.00
2023-03-17T10:19:03.009Z,9085.00
2023-03-17T10:20:02.987Z,9320.00
2023-03-17T10:21:02.941Z,8932.00
2023-03-17T10:22:02.959Z,8418.00
2023-03-17T10:23:02.965Z,9792.00
2023-03-17T10:24:02.991Z,9531.00
2023-03-17T10:25:03.861Z,9661.00
2023-03-17T10:26:02.938Z,8884.00
2023-03-17T10:27:02.910Z,8463.00
2023-03-17T10:28:02.904Z,7310.00
2023-03-17T10:29:02.859Z,8873.00
2023-03-17T10:30:02.985Z,9057.00
2023-03-17T10:31:02.978Z,9415.00
2023-03-17T10:32:02.887Z,8209.00
2023-03-17T10:33:02.926Z,8904.00
2023-03-17T10:34:03.551Z,9054.00
2023-03-17T10:35:02.851Z,8983.00
2023-03-17T10:36:02.861Z,8759.00
2023-03-17T10:37:02.872Z,8040.00
2023-03-17T10:38:14.173Z,8292.00
2023-03-17T10:39:03.776Z,8706.00
2023-03-17T10:40:02.774Z,7760.00
2023-03-17T10:41:03.070Z,8322.00
2023-03-17T10:42:02.894Z,7517.00
2023-03-17T10:43:02.748Z,7601.00
2023-03-17T10:44:02.797Z,7736.00
2023-03-17T10:45:02.735Z,7983.00
2023-03-17T10:46:02.691Z,7865.00
2023-03-17T10:47:02.794Z,8160.00
2023-03-17T10:48:02.674Z,8008.00
2023-03-17T10:49:02.673Z,8274.00
2023-03-17T10:50:02.700Z,8414.00
2023-03-17T10:51:02.677Z,7630.00
2023-03-17T10:52:02.869Z,8179.00
2023-03-17T10:53:02.697Z,7984.00
2023-03-17T10:54:02.705Z,8492.00
2023-03-17T10:55:02.642Z,8592.00
2023-03-17T10:56:02.729Z,7974.00
2023-03-17T10:57:02.637Z,8729.00
2023-03-17T10:58:02.701Z,8153.00
2023-03-17T10:59:02.566Z,8502.00
2023-03-17T11:00:02.544Z,7683.00
2023-03-17T11:01:02.580Z,8493.00
2023-03-17T11:02:02.557Z,7960.00
2023-03-17T11:03:02.527Z,7801.00
2023-03-17T11:04:02.679Z,7717.00
2023-03-17T11:05:02.578Z,8111.00
2023-03-17T11:06:02.493Z,8904.00
2023-03-17T11:07:02.501Z,8715.00
2023-03-17T11:08:02.533Z,8175.00
2023-03-17T11:09:02.458Z,8166.00
2023-03-17T11:10:02.461Z,8442.00
2023-03-17T11:11:02.415Z,8517.00
2023-03-17T11:12:02.453Z,8411.00
2023-03-17T11:13:02.495Z,8353.00
2023-03-17T11:14:02.449Z,6922.00
2023-03-17T11:15:02.405Z,8555.00
2023-03-17T11:16:02.385Z,8357.00
2023-03-17T11:17:02.358Z,8445.00
2023-03-17T11:18:02.367Z,8457.00
2023-03-17T11:19:02.357Z,7659.00
2023-03-17T11:20:02.335Z,7681.00
2023-03-17T11:21:02.344Z,8922.00
2023-03-17T11:22:02.285Z,7797.00
2023-03-17T11:23:02.282Z,8703.00
2023-03-17T11:24:02.289Z,8866.00
2023-03-17T11:25:02.486Z,7690.00
2023-03-17T11:26:02.321Z,8407.00
2023-03-17T11:27:02.265Z,9440.00
2023-03-17T11:28:02.286Z,8325.00
2023-03-17T11:29:02.257Z,8768.00
2023-03-17T11:30:02.304Z,8111.00
2023-03-17T11:31:02.303Z,9714.00
2023-03-17T11:32:02.251Z,8374.00
2023-03-17T11:33:02.229Z,8719.00
2023-03-17T11:34:02.287Z,8761.00
2023-03-17T11:35:02.190Z,8398.00
2023-03-17T11:36:02.224Z,8948.00
2023-03-17T11:37:02.204Z,8085.00
2023-03-17T11:38:02.225Z,8866.00
2023-03-17T11:39:02.140Z,9885.00
2023-03-17T11:40:02.183Z,8918.00
2023-03-17T11:41:02.132Z,9078.00
2023-03-17T11:42:02.109Z,9862.00
2023-03-17T11:43:02.098Z,8869.00
2023-03-17T11:44:02.095Z,9858.00
2023-03-17T11:45:02.076Z,8328.00
2023-03-17T11:46:02.062Z,9265.00
2023-03-17T11:47:02.052Z,8321.00
2023-03-17T11:48:02.067Z,9622.00
2023-03-17T11:49:02.051Z,7942.00
2023-03-17T11:50:02.033Z,8970.00
2023-03-17T11:51:02.031Z,9508.00
2023-03-17T11:52:02.099Z,9912.00
2023-03-17T11:53:02.038Z,8765.00
2023-03-17T11:54:02.005Z,8310.00
2023-03-17T11:55:01.979Z,9283.00
2023-03-17T11:56:01.962Z,9078.00
2023-03-17T11:57:02.003Z,7833.00
2023-03-17T11:58:01.908Z,9605.00
2023-03-17T11:59:01.922Z,9235.00
2023-03-17T12:00:01.881Z,7689.00
2023-03-17T12:01:01.869Z,8087.00
2023-03-17T12:02:02.024Z,8164.00
2023-03-17T12:03:01.914Z,7777.00
2023-03-17T12:04:02.037Z,8162.00
2023-03-17T12:05:01.869Z,6628.00
2023-03-17T12:06:01.832Z,7284.00
2023-03-17T12:07:01.825Z,8058.00
2023-03-17T12:08:01.848Z,8618.00
2023-03-17T12:09:01.778Z,7922.00
2023-03-17T12:10:01.810Z,7754.00
2023-03-17T12:11:01.836Z,6885.00
2023-03-17T12:12:01.809Z,6984.00
2023-03-17T12:13:01.755Z,7742.00
2023-03-17T12:14:01.726Z,8086.00
2023-03-17T12:15:01.746Z,7283.00
2023-03-17T12:16:01.844Z,8204.00
2023-03-17T12:17:01.828Z,7304.00
2023-03-17T12:18:01.752Z,7591.00
2023-03-17T12:19:01.705Z,6650.00
2023-03-17T12:20:01.872Z,7981.00
2023-03-17T12:21:01.745Z,7288.00
2023-03-17T12:22:01.718Z,7615.00
2023-03-17T12:23:01.760Z,7301.00
2023-03-17T12:24:01.664Z,7540.00
2023-03-17T12:25:01.621Z,7535.00
2023-03-17T12:26:01.616Z,7559.00
2023-03-17T12:27:01.796Z,6651.00
2023-03-17T12:28:01.720Z,7776.00
2023-03-17T12:29:01.596Z,7358.00
2023-03-17T12:30:01.601Z,7362.00
2023-03-17T12:31:01.654Z,7555.00
2023-03-17T12:32:01.562Z,7742.00
2023-03-17T12:33:01.740Z,7411.00
2023-03-17T12:34:01.813Z,7520.00
2023-03-17T12:35:01.652Z,7783.00
2023-03-17T12:36:01.532Z,7136.00