createdAt,value
2019-04-06T00:00:54.606Z,0.00
2019-04-06T00:01:53.595Z,0.00
2019-04-06T00:02:53.591Z,0.00
2019-04-06T00:03:53.586Z,0.00
2019-04-06T00:04:53.564Z,0.00
2019-04-06T00:05:53.614Z,0.00
2019-04-06T00:06:53.559Z,0.00
2019-04-06T00:07:53.544Z,0.00
2019-04-06T00:08:53.564Z,0.00
2019-04-06T00:09:53.522Z,0.00
2019-04-06T00:10:55.262Z,0.00
2019-04-06T00:11:53.487Z,0.00
2019-04-06T00:12:53.509Z,0.00
2019-04-06T00:13:53.468Z,0.00
2019-04-06T00:14:53.461Z,0.00
2019-04-06T00:15:53.531Z,0.00
2019-04-06T00:16:53.437Z,0.00
2019-04-06T00:17:53.452Z,0.00
2019-04-06T00:18:53.432Z,0.00
2019-04-06T00:19:53.467Z,0.00
2019-04-06T00:20:53.449Z,0.00
2019-04-06T00:21:53.385Z,0.00
2019-04-06T00:22:53.393Z,0.00
2019-04-06T00:23:53.409Z,0.00
2019-04-06T00:24:53.418Z,0.00
2019-04-06T00:25:53.395Z,0.00
2019-04-06T00:26:53.327Z,0.00
2019-04-06T00:27:53.309Z,0.00
2019-04-06T00:28:53.304Z,0.00
2019-04-06T00:29:53.293Z,0.00
2019-04-06T00:30:54.070Z,0.00
2019-04-06T00:31:53.269Z,0.00
2019-04-06T00:32:53.262Z,0.00
2019-04-06T00:33:53.251Z,0.00
2019-04-06T00:34:53.281Z,0.00
2019-04-06T00:35:53.275Z,0.00
2019-04-06T00:36:53.215Z,0.00
2019-04-06T00:37:53.254Z,0.00
2019-04-06T00:38:53.194Z,0.00
2019-04-06T00:39:53.193Z,0.00
2019-04-06T00:40:53.214Z,0.00
2019-04-06T00:41:53.190Z,0.00
2019-04-06T00:42:53.162Z,0.00
2019-04-06T00:43:53.141Z,0.00
2019-04-06T00:44:53.163Z,0.00
2019-04-06T00:45:53.176Z,0.00
2019-04-06T00:46:53.163Z,0.00
2019-04-06T00:47:53.103Z,0.00
2019-04-06T00:48:53.117Z,0.00
2019-04-06T00:49:54.087Z,0.00
2019-04-06T00:50:53.132Z,0.00
2019-04-06T00:51:53.219Z,0.00
2019-04-06T00:52:53.044Z,0.00
2019-04-06T00:53:53.027Z,0.00
2019-04-06T00:54:53.022Z,0.00
2019-04-06T00:55:55.793Z,0.00
2019-04-06T00:56:52.998Z,0.00
2019-04-06T00:57:53.005Z,0.00
2019-04-06T00:58:52.973Z,0.00
2019-04-06T00:59:52.963Z,0.00
2019-04-06T01:00:52.995Z,0.00
2019-04-06T01:01:53.124Z,0.00
2019-04-06T01:02:52.947Z,0.00
2019-04-06T01:03:52.933Z,0.00
2019-04-06T01:04:52.952Z,0.00
2019-04-06T01:05:52.942Z,0.00
2019-04-06T01:06:52.885Z,0.00
2019-04-06T01:07:52.981Z,0.00
2019-04-06T01:08:52.868Z,0.00
2019-04-06T01:09:52.847Z,0.00
2019-04-06T01:10:52.891Z,0.00
2019-04-06T01:11:52.942Z,0.00
2019-04-06T01:12:52.814Z,0.00
2019-04-06T01:13:52.808Z,0.00
2019-04-06T01:14:52.799Z,0.00
2019-04-06T01:15:52.835Z,0.00
2019-04-06T01:16:52.786Z,0.00
2019-04-06T01:17:52.768Z,0.00
2019-04-06T01:18:52.751Z,0.00
2019-04-06T01:19:52.743Z,0.00
2019-04-06T01:20:52.787Z,0.00
2019-04-06T01:21:52.754Z,0.00
2019-04-06T01:22:52.717Z,0.00
2019-04-06T01:23:52.706Z,0.00
2019-04-06T01:24:52.685Z,0.00
2019-04-06T01:25:52.708Z,0.00
2019-04-06T01:26:52.678Z,0.00
2019-04-06T01:27:52.704Z,0.00
2019-04-06T01:28:52.699Z,0.00
2019-04-06T01:29:52.633Z,0.00
2019-04-06T01:30:52.712Z,0.00
2019-04-06T01:31:52.648Z,0.00
2019-04-06T01:32:53.679Z,0.00
2019-04-06T01:33:52.583Z,0.00
2019-04-06T01:34:52.585Z,0.00
2019-04-06T01:35:52.638Z,0.00
2019-04-06T01:36:52.556Z,0.00
2019-04-06T01:37:52.556Z,0.00
2019-04-06T01:38:52.546Z,0.00
2019-04-06T01:39:52.561Z,0.00
2019-04-06T01:40:52.546Z,0.00
2019-04-06T01:41:52.497Z,0.00
2019-04-06T01:42:52.551Z,0.00
2019-04-06T01:43:52.534Z,0.00
2019-04-06T01:44:52.470Z,0.00
2019-04-06T01:45:52.507Z,0.00
2019-04-06T01:46:52.443Z,0.00
2019-04-06T01:47:52.429Z,0.00
2019-04-06T01:48:52.445Z,0.00
2019-04-06T01:49:52.421Z,0.00
2019-04-06T01:50:52.508Z,0.00
2019-04-06T01:51:52.409Z,0.00
2019-04-06T01:52:52.374Z,0.00
2019-04-06T01:53:52.373Z,0.00
2019-04-06T01:54:52.377Z,0.00
2019-04-06T01:55:52.439Z,0.00
2019-04-06T01:56:52.372Z,0.00
2019-04-06T01:57:52.315Z,0.00
2019-04-06T01:58:52.323Z,0.00
2019-04-06T01:59:52.313Z,0.00
2019-04-06T02:00:52.281Z,0.00
2019-04-06T02:01:52.327Z,0.00
2019-04-06T02:02:52.343Z,0.00
2019-04-06T02:03:52.340Z,0.00
2019-04-06T02:04:52.278Z,0.00
2019-04-06T02:05:52.225Z,0.00
2019-04-06T02:06:52.279Z,0.00
2019-04-06T02:07:52.308Z,0.00
2019-04-06T02:08:52.342Z,0.00
2019-04-06T02:09:52.197Z,0.00
2019-04-06T02:10:52.174Z,0.00
2019-04-06T02:11:53.058Z,0.00
2019-04-06T02:12:52.189Z,0.00
2019-04-06T02:13:52.177Z,0.00
2019-04-06T02:14:52.143Z,0.00
2019-04-06T02:15:52.121Z,0.00
2019-04-06T02:16:52.240Z,0.00
2019-04-06T02:17:52.103Z,0.00
2019-04-06T02:18:52.102Z,0.00
2019-04-06T02:19:52.080Z,0.00
2019-04-06T02:20:52.065Z,0.00
2019-04-06T02:21:52.113Z,0.00
2019-04-06T02:22:52.130Z,0.00
2019-04-06T02:23:52.098Z,0.00
2019-04-06T02:24:52.019Z,0.00
2019-04-06T02:25:52.005Z,0.00
2019-04-06T02:26:52.061Z,0.00
2019-04-06T02:27:52.001Z,0.00
2019-04-06T02:28:52.010Z,0.00
2019-04-06T02:29:51.962Z,0.00
2019-04-06T02:30:51.984Z,0.00
2019-04-06T02:31:51.981Z,0.00
2019-04-06T02:32:51.941Z,0.00
2019-04-06T02:33:51.946Z,0.00
2019-04-06T02:34:51.920Z,0.00
2019-04-06T02:35:51.903Z,0.00
2019-04-06T02:36:51.936Z,0.00
2019-04-06T02:37:51.874Z,0.00
2019-04-06T02:38:51.887Z,0.00
2019-04-06T02:39:51.860Z,0.00
2019-04-06T02:40:51.873Z,0.00
2019-04-06T02:41:51.885Z,0.00
2019-04-06T02:42:51.943Z,0.00
2019-04-06T02:43:51.812Z,0.00
2019-04-06T02:44:51.793Z,0.00
2019-04-06T02:45:51.799Z,0.00
2019-04-06T02:46:52.027Z,0.00
2019-04-06T02:47:51.763Z,0.00
2019-04-06T02:48:51.759Z,0.00
2019-04-06T02:49:51.737Z,0.00
2019-04-06T02:50:51.758Z,0.00
2019-04-06T02:51:51.729Z,0.00
2019-04-06T02:52:51.797Z,0.00
2019-04-06T02:53:51.696Z,0.00
2019-04-06T02:54:51.935Z,0.00
2019-04-06T02:55:51.702Z,0.00
2019-04-06T02:56:51.676Z,0.00
2019-04-06T02:57:51.757Z,0.00
2019-04-06T02:58:51.643Z,0.00
2019-04-06T02:59:51.678Z,0.00
2019-04-06T03:00:51.631Z,0.00
2019-04-06T03:01:51.638Z,0.00
2019-04-06T03:02:51.650Z,0.00
2019-04-06T03:03:51.622Z,0.00
2019-04-06T03:04:51.584Z,0.00
2019-04-06T03:05:51.563Z,0.00
2019-04-06T03:06:51.603Z,0.00
2019-04-06T03:07:53.436Z,0.00
2019-04-06T03:08:51.530Z,0.00
2019-04-06T03:09:51.568Z,0.00
2019-04-06T03:10:51.503Z,0.00
2019-04-06T03:11:51.569Z,0.00
2019-04-06T03:12:51.561Z,0.00
2019-04-06T03:13:51.520Z,0.00
2019-04-06T03:14:51.579Z,0.00
2019-04-06T03:15:51.465Z,0.00
2019-04-06T03:16:51.573Z,0.00
2019-04-06T03:17:51.477Z,0.00
2019-04-06T03:18:51.422Z,0.00
2019-04-06T03:19:51.409Z,0.00
2019-04-06T03:20:51.389Z,0.00
2019-04-06T03:21:51.419Z,0.00
2019-04-06T03:22:51.425Z,0.00
2019-04-06T03:23:52.416Z,0.00
2019-04-06T03:24:51.390Z,0.00
2019-04-06T03:25:51.358Z,0.00
2019-04-06T03:27:01.004Z,0.00
2019-04-06T03:27:52.401Z,0.00
2019-04-06T03:28:51.316Z,0.00
2019-04-06T03:29:58.338Z,0.00
2019-04-06T03:30:52.358Z,0.00
2019-04-06T03:31:51.631Z,0.00
2019-04-06T03:32:51.327Z,0.00
2019-04-06T03:33:51.300Z,0.00
2019-04-06T03:34:51.298Z,0.00
2019-04-06T03:35:51.944Z,0.00
2019-04-06T03:36:51.334Z,0.00
2019-04-06T03:37:53.135Z,0.00
2019-04-06T03:38:51.443Z,0.00
2019-04-06T03:39:51.337Z,0.00
2019-04-06T03:40:51.217Z,0.00
2019-04-06T03:41:51.230Z,0.00
2019-04-06T03:42:51.284Z,0.00
2019-04-06T03:43:51.181Z,0.00
2019-04-06T03:44:51.275Z,0.00
2019-04-06T03:45:51.636Z,0.00
2019-04-06T03:46:51.391Z,0.00
2019-04-06T03:47:51.403Z,0.00
2019-04-06T03:48:51.373Z,0.00
2019-04-06T03:49:51.518Z,0.00
2019-04-06T03:50:51.279Z,0.00
2019-04-06T03:51:51.466Z,0.00
2019-04-06T03:52:51.583Z,0.00
2019-04-06T03:53:51.048Z,0.00
2019-04-06T03:54:51.233Z,0.00
2019-04-06T03:55:51.303Z,0.00
2019-04-06T03:56:51.039Z,0.00
2019-04-06T03:57:51.042Z,0.00
2019-04-06T03:58:52.335Z,0.00
2019-04-06T03:59:50.977Z,0.00
2019-04-06T04:00:53.588Z,0.00
2019-04-06T04:01:56.287Z,0.00
2019-04-06T04:02:51.114Z,0.00
2019-04-06T04:06:06.089Z,0.00
2019-04-06T04:07:08.481Z,0.00
2019-04-06T04:08:04.970Z,0.00
2019-04-06T04:09:14.567Z,0.00
2019-04-06T04:09:58.509Z,0.00
2019-04-06T04:11:11.757Z,0.00
2019-04-06T04:11:59.470Z,0.00
2019-04-06T04:13:12.108Z,0.00
2019-04-06T04:13:56.669Z,0.00
2019-04-06T04:14:56.631Z,0.00
2019-04-06T04:15:57.499Z,0.00
2019-04-06T04:17:02.787Z,0.00
2019-04-06T04:17:57.322Z,0.00
2019-04-06T04:19:06.557Z,0.00
2019-04-06T04:19:56.830Z,0.00
2019-04-06T04:20:58.028Z,0.00
2019-04-06T04:21:57.086Z,0.00
2019-04-06T04:22:59.905Z,0.00
2019-04-06T04:23:57.246Z,0.00
2019-04-06T04:24:56.666Z,0.00
2019-04-06T04:25:56.826Z,0.00
2019-04-06T04:26:57.593Z,0.00
2019-04-06T04:27:56.847Z,0.00
2019-04-06T04:28:59.205Z,0.00
2019-04-06T04:29:56.690Z,4.00
2019-04-06T04:31:03.436Z,4.00
2019-04-06T04:31:57.224Z,0.00
2019-04-06T04:32:58.740Z,4.00
2019-04-06T04:33:58.242Z,4.00
2019-04-06T04:35:04.635Z,4.00
2019-04-06T04:35:59.301Z,4.00
2019-04-06T04:36:57.884Z,8.00
2019-04-06T04:38:00.975Z,12.00
2019-04-06T04:38:57.327Z,16.00
2019-04-06T04:39:56.796Z,16.00
2019-04-06T04:40:56.541Z,20.00
2019-04-06T04:41:56.452Z,24.00
2019-04-06T04:42:56.826Z,24.00
2019-04-06T04:43:56.371Z,24.00
2019-04-06T04:44:56.372Z,24.00
2019-04-06T04:45:56.443Z,24.00
2019-04-06T04:46:56.450Z,28.00
2019-04-06T04:47:57.907Z,28.00
2019-04-06T04:48:56.357Z,28.00
2019-04-06T04:49:56.377Z,36.00
2019-04-06T04:50:56.414Z,56.00
2019-04-06T04:51:56.422Z,68.00
2019-04-06T04:52:56.406Z,72.00
2019-04-06T04:53:56.263Z,80.00
2019-04-06T04:54:56.298Z,96.00
2019-04-06T04:55:56.239Z,128.00
2019-04-06T04:56:56.340Z,168.00
2019-04-06T04:57:56.513Z,212.00
2019-04-06T04:58:56.413Z,216.00
2019-04-06T04:59:57.140Z,216.00
2019-04-06T05:00:56.207Z,244.00
2019-04-06T05:01:56.138Z,292.00
2019-04-06T05:02:56.283Z,300.00
2019-04-06T05:03:56.265Z,264.00
2019-04-06T05:04:56.208Z,260.00
2019-04-06T05:05:56.183Z,288.00
2019-04-06T05:06:56.153Z,268.00
2019-04-06T05:07:56.165Z,308.00
2019-04-06T05:08:56.053Z,316.00
2019-04-06T05:09:56.181Z,348.00
2019-04-06T05:10:56.018Z,348.00
2019-04-06T05:11:56.235Z,400.00
2019-04-06T05:12:56.305Z,432.00
2019-04-06T05:13:55.990Z,488.00
2019-04-06T05:14:56.080Z,488.00
2019-04-06T05:15:56.183Z,536.00
2019-04-06T05:16:56.188Z,552.00
2019-04-06T05:17:56.166Z,628.00
2019-04-06T05:18:56.118Z,724.00
2019-04-06T05:19:56.091Z,684.00
2019-04-06T05:20:56.153Z,692.00
2019-04-06T05:21:56.162Z,684.00
2019-04-06T05:22:55.971Z,716.00
2019-04-06T05:23:56.184Z,788.00
2019-04-06T05:24:55.871Z,988.00
2019-04-06T05:25:56.021Z,1036.00
2019-04-06T05:26:55.902Z,1024.00
2019-04-06T05:27:56.278Z,1048.00
2019-04-06T05:28:55.946Z,1104.00
2019-04-06T05:29:55.831Z,1212.00
2019-04-06T05:30:55.815Z,1300.00
2019-04-06T05:31:56.041Z,1364.00
2019-04-06T05:32:56.001Z,1328.00
2019-04-06T05:33:56.091Z,1304.00
2019-04-06T05:34:58.023Z,1348.00
2019-04-06T05:35:55.817Z,1168.00
2019-04-06T05:36:56.052Z,1392.00
2019-04-06T05:37:55.871Z,1428.00
2019-04-06T05:38:55.841Z,1396.00
2019-04-06T05:39:55.696Z,1564.00
2019-04-06T05:40:55.763Z,1588.00
2019-04-06T05:41:55.705Z,1748.00
2019-04-06T05:42:55.780Z,1796.00
2019-04-06T05:43:55.882Z,2068.00
2019-04-06T05:44:55.740Z,1948.00
2019-04-06T05:45:55.719Z,1924.00
2019-04-06T05:46:55.697Z,2176.00
2019-04-06T05:47:55.740Z,2016.00
2019-04-06T05:48:56.340Z,2084.00
2019-04-06T05:49:55.614Z,2156.00
2019-04-06T05:50:55.632Z,2308.00
2019-04-06T05:51:55.655Z,2412.00
2019-04-06T05:52:55.670Z,2528.00
2019-04-06T05:53:56.698Z,2516.00
2019-04-06T05:54:55.803Z,2624.00
2019-04-06T05:55:56.004Z,2012.00
2019-04-06T05:56:55.522Z,1884.00
2019-04-06T05:58:03.506Z,1692.00
2019-04-06T05:58:56.659Z,1520.00
2019-04-06T05:59:55.550Z,1568.00
2019-04-06T06:00:55.483Z,1548.00
2019-04-06T06:01:55.751Z,1468.00
2019-04-06T06:02:55.427Z,1400.00
2019-04-06T06:03:55.501Z,1348.00
2019-04-06T06:04:55.450Z,1408.00
2019-04-06T06:05:55.453Z,1352.00
2019-04-06T06:06:55.427Z,1272.00
2019-04-06T06:07:55.607Z,1456.00
2019-04-06T06:08:55.468Z,1748.00
2019-04-06T06:09:55.435Z,1896.00
2019-04-06T06:10:55.384Z,1872.00
2019-04-06T06:11:55.940Z,1800.00
2019-04-06T06:12:55.430Z,1884.00
2019-04-06T06:13:58.126Z,1984.00
2019-04-06T06:14:55.339Z,1844.00
2019-04-06T06:15:55.480Z,1952.00
2019-04-06T06:16:55.375Z,2016.00
2019-04-06T06:17:56.451Z,2048.00
2019-04-06T06:18:55.385Z,2076.00
2019-04-06T06:19:55.238Z,2196.00
2019-04-06T06:20:55.263Z,2212.00
2019-04-06T06:21:55.289Z,2180.00
2019-04-06T06:22:55.275Z,2384.00
2019-04-06T06:23:55.419Z,2164.00
2019-04-06T06:24:55.196Z,2408.00
2019-04-06T06:25:55.185Z,2632.00
2019-04-06T06:26:56.671Z,2724.00
2019-04-06T06:27:55.352Z,2572.00
2019-04-06T06:28:55.603Z,2448.00
2019-04-06T06:29:55.146Z,2660.00
2019-04-06T06:30:55.131Z,2652.00
2019-04-06T06:31:55.136Z,2552.00
2019-04-06T06:32:55.167Z,2712.00
2019-04-06T06:33:55.354Z,2912.00
2019-04-06T06:34:55.264Z,3168.00
2019-04-06T06:35:55.115Z,3260.00
2019-04-06T06:36:55.064Z,3432.00
2019-04-06T06:37:56.099Z,3492.00
2019-04-06T06:38:55.181Z,3908.00
2019-04-06T06:39:55.277Z,4040.00
2019-04-06T06:40:55.043Z,4272.00
2019-04-06T06:41:55.174Z,4368.00
2019-04-06T06:42:55.095Z,4404.00
2019-04-06T06:43:55.170Z,4424.00
2019-04-06T06:44:55.855Z,3872.00
2019-04-06T06:45:55.093Z,4372.00
2019-04-06T06:46:55.030Z,4496.00
2019-04-06T06:47:55.068Z,4192.00
2019-04-06T06:48:55.110Z,4544.00
2019-04-06T06:49:55.151Z,4660.00
2019-04-06T06:50:54.977Z,4740.00
2019-04-06T06:51:54.970Z,4688.00
2019-04-06T06:52:54.877Z,4344.00
2019-04-06T06:53:55.005Z,4328.00
2019-04-06T06:54:55.045Z,4772.00
2019-04-06T06:55:54.884Z,4812.00
2019-04-06T06:56:54.878Z,5392.00
2019-04-06T06:57:54.842Z,4932.00
2019-04-06T06:58:55.327Z,4728.00
2019-04-06T06:59:54.923Z,4524.00
2019-04-06T07:00:54.793Z,4412.00
2019-04-06T07:01:54.779Z,4568.00
2019-04-06T07:02:55.038Z,4512.00
2019-04-06T07:03:55.716Z,4792.00
2019-04-06T07:04:54.766Z,4368.00
2019-04-06T07:05:54.779Z,4056.00
2019-04-06T07:06:57.511Z,4276.00
2019-04-06T07:07:54.717Z,4096.00
2019-04-06T07:08:54.873Z,4048.00
2019-04-06T07:10:04.476Z,4488.00
2019-04-06T07:10:55.723Z,4056.00
2019-04-06T07:11:54.869Z,4352.00
2019-04-06T07:12:54.914Z,4292.00
2019-04-06T07:13:54.762Z,4400.00
2019-04-06T07:14:54.770Z,4576.00
2019-04-06T07:15:55.602Z,4576.00
2019-04-06T07:16:55.394Z,5020.00
2019-04-06T07:17:54.664Z,5168.00
2019-04-06T07:18:57.724Z,5628.00
2019-04-06T07:19:55.642Z,5728.00
2019-04-06T07:20:54.815Z,5788.00
2019-04-06T07:21:54.598Z,6436.00
2019-04-06T07:22:54.638Z,6708.00
2019-04-06T07:23:54.655Z,6108.00
2019-04-06T07:24:54.539Z,6220.00
2019-04-06T07:25:58.711Z,6448.00
2019-04-06T07:26:55.545Z,6632.00
2019-04-06T07:27:54.554Z,6652.00
2019-04-06T07:28:56.686Z,6588.00
2019-04-06T07:29:54.657Z,7104.00
2019-04-06T07:30:54.780Z,7148.00
2019-04-06T07:31:54.455Z,7464.00
2019-04-06T07:32:55.454Z,7900.00
2019-04-06T07:33:54.494Z,7688.00
2019-04-06T07:34:54.481Z,7624.00
2019-04-06T07:35:54.384Z,7572.00
2019-04-06T07:36:54.460Z,7616.00
2019-04-06T07:37:54.399Z,7888.00
2019-04-06T07:38:54.404Z,7928.00
2019-04-06T07:39:54.475Z,7700.00
2019-04-06T07:40:54.349Z,7624.00
2019-04-06T07:41:54.368Z,8372.00
2019-04-06T07:42:54.293Z,8668.00
2019-04-06T07:43:54.289Z,8824.00
2019-04-06T07:44:54.372Z,9052.00
2019-04-06T07:45:54.256Z,9132.00
2019-04-06T07:46:54.246Z,9640.00
2019-04-06T07:47:54.240Z,9968.00
2019-04-06T07:48:54.444Z,10588.00
2019-04-06T07:49:54.538Z,10872.00
2019-04-06T07:50:54.207Z,10876.00
2019-04-06T07:51:54.183Z,10600.00
2019-04-06T07:52:54.269Z,10512.00
2019-04-06T07:53:54.173Z,10708.00
2019-04-06T07:54:54.201Z,10568.00
2019-04-06T07:55:54.151Z,10988.00
2019-04-06T07:56:54.138Z,11596.00
2019-04-06T07:57:54.137Z,12152.00
2019-04-06T07:58:54.115Z,11960.00
2019-04-06T07:59:54.140Z,11988.00
2019-04-06T08:00:54.092Z,11456.00
2019-04-06T08:01:54.266Z,11252.00
2019-04-06T08:02:54.120Z,11404.00
2019-04-06T08:03:54.056Z,11532.00
2019-04-06T08:04:54.082Z,11480.00
2019-04-06T08:05:54.038Z,11468.00
2019-04-06T08:06:54.035Z,11776.00
2019-04-06T08:07:54.066Z,12136.00
2019-04-06T08:08:54.002Z,12140.00
2019-04-06T08:09:55.635Z,11960.00
2019-04-06T08:10:53.985Z,11724.00
2019-04-06T08:11:53.989Z,11704.00
2019-04-06T08:12:53.967Z,11680.00
2019-04-06T08:13:53.948Z,11944.00
2019-04-06T08:14:53.996Z,11984.00
2019-04-06T08:15:53.936Z,12376.00
2019-04-06T08:16:53.918Z,12512.00
2019-04-06T08:17:54.144Z,12752.00
2019-04-06T08:18:53.912Z,12940.00
2019-04-06T08:19:53.933Z,13128.00
2019-04-06T08:20:53.872Z,13680.00
2019-04-06T08:21:53.869Z,14364.00
2019-04-06T08:22:53.854Z,14872.00
2019-04-06T08:23:54.057Z,15364.00
2019-04-06T08:24:53.873Z,15692.00
2019-04-06T08:25:54.027Z,16108.00
2019-04-06T08:26:53.813Z,15964.00
2019-04-06T08:27:53.862Z,16308.00
2019-04-06T08:29:00.277Z,16516.00
2019-04-06T08:29:54.812Z,16520.00
2019-04-06T08:30:53.781Z,16964.00
2019-04-06T08:31:53.741Z,16912.00
2019-04-06T08:32:53.741Z,16780.00
2019-04-06T08:33:53.897Z,16960.00
2019-04-06T08:34:53.753Z,17056.00
2019-04-06T08:35:53.723Z,17760.00
2019-04-06T08:36:53.704Z,18816.00
2019-04-06T08:37:53.678Z,18528.00
2019-04-06T08:38:53.759Z,18560.00
2019-04-06T08:39:53.775Z,18944.00
2019-04-06T08:40:53.650Z,18976.00
2019-04-06T08:41:53.653Z,19776.00
2019-04-06T08:42:54.483Z,21024.00
2019-04-06T08:43:53.611Z,22368.00
2019-04-06T08:44:54.142Z,23616.00
2019-04-06T08:45:53.600Z,25888.00
2019-04-06T08:46:53.589Z,26144.00
2019-04-06T08:47:53.576Z,25472.00
2019-04-06T08:48:53.559Z,27232.00
2019-04-06T08:49:53.750Z,26752.00
2019-04-06T08:50:53.555Z,26880.00
2019-04-06T08:51:53.524Z,27392.00
2019-04-06T08:52:53.505Z,30144.00
2019-04-06T08:53:53.494Z,30912.00
2019-04-06T08:54:53.754Z,32192.00
2019-04-06T08:55:53.492Z,30016.00
2019-04-06T08:56:53.493Z,27040.00
2019-04-06T08:57:53.459Z,27808.00
2019-04-06T08:58:53.454Z,30240.00
2019-04-06T08:59:53.507Z,31072.00
2019-04-06T09:00:53.449Z,30336.00
2019-04-06T09:01:53.433Z,29760.00
2019-04-06T09:02:53.452Z,32128.00
2019-04-06T09:03:53.574Z,32992.00
2019-04-06T09:04:53.463Z,37504.00
2019-04-06T09:05:53.452Z,35008.00
2019-04-06T09:06:53.363Z,33600.00
2019-04-06T09:07:53.463Z,35040.00
2019-04-06T09:08:53.331Z,32320.00
2019-04-06T09:09:53.371Z,34272.00
2019-04-06T09:10:53.358Z,32000.00
2019-04-06T09:11:53.309Z,32064.00
2019-04-06T09:12:53.400Z,33632.00
2019-04-06T09:13:53.275Z,33728.00
2019-04-06T09:14:54.729Z,33760.00
2019-04-06T09:15:53.251Z,36512.00
2019-04-06T09:16:53.267Z,38560.00
2019-04-06T09:17:53.265Z,40384.00
2019-04-06T09:18:53.219Z,37952.00
2019-04-06T09:19:53.300Z,37696.00
2019-04-06T09:20:53.201Z,41152.00
2019-04-06T09:21:54.978Z,43936.00
2019-04-06T09:22:53.173Z,47968.00
2019-04-06T09:23:53.184Z,56608.00
2019-04-06T09:24:53.197Z,56352.00
2019-04-06T09:25:53.147Z,58688.00
2019-04-06T09:26:53.130Z,52384.00
2019-04-06T09:27:53.367Z,44640.00
2019-04-06T09:28:53.108Z,41152.00
2019-04-06T09:29:53.139Z,39712.00
2019-04-06T09:30:53.080Z,49920.00
2019-04-06T09:31:53.073Z,39552.00
2019-04-06T09:32:53.074Z,39936.00
2019-04-06T09:33:53.237Z,41408.00
2019-04-06T09:34:53.080Z,43072.00
2019-04-06T09:35:53.050Z,43712.00
2019-04-06T09:36:53.067Z,41728.00
2019-04-06T09:37:53.005Z,49184.00
2019-04-06T09:38:53.090Z,45760.00
2019-04-06T09:39:53.149Z,38752.00
2019-04-06T09:40:53.090Z,38432.00
2019-04-06T09:41:52.974Z,44224.00
2019-04-06T09:42:53.008Z,50752.00
2019-04-06T09:43:52.951Z,56736.00
2019-04-06T09:44:52.945Z,68736.00
2019-04-06T09:45:52.999Z,59168.00
2019-04-06T09:46:52.903Z,68000.00
2019-04-06T09:47:52.920Z,36480.00
2019-04-06T09:48:52.890Z,26720.00
2019-04-06T09:49:52.882Z,27264.00
2019-04-06T09:50:52.921Z,30848.00
2019-04-06T09:51:52.871Z,31968.00
2019-04-06T09:52:52.864Z,31584.00
2019-04-06T09:54:04.530Z,35168.00
2019-04-06T09:54:54.000Z,56576.00
2019-04-06T09:55:52.905Z,43488.00
2019-04-06T09:56:52.797Z,70656.00
2019-04-06T09:57:52.785Z,74912.00
2019-04-06T09:58:52.783Z,46816.00
2019-04-06T09:59:52.757Z,40032.00
2019-04-06T10:00:52.791Z,61280.00
2019-04-06T10:01:52.760Z,38656.00
2019-04-06T10:02:52.739Z,26048.00
2019-04-06T10:03:52.722Z,23904.00
2019-04-06T10:04:52.717Z,23040.00
2019-04-06T10:05:53.055Z,23264.00
2019-04-06T10:06:52.697Z,23968.00
2019-04-06T10:07:52.695Z,26208.00
2019-04-06T10:08:52.679Z,29184.00
2019-04-06T10:09:52.844Z,31744.00
2019-04-06T10:10:52.689Z,31776.00
2019-04-06T10:11:52.645Z,36384.00
2019-04-06T10:12:52.620Z,73888.00
2019-04-06T10:13:52.633Z,88768.00
2019-04-06T10:14:52.616Z,83808.00
2019-04-06T10:15:52.626Z,83712.00
2019-04-06T10:16:52.591Z,73376.00
2019-04-06T10:17:52.644Z,77568.00
2019-04-06T10:18:52.569Z,57344.00
2019-04-06T10:19:54.461Z,80640.00
2019-04-06T10:20:54.161Z,65344.00
2019-04-06T10:21:52.520Z,70208.00
2019-04-06T10:22:52.512Z,73536.00
2019-04-06T10:23:52.556Z,61344.00
2019-04-06T10:24:52.486Z,70208.00
2019-04-06T10:25:52.513Z,50848.00
2019-04-06T10:26:52.692Z,40992.00
2019-04-06T10:27:52.591Z,66560.00
2019-04-06T10:28:52.473Z,56384.00
2019-04-06T10:29:52.443Z,75936.00
2019-04-06T10:30:53.668Z,68160.00
2019-04-06T10:31:52.413Z,64128.00
2019-04-06T10:32:52.399Z,69120.00
2019-04-06T10:33:52.395Z,44960.00
2019-04-06T10:34:52.409Z,31648.00
2019-04-06T10:35:54.159Z,23680.00
2019-04-06T10:36:52.358Z,25088.00
2019-04-06T10:37:52.626Z,28704.00
2019-04-06T10:38:52.339Z,29472.00
2019-04-06T10:39:52.415Z,29184.00
2019-04-06T10:40:52.308Z,27520.00
2019-04-06T10:41:52.379Z,28512.00
2019-04-06T10:42:52.315Z,32416.00
2019-04-06T10:43:52.511Z,39936.00
2019-04-06T10:44:52.277Z,37600.00
2019-04-06T10:45:52.265Z,30816.00
2019-04-06T10:46:52.288Z,37312.00
2019-04-06T10:47:52.235Z,38976.00
2019-04-06T10:48:52.229Z,57120.00
2019-04-06T10:49:52.487Z,40032.00
2019-04-06T10:50:52.198Z,53664.00
2019-04-06T10:51:52.286Z,70368.00
2019-04-06T10:52:52.189Z,39008.00
2019-04-06T10:53:52.185Z,27360.00
2019-04-06T10:54:52.357Z,25280.00
2019-04-06T10:55:52.167Z,30208.00
2019-04-06T10:56:52.245Z,25248.00
2019-04-06T10:57:52.136Z,23648.00
2019-04-06T10:58:52.146Z,26528.00
2019-04-06T11:00:00.951Z,27008.00
2019-04-06T11:00:53.707Z,25344.00
2019-04-06T11:01:54.043Z,24864.00
2019-04-06T11:02:52.077Z,23456.00
2019-04-06T11:03:52.058Z,24544.00
2019-04-06T11:04:52.051Z,24992.00
2019-04-06T11:05:52.163Z,26560.00
2019-04-06T11:06:52.143Z,29440.00
2019-04-06T11:07:52.055Z,27200.00
2019-04-06T11:08:51.996Z,23072.00
2019-04-06T11:09:51.997Z,22592.00
2019-04-06T11:10:52.048Z,26784.00
2019-04-06T11:11:51.967Z,27968.00
2019-04-06T11:12:52.008Z,24736.00
2019-04-06T11:13:51.951Z,22848.00
2019-04-06T11:14:51.930Z,22592.00
2019-04-06T11:15:51.932Z,29280.00
2019-04-06T11:16:51.931Z,34112.00
2019-04-06T11:17:51.935Z,34816.00
2019-04-06T11:18:51.954Z,29760.00
2019-04-06T11:19:51.881Z,26752.00
2019-04-06T11:20:51.861Z,29856.00
2019-04-06T11:21:51.877Z,34208.00
2019-04-06T11:22:51.908Z,42240.00
2019-04-06T11:23:51.835Z,49888.00
2019-04-06T11:24:51.818Z,43456.00
2019-04-06T11:25:51.811Z,63936.00
2019-04-06T11:26:52.083Z,63424.00
2019-04-06T11:27:51.953Z,42112.00
2019-04-06T11:28:51.843Z,27616.00
2019-04-06T11:29:51.767Z,21472.00
2019-04-06T11:30:51.760Z,22976.00
2019-04-06T11:31:51.750Z,24512.00
2019-04-06T11:32:51.782Z,25920.00
2019-04-06T11:33:51.739Z,26624.00
2019-04-06T11:34:51.709Z,28672.00
2019-04-06T11:35:51.704Z,30752.00
2019-04-06T11:36:51.691Z,48960.00
2019-04-06T11:37:51.677Z,34912.00
2019-04-06T11:38:51.697Z,33344.00
2019-04-06T11:39:51.776Z,25760.00
2019-04-06T11:40:51.646Z,23872.00
2019-04-06T11:41:53.391Z,24480.00
2019-04-06T11:42:51.666Z,22208.00
2019-04-06T11:43:51.643Z,20896.00
2019-04-06T11:44:51.742Z,21248.00
2019-04-06T11:45:51.583Z,21472.00
2019-04-06T11:46:51.615Z,21216.00
2019-04-06T11:47:51.567Z,20576.00
2019-04-06T11:48:51.889Z,18880.00
2019-04-06T11:49:51.554Z,16932.00
2019-04-06T11:50:51.567Z,16100.00
2019-04-06T11:51:51.676Z,15212.00
2019-04-06T11:52:51.557Z,14728.00
2019-04-06T11:53:51.536Z,14860.00
2019-04-06T11:54:51.531Z,16768.00
2019-04-06T11:55:51.473Z,19520.00
2019-04-06T11:56:51.470Z,19680.00
2019-04-06T11:57:51.447Z,18464.00
2019-04-06T11:58:51.683Z,17504.00
2019-04-06T11:59:51.425Z,16528.00
2019-04-06T12:00:51.456Z,16128.00
2019-04-06T12:01:51.488Z,14796.00
2019-04-06T12:02:51.395Z,14892.00
2019-04-06T12:03:51.434Z,13100.00
2019-04-06T12:04:51.377Z,12552.00
2019-04-06T12:05:51.498Z,14092.00
2019-04-06T12:06:51.348Z,17248.00
2019-04-06T12:07:51.339Z,18784.00
2019-04-06T12:08:51.487Z,17728.00
2019-04-06T12:09:51.328Z,18944.00
2019-04-06T12:10:51.316Z,22688.00
2019-04-06T12:11:51.306Z,29600.00
2019-04-06T12:12:51.321Z,36896.00
2019-04-06T12:13:51.324Z,30176.00
2019-04-06T12:14:51.281Z,29856.00
2019-04-06T12:15:51.247Z,31520.00
2019-04-06T12:16:51.245Z,35520.00
2019-04-06T12:17:51.227Z,30624.00
2019-04-06T12:18:51.281Z,25952.00
2019-04-06T12:19:51.241Z,23680.00
2019-04-06T12:20:51.203Z,21248.00
2019-04-06T12:21:51.183Z,20512.00
2019-04-06T12:22:51.375Z,22560.00
2019-04-06T12:23:51.167Z,27104.00
2019-04-06T12:24:51.207Z,27360.00
2019-04-06T12:25:51.485Z,23488.00
2019-04-06T12:26:51.131Z,20512.00