createdAt,value
2022-12-31T00:00:38.560Z,2.49
2022-12-31T00:03:07.347Z,2.53
2022-12-31T00:05:38.097Z,2.41
2022-12-31T00:08:07.756Z,2.36
2022-12-31T00:10:41.341Z,2.35
2022-12-31T00:13:09.603Z,2.39
2022-12-31T00:15:37.672Z,2.44
2022-12-31T00:18:06.031Z,2.40
2022-12-31T00:20:34.169Z,2.47
2022-12-31T00:23:02.061Z,2.31
2022-12-31T00:25:31.326Z,2.26
2022-12-31T00:27:59.202Z,2.38
2022-12-31T00:30:27.048Z,2.35
2022-12-31T00:32:54.847Z,2.33
2022-12-31T00:35:22.729Z,2.49
2022-12-31T00:37:52.770Z,2.48
2022-12-31T00:40:20.668Z,2.58
2022-12-31T00:42:49.942Z,2.20
2022-12-31T00:45:18.487Z,2.19
2022-12-31T00:47:46.488Z,1.99
2022-12-31T00:50:14.831Z,2.01
2022-12-31T00:52:43.046Z,1.93
2022-12-31T00:55:11.105Z,2.01
2022-12-31T00:57:39.364Z,1.86
2022-12-31T01:00:10.414Z,2.12
2022-12-31T01:02:38.838Z,2.07
2022-12-31T01:05:08.650Z,1.94
2022-12-31T01:07:38.727Z,2.07
2022-12-31T01:10:07.679Z,1.94
2022-12-31T01:12:35.590Z,2.06
2022-12-31T01:15:03.905Z,2.02
2022-12-31T01:17:33.128Z,1.99
2022-12-31T01:20:01.537Z,2.02
2022-12-31T01:22:29.377Z,2.03
2022-12-31T01:24:57.236Z,2.00
2022-12-31T01:27:25.592Z,2.00
2022-12-31T01:29:53.488Z,1.88
2022-12-31T01:32:21.360Z,1.73
2022-12-31T01:34:50.585Z,1.61
2022-12-31T01:37:18.491Z,1.71
2022-12-31T01:39:46.323Z,1.69
2022-12-31T01:42:14.542Z,1.76
2022-12-31T01:44:51.089Z,1.69
2022-12-31T01:47:36.871Z,1.53
2022-12-31T01:50:13.199Z,1.58
2022-12-31T01:52:45.943Z,1.52
2022-12-31T01:55:19.449Z,1.36
2022-12-31T01:57:51.815Z,1.45
2022-12-31T02:00:20.755Z,1.43
2022-12-31T02:02:48.745Z,1.28
2022-12-31T02:05:26.048Z,1.30
2022-12-31T02:07:55.854Z,1.35
2022-12-31T02:10:23.881Z,1.23
2022-12-31T02:12:53.192Z,1.16
2022-12-31T02:15:33.998Z,1.31
2022-12-31T02:18:12.389Z,1.18
2022-12-31T02:21:03.209Z,1.31
2022-12-31T02:23:53.786Z,1.08
2022-12-31T02:27:00.111Z,1.20
2022-12-31T02:29:55.046Z,1.11
2022-12-31T02:32:30.701Z,1.17
2022-12-31T02:35:06.715Z,1.26
2022-12-31T02:37:39.028Z,1.26
2022-12-31T02:40:11.098Z,1.40
2022-12-31T02:42:39.332Z,1.10
2022-12-31T02:45:13.412Z,1.14
2022-12-31T02:47:58.692Z,1.29
2022-12-31T02:50:55.315Z,1.18
2022-12-31T02:53:41.770Z,1.29
2022-12-31T02:56:23.241Z,1.23
2022-12-31T02:59:20.731Z,1.22
2022-12-31T03:02:11.169Z,1.11
2022-12-31T03:04:40.629Z,1.10
2022-12-31T03:07:11.147Z,1.12
2022-12-31T03:09:40.537Z,1.07
2022-12-31T03:12:31.784Z,1.05
2022-12-31T03:14:59.868Z,1.09
2022-12-31T03:17:29.157Z,1.08
2022-12-31T03:20:15.098Z,1.15
2022-12-31T03:22:44.658Z,1.25
2022-12-31T03:25:33.664Z,1.23
2022-12-31T03:28:02.878Z,1.28
2022-12-31T03:30:32.867Z,1.15
2022-12-31T03:35:50.934Z,1.18
2022-12-31T03:38:20.138Z,1.37
2022-12-31T03:40:51.323Z,1.26
2022-12-31T03:43:20.207Z,1.50
2022-12-31T03:45:51.339Z,1.38
2022-12-31T03:51:10.708Z,1.40
2022-12-31T03:53:38.625Z,1.39
2022-12-31T03:56:06.772Z,1.30
2022-12-31T03:58:34.588Z,1.23
2022-12-31T04:01:02.939Z,1.30
2022-12-31T04:03:35.240Z,1.40
2022-12-31T04:06:03.532Z,1.38
2022-12-31T04:08:31.420Z,1.35
2022-12-31T04:10:59.698Z,1.26
2022-12-31T04:13:27.595Z,1.37
2022-12-31T04:15:55.430Z,1.45
2022-12-31T04:18:23.390Z,1.35
2022-12-31T04:20:52.658Z,1.31
2022-12-31T04:23:21.166Z,1.26
2022-12-31T04:25:49.033Z,1.38
2022-12-31T04:28:17.455Z,1.19
2022-12-31T04:30:45.309Z,1.27
2022-12-31T04:33:13.637Z,1.17
2022-12-31T04:35:41.525Z,1.28
2022-12-31T04:38:11.417Z,1.33
2022-12-31T04:40:59.956Z,1.32
2022-12-31T04:43:28.099Z,1.22
2022-12-31T04:45:56.015Z,1.48
2022-12-31T04:48:23.883Z,1.39
2022-12-31T04:50:52.158Z,1.19
2022-12-31T04:53:21.409Z,1.29
2022-12-31T04:55:49.671Z,1.10
2022-12-31T04:58:18.121Z,1.15
2022-12-31T05:00:49.786Z,1.23
2022-12-31T05:03:18.077Z,1.20
2022-12-31T05:05:46.053Z,1.08
2022-12-31T05:08:15.477Z,1.08
2022-12-31T05:10:47.153Z,1.24
2022-12-31T05:13:16.114Z,1.14
2022-12-31T05:15:44.154Z,1.38
2022-12-31T05:18:12.401Z,1.30
2022-12-31T05:20:46.715Z,1.18
2022-12-31T05:23:14.770Z,1.14
2022-12-31T05:25:46.964Z,1.16
2022-12-31T05:28:16.569Z,1.09
2022-12-31T05:30:45.672Z,1.00
2022-12-31T05:33:13.538Z,1.01
2022-12-31T05:35:41.383Z,1.40
2022-12-31T05:38:09.508Z,1.97
2022-12-31T05:40:37.394Z,1.35
2022-12-31T05:43:08.889Z,1.25
2022-12-31T05:45:37.167Z,2.24
2022-12-31T05:48:06.007Z,2.14
2022-12-31T05:50:33.940Z,1.40
2022-12-31T05:53:02.220Z,1.24
2022-12-31T05:55:30.079Z,1.39
2022-12-31T05:57:58.232Z,1.05
2022-12-31T06:00:27.635Z,0.97
2022-12-31T06:02:55.562Z,1.01
2022-12-31T06:05:26.277Z,0.99
2022-12-31T06:07:54.943Z,1.08
2022-12-31T06:10:22.859Z,1.02
2022-12-31T06:12:51.156Z,0.96
2022-12-31T06:15:19.168Z,0.97
2022-12-31T06:17:48.445Z,1.02
2022-12-31T06:20:16.475Z,1.04
2022-12-31T06:22:44.360Z,1.02
2022-12-31T06:25:12.321Z,0.86
2022-12-31T06:27:40.181Z,0.95
2022-12-31T06:30:09.607Z,0.86
2022-12-31T06:32:37.435Z,0.86
2022-12-31T06:35:08.380Z,0.99
2022-12-31T06:37:36.410Z,1.13
2022-12-31T06:40:04.775Z,1.50
2022-12-31T06:42:32.746Z,1.45
2022-12-31T06:45:00.634Z,0.89
2022-12-31T06:47:28.929Z,0.81
2022-12-31T06:49:56.784Z,0.93
2022-12-31T06:52:26.440Z,0.86
2022-12-31T06:54:54.854Z,1.14
2022-12-31T06:57:23.791Z,1.49
2022-12-31T06:59:52.353Z,1.31
2022-12-31T07:02:45.543Z,1.01
2022-12-31T07:05:40.396Z,1.01
2022-12-31T07:08:26.711Z,0.83
2022-12-31T07:11:05.559Z,0.94
2022-12-31T07:14:00.370Z,1.02
2022-12-31T07:16:39.435Z,1.02
2022-12-31T07:19:23.467Z,0.96
2022-12-31T07:21:55.324Z,0.90
2022-12-31T07:24:25.652Z,1.04
2022-12-31T07:27:11.991Z,1.07
2022-12-31T07:29:58.782Z,1.13
2022-12-31T07:32:51.704Z,1.29
2022-12-31T07:35:35.222Z,1.26
2022-12-31T07:38:16.061Z,1.73
2022-12-31T07:41:07.336Z,2.44
2022-12-31T07:43:53.645Z,1.52
2022-12-31T07:46:32.262Z,1.27
2022-12-31T07:49:01.124Z,1.42
2022-12-31T07:51:30.117Z,1.46
2022-12-31T07:53:57.956Z,1.41
2022-12-31T07:56:27.369Z,1.14
2022-12-31T07:59:08.468Z,1.19
2022-12-31T08:01:50.808Z,1.45
2022-12-31T08:04:29.522Z,1.50
2022-12-31T08:07:06.254Z,1.32
2022-12-31T08:09:46.110Z,1.09
2022-12-31T08:12:15.934Z,1.70
2022-12-31T08:14:48.145Z,1.71
2022-12-31T08:17:19.293Z,2.01
2022-12-31T08:19:48.043Z,1.84
2022-12-31T08:22:42.698Z,1.45
2022-12-31T08:25:28.569Z,1.60
2022-12-31T08:28:23.041Z,1.45
2022-12-31T08:31:00.678Z,1.49
2022-12-31T08:33:37.092Z,1.59
2022-12-31T08:36:18.382Z,1.82
2022-12-31T08:38:57.270Z,2.14
2022-12-31T08:41:31.386Z,1.77
2022-12-31T08:44:12.297Z,1.55
2022-12-31T08:46:50.848Z,1.86
2022-12-31T08:49:19.215Z,1.72
2022-12-31T08:51:48.301Z,1.78
2022-12-31T08:54:16.646Z,1.53
2022-12-31T08:56:53.134Z,1.65
2022-12-31T08:59:37.718Z,1.80
2022-12-31T09:02:47.845Z,1.49
2022-12-31T09:05:23.788Z,1.36
2022-12-31T09:08:09.551Z,1.49
2022-12-31T09:10:48.407Z,1.31
2022-12-31T09:13:26.058Z,1.32
2022-12-31T09:16:09.015Z,1.41
2022-12-31T09:18:42.756Z,1.36
2022-12-31T09:21:12.130Z,1.50
2022-12-31T09:23:46.609Z,1.54
2022-12-31T09:26:35.170Z,1.47
2022-12-31T09:29:18.975Z,1.80
2022-12-31T09:31:59.035Z,1.30
2022-12-31T09:34:39.915Z,1.43
2022-12-31T09:37:17.891Z,1.33
2022-12-31T09:39:48.736Z,1.31
2022-12-31T09:42:59.956Z,1.36
2022-12-31T09:45:58.601Z,1.24
2022-12-31T09:49:02.556Z,1.04
2022-12-31T09:51:48.872Z,1.14
2022-12-31T09:54:31.173Z,1.21
2022-12-31T09:57:22.100Z,1.25
2022-12-31T10:00:08.512Z,1.21
2022-12-31T10:03:16.468Z,1.33
2022-12-31T10:06:02.904Z,1.25
2022-12-31T10:08:57.576Z,1.36
2022-12-31T10:11:42.643Z,1.65
2022-12-31T10:14:35.778Z,1.08
2022-12-31T10:17:21.225Z,1.37
2022-12-31T10:20:08.444Z,1.45
2022-12-31T10:23:06.560Z,1.47
2022-12-31T10:26:06.377Z,1.54
2022-12-31T10:28:50.441Z,1.49
2022-12-31T10:31:41.179Z,1.53
2022-12-31T10:34:17.181Z,1.18
2022-12-31T10:36:56.001Z,1.51
2022-12-31T10:39:39.052Z,1.32
2022-12-31T10:42:54.912Z,1.33
2022-12-31T10:45:53.251Z,1.83
2022-12-31T10:48:59.214Z,1.82
2022-12-31T10:52:11.815Z,1.46
2022-12-31T10:55:09.782Z,1.37
2022-12-31T10:58:14.386Z,1.58
2022-12-31T11:00:53.463Z,1.55
2022-12-31T11:04:00.204Z,1.36
2022-12-31T11:07:07.733Z,1.55
2022-12-31T11:10:28.417Z,1.42
2022-12-31T11:13:21.695Z,1.28
2022-12-31T11:16:07.585Z,1.32
2022-12-31T11:18:49.956Z,1.32
2022-12-31T11:21:34.212Z,1.37
2022-12-31T11:24:15.001Z,1.29
2022-12-31T11:27:11.810Z,1.21
2022-12-31T11:30:00.975Z,1.44
2022-12-31T11:32:48.347Z,1.66
2022-12-31T11:35:46.084Z,1.56
2022-12-31T11:38:25.961Z,1.46
2022-12-31T11:41:06.816Z,1.11
2022-12-31T11:43:48.099Z,1.26
2022-12-31T11:46:55.041Z,1.37
2022-12-31T11:49:44.806Z,1.36
2022-12-31T11:52:34.031Z,1.10
2022-12-31T11:55:24.268Z,1.06
2022-12-31T11:57:53.850Z,1.20
2022-12-31T12:00:24.789Z,1.39
2022-12-31T12:03:04.931Z,1.14
2022-12-31T12:05:37.006Z,1.21
2022-12-31T12:08:04.911Z,1.28
2022-12-31T12:10:42.362Z,1.69
2022-12-31T12:13:20.267Z,1.96
2022-12-31T12:15:51.655Z,1.70
2022-12-31T12:18:30.829Z,1.24
2022-12-31T12:21:09.818Z,1.14
2022-12-31T12:23:38.611Z,1.29
2022-12-31T12:26:08.256Z,1.37
2022-12-31T12:28:48.032Z,1.43
2022-12-31T12:31:22.303Z,1.26
2022-12-31T12:33:52.616Z,1.13
2022-12-31T12:36:23.082Z,1.27
2022-12-31T12:39:05.837Z,1.81
2022-12-31T12:41:34.174Z,1.71
2022-12-31T12:44:10.756Z,1.86
2022-12-31T12:46:48.183Z,1.80
2022-12-31T12:49:24.685Z,2.02
2022-12-31T12:52:10.489Z,2.19
2022-12-31T12:55:00.861Z,2.39
2022-12-31T12:57:39.248Z,1.72
2022-12-31T13:00:18.633Z,1.39
2022-12-31T13:03:17.244Z,1.22
2022-12-31T13:06:05.912Z,1.34
2022-12-31T13:09:00.164Z,1.35
2022-12-31T13:11:41.206Z,1.35
2022-12-31T13:14:27.448Z,1.31
2022-12-31T13:17:05.473Z,1.40
2022-12-31T13:19:44.780Z,1.74
2022-12-31T13:22:21.268Z,1.92
2022-12-31T13:25:03.853Z,1.73
2022-12-31T13:27:38.426Z,1.53
2022-12-31T13:30:18.071Z,1.45
2022-12-31T13:32:59.529Z,1.44
2022-12-31T13:35:32.095Z,1.38
2022-12-31T13:38:08.895Z,1.50
2022-12-31T13:40:48.123Z,1.47
2022-12-31T13:43:23.298Z,1.74
2022-12-31T13:46:04.664Z,1.91
2022-12-31T13:48:38.481Z,1.88
2022-12-31T13:51:15.297Z,1.68
2022-12-31T13:53:52.141Z,1.95
2022-12-31T13:56:29.086Z,2.00
2022-12-31T13:59:06.122Z,1.86
2022-12-31T14:01:39.916Z,1.44
2022-12-31T14:04:16.174Z,1.51
2022-12-31T14:06:52.070Z,1.66
2022-12-31T14:09:24.879Z,1.74
2022-12-31T14:12:13.515Z,1.91
2022-12-31T14:14:54.247Z,2.01
2022-12-31T14:17:33.022Z,2.20
2022-12-31T14:20:18.463Z,1.98
2022-12-31T14:22:59.592Z,1.85
2022-12-31T14:25:36.207Z,2.10
2022-12-31T14:28:08.858Z,2.38
2022-12-31T14:30:42.123Z,3.26
2022-12-31T14:33:32.256Z,5.49
2022-12-31T14:36:14.506Z,4.32
2022-12-31T14:39:10.177Z,5.83
2022-12-31T14:42:03.130Z,4.44
2022-12-31T14:44:48.396Z,4.80
2022-12-31T14:47:34.759Z,5.84
2022-12-31T14:50:12.781Z,5.68
2022-12-31T14:52:53.519Z,5.19
2022-12-31T14:55:29.661Z,4.67
2022-12-31T14:58:28.728Z,4.43
2022-12-31T15:01:01.071Z,5.55
2022-12-31T15:03:44.774Z,4.84
2022-12-31T15:06:36.843Z,4.26
2022-12-31T15:09:20.444Z,3.46
2022-12-31T15:12:12.216Z,4.86
2022-12-31T15:15:02.449Z,4.29
2022-12-31T15:17:49.358Z,4.00
2022-12-31T15:20:38.056Z,4.78
2022-12-31T15:23:18.511Z,4.97
2022-12-31T15:25:50.670Z,4.53
2022-12-31T15:28:33.535Z,3.68
2022-12-31T15:31:13.088Z,2.90
2022-12-31T15:34:01.020Z,2.89
2022-12-31T15:36:32.179Z,4.03
2022-12-31T15:39:37.739Z,8.76
2022-12-31T15:42:37.771Z,8.20
2022-12-31T15:45:15.920Z,3.88
2022-12-31T15:47:49.875Z,4.07
2022-12-31T15:50:24.556Z,3.93
2022-12-31T15:52:56.711Z,3.61
2022-12-31T15:55:30.270Z,6.43
2022-12-31T15:58:05.337Z,6.43
2022-12-31T16:00:58.737Z,5.17
2022-12-31T16:03:30.192Z,11.61
2022-12-31T16:06:03.395Z,11.28
2022-12-31T16:08:35.460Z,9.90
2022-12-31T16:11:06.928Z,9.57
2022-12-31T16:13:41.093Z,7.51
2022-12-31T16:16:20.462Z,6.02
2022-12-31T16:18:50.485Z,5.74
2022-12-31T16:21:30.345Z,5.86
2022-12-31T16:24:00.750Z,7.05
2022-12-31T16:26:35.555Z,6.11
2022-12-31T16:29:05.340Z,5.83
2022-12-31T16:31:34.162Z,5.74
2022-12-31T16:34:08.188Z,6.01
2022-12-31T16:36:37.478Z,5.48
2022-12-31T16:39:33.147Z,5.73
2022-12-31T16:42:20.844Z,6.32
2022-12-31T16:44:49.937Z,6.01
2022-12-31T16:47:22.430Z,6.18
2022-12-31T16:50:00.572Z,6.98
2022-12-31T16:52:35.198Z,9.13
2022-12-31T16:55:10.382Z,11.73
2022-12-31T16:57:39.506Z,35.15
2022-12-31T17:00:09.062Z,36.98
2022-12-31T17:02:40.761Z,27.29
2022-12-31T17:05:19.566Z,36.90
2022-12-31T17:07:49.069Z,36.61
2022-12-31T17:10:24.287Z,31.77
2022-12-31T17:15:46.638Z,85.66
2022-12-31T17:18:20.331Z,47.04
2022-12-31T17:20:51.036Z,29.39
2022-12-31T17:23:27.741Z,16.51
2022-12-31T17:26:00.933Z,14.47
2022-12-31T17:28:39.475Z,19.85
2022-12-31T17:31:29.981Z,13.78
2022-12-31T17:34:18.676Z,10.10
2022-12-31T17:36:59.324Z,8.85
2022-12-31T17:39:43.688Z,6.76
2022-12-31T17:42:14.159Z,6.27
2022-12-31T17:44:45.357Z,6.03
2022-12-31T17:47:14.948Z,5.26
2022-12-31T17:49:46.771Z,5.37
2022-12-31T17:52:16.819Z,5.91
2022-12-31T17:54:46.008Z,7.91
2022-12-31T17:57:27.953Z,8.99
2022-12-31T17:59:55.994Z,10.34
2022-12-31T18:02:23.928Z,9.84
2022-12-31T18:04:53.540Z,12.32
2022-12-31T18:07:21.399Z,12.93
2022-12-31T18:09:50.623Z,13.56
2022-12-31T18:12:20.440Z,12.56
2022-12-31T18:14:48.384Z,10.83
2022-12-31T18:17:17.302Z,10.52
2022-12-31T18:20:04.364Z,10.23
2022-12-31T18:22:33.143Z,10.43
2022-12-31T18:25:02.754Z,10.85
2022-12-31T18:27:32.253Z,8.91
2022-12-31T18:30:04.877Z,8.44
2022-12-31T18:32:35.946Z,8.88
2022-12-31T18:35:04.192Z,10.20
2022-12-31T18:37:36.359Z,10.32
2022-12-31T18:40:06.419Z,9.39
2022-12-31T18:42:34.713Z,7.17
2022-12-31T18:45:02.605Z,6.47
2022-12-31T18:47:37.353Z,8.23
2022-12-31T18:50:06.400Z,8.50
2022-12-31T18:52:34.273Z,6.12
2022-12-31T18:55:25.490Z,4.81
2022-12-31T18:57:53.385Z,4.55
2022-12-31T19:00:21.417Z,3.74
2022-12-31T19:02:49.773Z,3.18
2022-12-31T19:05:24.050Z,3.59
2022-12-31T19:07:51.932Z,4.83
2022-12-31T19:10:21.358Z,5.35
2022-12-31T19:12:49.632Z,5.40
2022-12-31T19:15:27.869Z,4.44
2022-12-31T19:17:55.712Z,5.49
2022-12-31T19:20:24.552Z,5.25
2022-12-31T19:22:52.581Z,5.46
2022-12-31T19:25:24.253Z,7.37
2022-12-31T19:27:52.938Z,5.24
2022-12-31T19:30:26.269Z,8.87
2022-12-31T19:32:54.804Z,24.05
2022-12-31T19:35:23.887Z,24.40
2022-12-31T19:37:53.283Z,17.41
2022-12-31T19:40:25.219Z,10.44
2022-12-31T19:42:56.073Z,6.92
2022-12-31T19:45:26.545Z,6.19
2022-12-31T19:47:56.553Z,6.26
2022-12-31T19:50:27.331Z,6.78
2022-12-31T19:52:58.606Z,5.74
2022-12-31T19:55:32.917Z,6.27
2022-12-31T19:58:00.981Z,6.34
2022-12-31T20:00:28.938Z,5.93
2022-12-31T20:02:58.384Z,6.41
2022-12-31T20:05:26.358Z,6.52
2022-12-31T20:07:54.241Z,7.32
2022-12-31T20:10:23.368Z,7.67
2022-12-31T20:12:52.592Z,6.61
2022-12-31T20:15:20.467Z,6.11
2022-12-31T20:17:48.395Z,6.43
2022-12-31T20:20:16.950Z,7.10
2022-12-31T20:22:44.856Z,9.54
2022-12-31T20:25:12.752Z,8.85
2022-12-31T20:27:40.655Z,7.82
2022-12-31T20:30:12.741Z,7.05
2022-12-31T20:32:40.601Z,7.67
2022-12-31T20:35:09.196Z,7.40
2022-12-31T20:37:37.101Z,7.05
2022-12-31T20:40:05.507Z,7.50
2022-12-31T20:42:33.353Z,6.74
2022-12-31T20:45:01.236Z,6.29
2022-12-31T20:47:30.954Z,6.53
2022-12-31T20:50:11.535Z,6.62
2022-12-31T20:52:40.055Z,5.93
2022-12-31T20:55:10.171Z,5.58
2022-12-31T20:57:38.077Z,5.92
2022-12-31T21:00:07.481Z,5.44
2022-12-31T21:02:42.044Z,5.06
2022-12-31T21:05:11.984Z,5.44
2022-12-31T21:07:40.030Z,5.33
2022-12-31T21:10:08.780Z,5.35
2022-12-31T21:12:45.216Z,7.26
2022-12-31T21:15:14.126Z,8.27
2022-12-31T21:17:44.031Z,7.06
2022-12-31T21:20:12.798Z,5.44
2022-12-31T21:22:40.951Z,5.03
2022-12-31T21:25:09.489Z,5.43
2022-12-31T21:27:37.866Z,5.75
2022-12-31T21:30:21.579Z,5.85
2022-12-31T21:32:50.821Z,6.10
2022-12-31T21:38:08.642Z,6.45
2022-12-31T21:40:36.951Z,5.88
2022-12-31T21:43:04.859Z,5.85
2022-12-31T21:45:33.276Z,5.85
2022-12-31T21:48:21.876Z,5.37
2022-12-31T21:50:52.063Z,5.31
2022-12-31T21:53:26.148Z,5.08
2022-12-31T21:56:08.971Z,5.29
2022-12-31T21:58:38.171Z,4.84
2022-12-31T22:01:25.082Z,4.59
2022-12-31T22:03:54.520Z,4.46
2022-12-31T22:06:25.139Z,4.55
2022-12-31T22:08:56.081Z,6.21
2022-12-31T22:11:27.076Z,7.78
2022-12-31T22:13:55.934Z,7.63
2022-12-31T22:16:24.343Z,8.00
2022-12-31T22:18:52.334Z,8.40
2022-12-31T22:21:23.577Z,7.37
2022-12-31T22:23:54.417Z,6.35
2022-12-31T22:26:25.350Z,5.96
2022-12-31T22:28:59.553Z,4.97
2022-12-31T22:31:31.403Z,5.11
2022-12-31T22:34:00.567Z,4.92
2022-12-31T22:36:29.900Z,6.78
2022-12-31T22:38:59.378Z,10.59
2022-12-31T22:41:29.509Z,9.77
2022-12-31T22:44:04.671Z,9.28
2022-12-31T22:46:35.742Z,9.13
2022-12-31T22:49:05.948Z,8.17
2022-12-31T22:51:54.915Z,7.58
2022-12-31T22:54:23.417Z,6.07
2022-12-31T22:56:51.635Z,5.70
2022-12-31T22:59:19.534Z,6.53
2022-12-31T23:01:48.109Z,13.28
2022-12-31T23:04:16.040Z,39.11
2022-12-31T23:06:45.745Z,64.33
2022-12-31T23:09:32.621Z,75.48
2022-12-31T23:12:00.708Z,76.81
2022-12-31T23:14:46.034Z,93.18
2022-12-31T23:17:35.518Z,108.52
2022-12-31T23:20:21.748Z,123.82
2022-12-31T23:23:08.588Z,147.39
2022-12-31T23:25:38.746Z,159.07
2022-12-31T23:28:08.648Z,222.48
2022-12-31T23:30:39.443Z,156.46
2022-12-31T23:33:08.070Z,123.89
2022-12-31T23:35:35.983Z,111.06
2022-12-31T23:38:05.296Z,113.83
2022-12-31T23:40:35.161Z,97.35
2022-12-31T23:43:04.751Z,88.02
2022-12-31T23:45:34.927Z,84.53
2022-12-31T23:48:03.280Z,63.86
2022-12-31T23:50:31.512Z,63.58
2022-12-31T23:52:59.320Z,71.59
2022-12-31T23:58:14.671Z,65.12
