createdAt,value
2018-03-24T00:02:03.306Z,8.83
2018-03-24T00:04:30.712Z,8.75
2018-03-24T00:06:58.111Z,8.82
2018-03-24T00:09:25.497Z,8.77
2018-03-24T00:11:52.938Z,8.84
2018-03-24T00:14:20.410Z,8.96
2018-03-24T00:16:47.783Z,8.88
2018-03-24T00:19:15.182Z,8.91
2018-03-24T00:21:42.583Z,8.96
2018-03-24T00:24:09.982Z,9.04
2018-03-24T00:26:37.366Z,9.14
2018-03-24T00:29:04.759Z,9.25
2018-03-24T00:31:32.190Z,9.19
2018-03-24T00:33:59.640Z,9.22
2018-03-24T00:36:27.026Z,9.22
2018-03-24T00:38:54.462Z,9.24
2018-03-24T00:41:22.316Z,9.24
2018-03-24T00:43:49.706Z,9.21
2018-03-24T00:46:17.122Z,9.19
2018-03-24T00:48:44.523Z,9.20
2018-03-24T00:51:11.906Z,9.27
2018-03-24T00:53:39.300Z,8.98
2018-03-24T00:56:06.695Z,8.84
2018-03-24T00:58:34.104Z,8.88
2018-03-24T01:01:01.521Z,8.87
2018-03-24T01:03:28.917Z,8.99
2018-03-24T01:05:56.375Z,9.04
2018-03-24T01:08:23.871Z,8.81
2018-03-24T01:10:51.269Z,8.80
2018-03-24T01:13:18.656Z,8.88
2018-03-24T01:15:46.050Z,8.69
2018-03-24T01:18:13.463Z,8.60
2018-03-24T01:20:40.851Z,8.52
2018-03-24T01:23:08.275Z,8.45
2018-03-24T01:25:35.747Z,8.40
2018-03-24T01:28:03.115Z,8.35
2018-03-24T01:30:30.518Z,8.24
2018-03-24T01:32:57.909Z,8.30
2018-03-24T01:35:25.303Z,8.33
2018-03-24T01:37:52.711Z,8.47
2018-03-24T01:40:20.111Z,8.57
2018-03-24T01:42:47.502Z,8.62
2018-03-24T01:45:14.907Z,8.71
2018-03-24T01:47:42.290Z,8.77
2018-03-24T01:50:09.682Z,8.81
2018-03-24T01:52:37.151Z,8.76
2018-03-24T01:55:04.544Z,8.65
2018-03-24T01:57:31.932Z,8.77
2018-03-24T01:59:59.323Z,8.85
2018-03-24T02:02:26.710Z,8.88
2018-03-24T02:04:54.115Z,8.59
2018-03-24T02:07:21.491Z,8.63
2018-03-24T02:09:48.886Z,8.50
2018-03-24T02:12:16.377Z,8.38
2018-03-24T02:14:43.779Z,7.99
2018-03-24T02:17:11.162Z,7.82
2018-03-24T02:19:38.846Z,7.84
2018-03-24T02:22:06.248Z,8.02
2018-03-24T02:24:33.634Z,8.18
2018-03-24T02:27:01.022Z,8.18
2018-03-24T02:29:28.407Z,8.10
2018-03-24T02:31:55.803Z,8.11
2018-03-24T02:34:23.190Z,8.21
2018-03-24T02:36:50.570Z,8.17
2018-03-24T02:39:17.988Z,8.24
2018-03-24T02:41:45.395Z,8.16
2018-03-24T02:44:12.786Z,8.11
2018-03-24T02:46:40.189Z,8.01
2018-03-24T02:49:07.663Z,7.99
2018-03-24T02:51:35.072Z,8.04
2018-03-24T02:54:02.474Z,8.00
2018-03-24T02:56:29.864Z,8.09
2018-03-24T02:58:57.278Z,8.28
2018-03-24T03:01:24.678Z,8.25
2018-03-24T03:03:52.072Z,8.15
2018-03-24T03:06:19.470Z,8.07
2018-03-24T03:08:46.852Z,7.96
2018-03-24T03:11:14.252Z,7.97
2018-03-24T03:13:41.639Z,7.80
2018-03-24T03:16:09.075Z,7.84
2018-03-24T03:18:36.539Z,7.72
2018-03-24T03:21:03.946Z,7.58
2018-03-24T03:23:31.350Z,7.55
2018-03-24T03:25:58.747Z,7.56
2018-03-24T03:28:26.138Z,7.46
2018-03-24T03:31:10.344Z,7.51
2018-03-24T03:33:37.731Z,7.49
2018-03-24T03:36:05.222Z,7.34
2018-03-24T03:38:32.610Z,7.37
2018-03-24T03:41:00.107Z,7.37
2018-03-24T03:43:27.491Z,7.32
2018-03-24T03:45:54.898Z,7.39
2018-03-24T03:48:22.287Z,7.42
2018-03-24T03:50:49.695Z,7.30
2018-03-24T03:53:17.185Z,7.12
2018-03-24T03:55:44.642Z,7.12
2018-03-24T03:58:12.031Z,7.15
2018-03-24T04:00:39.446Z,7.20
2018-03-24T04:03:06.842Z,7.33
2018-03-24T04:05:34.235Z,7.25
2018-03-24T04:08:01.614Z,7.26
2018-03-24T04:10:29.006Z,7.17
2018-03-24T04:12:56.424Z,7.10
2018-03-24T04:15:23.827Z,7.08
2018-03-24T04:17:51.335Z,7.08
2018-03-24T04:20:18.790Z,6.96
2018-03-24T04:22:46.247Z,6.93
2018-03-24T04:25:13.654Z,6.80
2018-03-24T04:27:41.046Z,6.75
2018-03-24T04:30:08.440Z,6.67
2018-03-24T04:32:35.835Z,6.58
2018-03-24T04:35:03.327Z,6.77
2018-03-24T04:37:30.721Z,6.70
2018-03-24T04:39:58.114Z,6.51
2018-03-24T04:42:25.504Z,6.64
2018-03-24T04:44:52.946Z,6.75
2018-03-24T04:47:20.351Z,6.70
2018-03-24T04:49:47.738Z,6.67
2018-03-24T04:52:16.159Z,6.71
2018-03-24T04:54:43.547Z,6.67
2018-03-24T04:57:11.455Z,6.67
2018-03-24T04:59:38.844Z,6.85
2018-03-24T05:02:06.342Z,6.96
2018-03-24T05:04:33.730Z,6.83
2018-03-24T05:07:01.155Z,6.89
2018-03-24T05:09:28.611Z,6.93
2018-03-24T05:11:56.067Z,7.00
2018-03-24T05:14:23.456Z,7.05
2018-03-24T05:16:50.849Z,7.07
2018-03-24T05:19:18.334Z,6.89
2018-03-24T05:21:45.727Z,6.78
2018-03-24T05:24:13.143Z,6.92
2018-03-24T05:26:40.539Z,6.98
2018-03-24T05:29:07.958Z,6.96
2018-03-24T05:31:35.351Z,6.84
2018-03-24T05:34:02.743Z,6.94
2018-03-24T05:36:30.143Z,6.82
2018-03-24T05:38:57.531Z,6.75
2018-03-24T05:41:24.936Z,6.80
2018-03-24T05:43:52.322Z,6.74
2018-03-24T05:46:19.746Z,6.68
2018-03-24T05:51:13.859Z,6.63
2018-03-24T05:53:41.239Z,6.59
2018-03-24T05:56:08.632Z,6.73
2018-03-24T05:58:36.062Z,6.71
2018-03-24T06:01:03.530Z,6.77
2018-03-24T06:03:30.910Z,6.70
2018-03-24T06:05:58.298Z,6.71
2018-03-24T06:08:25.683Z,6.73
2018-03-24T06:10:53.146Z,6.76
2018-03-24T06:13:20.547Z,6.72
2018-03-24T06:15:47.962Z,6.71
2018-03-24T06:18:15.339Z,6.66
2018-03-24T06:20:42.772Z,6.38
2018-03-24T06:23:10.159Z,6.54
2018-03-24T06:25:37.555Z,6.49
2018-03-24T06:28:04.950Z,6.53
2018-03-24T06:30:35.694Z,6.60
2018-03-24T06:33:03.083Z,6.58
2018-03-24T06:35:30.466Z,6.57
2018-03-24T06:37:57.933Z,6.59
2018-03-24T06:40:25.317Z,6.51
2018-03-24T06:42:52.707Z,6.56
2018-03-24T06:45:20.102Z,6.52
2018-03-24T06:47:47.494Z,6.48
2018-03-24T06:50:14.889Z,6.38
2018-03-24T06:52:42.378Z,6.45
2018-03-24T06:55:09.757Z,6.59
2018-03-24T06:57:37.166Z,6.60
2018-03-24T07:00:05.128Z,6.71
2018-03-24T07:02:32.520Z,6.86
2018-03-24T07:04:59.906Z,6.90
2018-03-24T07:07:27.406Z,6.97
2018-03-24T07:09:54.792Z,6.93
2018-03-24T07:12:22.359Z,6.93
2018-03-24T07:14:49.750Z,7.00
2018-03-24T07:17:17.226Z,7.22
2018-03-24T07:19:44.634Z,7.19
2018-03-24T07:22:12.027Z,7.16
2018-03-24T07:24:39.499Z,7.16
2018-03-24T07:27:06.952Z,7.18
2018-03-24T07:29:34.331Z,7.34
2018-03-24T07:32:01.773Z,7.16
2018-03-24T07:34:29.159Z,7.34
2018-03-24T07:36:56.575Z,7.52
2018-03-24T07:39:24.033Z,7.66
2018-03-24T07:41:51.418Z,7.53
2018-03-24T07:44:18.875Z,7.40
2018-03-24T07:46:46.312Z,7.44
2018-03-24T07:49:13.688Z,7.42
2018-03-24T07:51:41.078Z,7.49
2018-03-24T07:54:08.463Z,7.36
2018-03-24T07:56:35.910Z,7.24
2018-03-24T07:59:03.302Z,7.31
2018-03-24T08:01:30.703Z,7.47
2018-03-24T08:03:58.083Z,7.62
2018-03-24T08:06:25.475Z,7.67
2018-03-24T08:08:52.862Z,7.96
2018-03-24T08:11:20.347Z,7.86
2018-03-24T08:13:47.726Z,7.75
2018-03-24T08:16:15.154Z,7.84
2018-03-24T08:18:42.539Z,8.11
2018-03-24T08:21:09.934Z,8.27
2018-03-24T08:23:37.322Z,8.52
2018-03-24T08:26:04.797Z,8.57
2018-03-24T08:28:32.236Z,8.71
2018-03-24T08:30:59.631Z,9.00
2018-03-24T08:33:27.122Z,8.94
2018-03-24T08:35:54.536Z,8.99
2018-03-24T08:38:22.220Z,8.99
2018-03-24T08:40:49.728Z,9.12
2018-03-24T08:43:17.232Z,9.13
2018-03-24T08:45:44.810Z,9.12
2018-03-24T08:48:12.296Z,9.14
2018-03-24T08:50:39.806Z,9.31
2018-03-24T08:53:07.421Z,9.31
2018-03-24T08:55:35.056Z,9.45
2018-03-24T08:58:02.843Z,9.45
2018-03-24T09:00:30.417Z,9.41
2018-03-24T09:02:57.944Z,9.42
2018-03-24T09:05:25.514Z,9.37
2018-03-24T09:07:53.054Z,9.52
2018-03-24T09:10:20.565Z,9.79
2018-03-24T09:12:47.959Z,9.97
2018-03-24T09:15:15.345Z,9.81
2018-03-24T09:17:42.755Z,10.02
2018-03-24T09:20:10.151Z,10.12
2018-03-24T09:22:37.546Z,10.20
2018-03-24T09:25:04.936Z,10.06
2018-03-24T09:27:32.334Z,10.06
2018-03-24T09:29:59.760Z,10.26
2018-03-24T09:32:27.160Z,10.51
2018-03-24T09:34:54.588Z,10.51
2018-03-24T09:37:21.952Z,10.67
2018-03-24T09:39:49.341Z,10.80
2018-03-24T09:42:16.738Z,10.74
2018-03-24T09:44:44.126Z,10.73
2018-03-24T09:47:11.697Z,10.81
2018-03-24T09:49:39.210Z,11.07
2018-03-24T09:52:06.690Z,11.25
2018-03-24T09:54:34.190Z,11.38
2018-03-24T09:57:01.760Z,11.59
2018-03-24T09:59:29.228Z,11.60
2018-03-24T10:01:56.614Z,11.66
2018-03-24T10:04:24.011Z,11.87
2018-03-24T10:06:51.423Z,11.97
2018-03-24T10:09:18.806Z,11.90
2018-03-24T10:11:46.207Z,11.79
2018-03-24T10:14:13.598Z,11.86
2018-03-24T10:16:41.235Z,11.93
2018-03-24T10:19:08.622Z,11.69
2018-03-24T10:24:48.611Z,11.76
2018-03-24T10:27:16.006Z,12.01
2018-03-24T10:29:43.471Z,12.28
2018-03-24T10:32:10.926Z,12.74
2018-03-24T10:34:38.325Z,13.09
2018-03-24T10:37:05.858Z,13.03
2018-03-24T10:39:33.248Z,12.96
2018-03-24T10:42:00.654Z,13.06
2018-03-24T10:44:28.111Z,12.91
2018-03-24T10:46:55.566Z,13.16
2018-03-24T10:49:23.947Z,13.30
2018-03-24T10:51:51.334Z,13.37
2018-03-24T10:54:18.730Z,13.68
2018-03-24T10:56:46.135Z,13.71
2018-03-24T10:59:13.535Z,13.83
2018-03-24T11:01:40.933Z,14.05
2018-03-24T11:04:08.343Z,14.25
2018-03-24T11:06:35.731Z,14.12
2018-03-24T11:09:03.130Z,14.24
2018-03-24T11:11:30.574Z,14.06
2018-03-24T11:13:58.003Z,13.99
2018-03-24T11:16:25.403Z,14.15
2018-03-24T11:18:52.798Z,14.09
2018-03-24T11:21:20.182Z,13.56
2018-03-24T11:23:47.646Z,13.16
2018-03-24T11:26:15.040Z,13.38
2018-03-24T11:28:42.443Z,13.15
2018-03-24T11:31:09.920Z,12.77
2018-03-24T11:33:37.323Z,12.76
2018-03-24T11:36:04.732Z,12.96
2018-03-24T11:38:32.126Z,13.08
2018-03-24T11:40:59.539Z,13.33
2018-03-24T11:43:26.935Z,13.27
2018-03-24T11:45:55.194Z,13.47
2018-03-24T11:48:22.598Z,13.31
2018-03-24T11:50:50.087Z,13.51
2018-03-24T11:53:17.488Z,13.22
2018-03-24T11:55:44.878Z,13.14
2018-03-24T11:58:12.270Z,13.08
2018-03-24T12:00:39.820Z,13.08
2018-03-24T12:03:07.239Z,13.25
2018-03-24T12:05:34.724Z,12.91
2018-03-24T12:08:02.126Z,12.92
2018-03-24T12:10:29.527Z,12.94
2018-03-24T12:12:56.938Z,12.96
2018-03-24T12:15:24.334Z,13.24
2018-03-24T12:17:51.766Z,13.50
2018-03-24T12:20:19.164Z,13.61
2018-03-24T12:22:46.552Z,13.41
2018-03-24T12:25:14.034Z,13.59
2018-03-24T12:27:41.423Z,13.56
2018-03-24T12:30:08.843Z,13.72
2018-03-24T12:32:36.235Z,13.35
2018-03-24T12:35:03.632Z,13.02
2018-03-24T12:37:31.115Z,12.96
2018-03-24T12:39:58.515Z,12.76
2018-03-24T12:42:25.903Z,12.56
2018-03-24T12:44:53.295Z,12.53
2018-03-24T12:47:20.685Z,12.72
2018-03-24T12:49:48.090Z,12.66
2018-03-24T12:52:15.483Z,12.56
2018-03-24T12:54:42.882Z,12.33
2018-03-24T12:57:10.358Z,12.11
2018-03-24T12:59:37.755Z,12.15
2018-03-24T13:02:05.143Z,12.14
2018-03-24T13:04:32.543Z,12.24
2018-03-24T13:06:59.934Z,12.46
2018-03-24T13:09:27.334Z,12.46
2018-03-24T13:11:54.759Z,12.19
2018-03-24T13:14:22.126Z,12.07
2018-03-24T13:16:49.607Z,12.14
2018-03-24T13:19:17.059Z,11.93
2018-03-24T13:21:44.455Z,11.86
2018-03-24T13:24:11.884Z,12.28
2018-03-24T13:26:39.291Z,12.36
2018-03-24T13:29:06.687Z,12.39
2018-03-24T13:31:34.093Z,12.37
2018-03-24T13:34:01.508Z,12.73
2018-03-24T13:36:28.955Z,12.98
2018-03-24T13:38:56.416Z,13.14
2018-03-24T13:41:23.920Z,13.11
2018-03-24T13:43:51.332Z,13.09
2018-03-24T13:46:18.718Z,13.09
2018-03-24T13:48:46.119Z,13.27
2018-03-24T13:51:13.592Z,13.16
2018-03-24T13:53:40.992Z,12.91
2018-03-24T13:56:08.423Z,12.94
2018-03-24T13:58:35.888Z,12.76
2018-03-24T14:01:03.744Z,12.93
2018-03-24T14:03:31.122Z,13.21
2018-03-24T14:05:58.561Z,13.31
2018-03-24T14:08:26.010Z,13.29
2018-03-24T14:10:53.547Z,13.29
2018-03-24T14:13:20.931Z,13.08
2018-03-24T14:15:48.327Z,13.02
2018-03-24T14:18:15.751Z,13.16
2018-03-24T14:20:43.143Z,13.26
2018-03-24T14:23:10.531Z,13.47
2018-03-24T14:25:37.931Z,13.73
2018-03-24T14:28:05.378Z,13.83
2018-03-24T14:30:32.810Z,13.67
2018-03-24T14:33:00.267Z,13.59
2018-03-24T14:35:27.667Z,13.56
2018-03-24T14:37:55.118Z,13.29
2018-03-24T14:40:22.506Z,13.22
2018-03-24T14:42:49.994Z,13.04
2018-03-24T14:45:17.455Z,13.17
2018-03-24T14:47:44.839Z,13.42
2018-03-24T14:50:12.240Z,13.52
2018-03-24T14:52:39.631Z,13.74
2018-03-24T14:55:07.059Z,13.77
2018-03-24T14:57:34.410Z,13.64
2018-03-24T15:00:01.807Z,13.49
2018-03-24T15:02:29.198Z,13.51
2018-03-24T15:04:56.591Z,13.12
2018-03-24T15:07:23.988Z,12.81
2018-03-24T15:09:51.382Z,12.76
2018-03-24T15:12:18.808Z,12.77
2018-03-24T15:14:46.170Z,12.69
2018-03-24T15:17:13.595Z,12.60
2018-03-24T15:19:40.991Z,12.54
2018-03-24T15:22:08.406Z,12.61
2018-03-24T15:24:35.808Z,12.92
2018-03-24T15:27:03.207Z,12.99
2018-03-24T15:29:42.474Z,12.97
2018-03-24T15:32:21.571Z,13.15
2018-03-24T15:35:00.917Z,13.21
2018-03-24T15:37:28.375Z,13.26
2018-03-24T15:39:55.830Z,13.08
2018-03-24T15:42:23.286Z,13.07
2018-03-24T15:44:50.742Z,12.90
2018-03-24T15:47:18.203Z,13.06
2018-03-24T15:49:45.620Z,12.99
2018-03-24T15:52:13.006Z,12.85
2018-03-24T15:54:40.394Z,12.82
2018-03-24T15:57:07.798Z,12.78
2018-03-24T15:59:35.294Z,12.70
2018-03-24T16:02:02.691Z,12.71
2018-03-24T16:04:30.079Z,12.73
2018-03-24T16:06:57.478Z,12.86
2018-03-24T16:09:24.951Z,12.79
2018-03-24T16:11:52.346Z,12.99
2018-03-24T16:14:19.736Z,12.90
2018-03-24T16:16:47.136Z,12.82
2018-03-24T16:19:14.522Z,12.87
2018-03-24T16:21:41.918Z,13.00
2018-03-24T16:24:09.350Z,13.02
2018-03-24T16:26:36.743Z,12.97
2018-03-24T16:29:04.130Z,12.90
2018-03-24T16:31:31.527Z,12.88
2018-03-24T16:33:58.922Z,12.91
2018-03-24T16:36:26.314Z,12.78
2018-03-24T16:38:53.923Z,12.44
2018-03-24T16:41:21.333Z,12.33
2018-03-24T16:43:48.831Z,12.44
2018-03-24T16:46:16.287Z,12.28
2018-03-24T16:48:43.743Z,12.07
2018-03-24T16:51:11.148Z,12.11
2018-03-24T16:53:38.530Z,12.03
2018-03-24T16:56:05.932Z,11.92
2018-03-24T16:58:33.319Z,11.91
2018-03-24T17:01:00.714Z,11.86
2018-03-24T17:03:28.103Z,11.94
2018-03-24T17:05:55.500Z,11.97
2018-03-24T17:08:22.890Z,12.04
2018-03-24T17:10:50.365Z,12.07
2018-03-24T17:13:17.739Z,11.99
2018-03-24T17:15:45.136Z,11.89
2018-03-24T17:18:12.619Z,11.75
2018-03-24T17:20:40.015Z,11.86
2018-03-24T17:23:07.399Z,11.61
2018-03-24T17:25:34.796Z,11.74
2018-03-24T17:28:02.221Z,11.80
2018-03-24T17:30:29.610Z,11.64
2018-03-24T17:32:56.993Z,11.42
2018-03-24T17:35:24.394Z,11.40
2018-03-24T17:37:51.871Z,11.46
2018-03-24T17:40:19.258Z,11.41
2018-03-24T17:42:46.656Z,11.32
2018-03-24T17:45:14.042Z,11.38
2018-03-24T17:47:41.439Z,11.45
2018-03-24T17:50:08.907Z,11.53
2018-03-24T17:52:36.315Z,11.51
2018-03-24T17:55:03.703Z,11.38
2018-03-24T17:57:31.114Z,11.34
2018-03-24T17:59:58.536Z,11.55
2018-03-24T18:02:25.963Z,11.46
2018-03-24T18:04:53.356Z,11.33
2018-03-24T18:07:20.756Z,11.24
2018-03-24T18:09:48.147Z,11.33
2018-03-24T18:12:16.555Z,11.13
2018-03-24T18:14:43.938Z,11.04
2018-03-24T18:17:11.394Z,11.08
2018-03-24T18:19:38.793Z,10.98
2018-03-24T18:22:06.205Z,11.03
2018-03-24T18:24:33.603Z,10.98
2018-03-24T18:27:01.020Z,10.91
2018-03-24T18:29:28.448Z,10.87
2018-03-24T18:31:55.935Z,10.85
2018-03-24T18:34:23.324Z,10.80
2018-03-24T18:36:50.722Z,10.84
2018-03-24T18:39:18.116Z,10.67
2018-03-24T18:41:45.506Z,10.58
2018-03-24T18:44:12.895Z,10.57
2018-03-24T18:46:40.286Z,10.33
2018-03-24T18:49:07.682Z,10.37
2018-03-24T18:51:35.179Z,10.59
2018-03-24T18:54:02.567Z,10.54
2018-03-24T18:56:29.963Z,10.72
2018-03-24T18:58:57.351Z,10.79
2018-03-24T19:01:24.854Z,10.96
2018-03-24T19:03:52.242Z,11.02
2018-03-24T19:06:19.644Z,11.06
2018-03-24T19:08:47.118Z,10.99
2018-03-24T19:11:14.598Z,10.94
2018-03-24T19:13:41.982Z,10.94
2018-03-24T19:16:09.436Z,10.84
2018-03-24T19:18:36.826Z,10.76
2018-03-24T19:21:04.234Z,10.61
2018-03-24T19:23:31.636Z,10.61
2018-03-24T19:25:59.063Z,10.75
2018-03-24T19:28:26.532Z,10.70
2018-03-24T19:30:53.975Z,10.57
2018-03-24T19:33:21.430Z,10.63
2018-03-24T19:35:48.816Z,10.59
2018-03-24T19:38:16.214Z,10.39
2018-03-24T19:40:43.686Z,10.37
2018-03-24T19:43:11.151Z,10.36
2018-03-24T19:45:38.538Z,10.44
2018-03-24T19:48:05.943Z,10.42
2018-03-24T19:50:33.606Z,10.40
2018-03-24T19:53:01.006Z,10.28
2018-03-24T19:55:28.422Z,10.28
2018-03-24T19:57:55.819Z,10.36
2018-03-24T20:00:23.214Z,10.37
2018-03-24T20:02:50.685Z,10.38
2018-03-24T20:05:18.072Z,10.47
2018-03-24T20:07:45.618Z,10.39
2018-03-24T20:10:13.003Z,10.38
2018-03-24T20:12:40.428Z,10.37
2018-03-24T20:15:07.893Z,10.46
2018-03-24T20:17:35.270Z,10.42
2018-03-24T20:20:02.672Z,10.50
2018-03-24T20:22:30.085Z,10.42
2018-03-24T20:24:57.479Z,10.25
2018-03-24T20:27:24.883Z,10.35
2018-03-24T20:29:52.399Z,10.50
2018-03-24T20:32:19.799Z,10.60
2018-03-24T20:34:47.187Z,10.52
2018-03-24T20:37:14.583Z,10.41
2018-03-24T20:39:41.971Z,10.37
2018-03-24T20:42:09.370Z,10.11
2018-03-24T20:44:37.003Z,10.06
2018-03-24T20:47:04.448Z,10.00
2018-03-24T20:49:31.830Z,9.74
2018-03-24T20:51:59.222Z,9.64
2018-03-24T20:54:26.608Z,9.79
2018-03-24T20:56:54.011Z,9.85
2018-03-24T20:59:21.387Z,9.94
2018-03-24T21:01:48.786Z,9.74
2018-03-24T21:04:16.184Z,9.86
2018-03-24T21:06:43.586Z,9.65
2018-03-24T21:09:11.062Z,9.72
2018-03-24T21:11:38.523Z,9.56
2018-03-24T21:14:05.907Z,9.43
2018-03-24T21:16:33.320Z,9.44
2018-03-24T21:19:00.698Z,9.51
2018-03-24T21:21:28.146Z,9.49
2018-03-24T21:23:55.603Z,9.29
2018-03-24T21:26:23.119Z,9.30
2018-03-24T21:28:50.638Z,9.22
2018-03-24T21:31:18.031Z,9.16
2018-03-24T21:33:45.418Z,8.94
2018-03-24T21:36:12.885Z,8.64
2018-03-24T21:38:40.346Z,8.78
2018-03-24T21:41:07.729Z,8.78
2018-03-24T21:43:35.131Z,8.72
2018-03-24T21:46:02.626Z,8.75
2018-03-24T21:48:30.985Z,8.64
2018-03-24T21:50:58.359Z,8.71
2018-03-24T21:53:25.763Z,8.75
2018-03-24T21:55:53.184Z,8.84
2018-03-24T21:58:20.582Z,8.94
2018-03-24T22:00:48.074Z,8.74
2018-03-24T22:03:15.467Z,8.71
2018-03-24T22:05:42.864Z,8.66
2018-03-24T22:08:10.307Z,8.70
2018-03-24T22:10:37.701Z,8.70
2018-03-24T22:13:05.163Z,8.94
2018-03-24T22:15:32.551Z,8.91
2018-03-24T22:17:59.938Z,8.79
2018-03-24T22:20:27.430Z,8.55
2018-03-24T22:22:54.826Z,8.52
2018-03-24T22:25:22.206Z,8.58
2018-03-24T22:27:49.617Z,8.63
2018-03-24T22:30:17.003Z,8.53
2018-03-24T22:32:44.395Z,8.63
2018-03-24T22:35:11.776Z,8.60
2018-03-24T22:37:39.171Z,8.66
2018-03-24T22:40:06.567Z,8.87
2018-03-24T22:42:33.979Z,8.89
2018-03-24T22:45:01.372Z,8.68
2018-03-24T22:47:28.843Z,8.55
2018-03-24T22:49:56.226Z,8.66
2018-03-24T22:52:23.656Z,8.60
2018-03-24T22:54:51.043Z,8.48
2018-03-24T22:57:18.434Z,8.53
2018-03-24T22:59:45.915Z,8.61
2018-03-24T23:02:13.331Z,8.70
2018-03-24T23:04:40.699Z,8.75
2018-03-24T23:07:08.115Z,8.56
2018-03-24T23:09:35.566Z,8.59
2018-03-24T23:12:02.966Z,8.69
2018-03-24T23:14:30.406Z,8.58
2018-03-24T23:16:57.795Z,8.63
2018-03-24T23:19:25.183Z,8.62
2018-03-24T23:21:52.570Z,8.47
2018-03-24T23:24:19.962Z,8.46
2018-03-24T23:26:47.406Z,8.34
2018-03-24T23:29:14.794Z,8.16
2018-03-24T23:31:42.223Z,8.28
2018-03-24T23:34:09.612Z,8.12
2018-03-24T23:36:36.995Z,8.29
2018-03-24T23:39:04.386Z,8.27
2018-03-24T23:41:31.771Z,8.41
2018-03-24T23:43:59.162Z,8.35
2018-03-24T23:46:26.602Z,8.30
2018-03-24T23:48:54.043Z,8.04
2018-03-24T23:51:21.499Z,7.98
2018-03-24T23:53:48.894Z,8.15
2018-03-24T23:56:16.274Z,8.07
2018-03-24T23:58:43.662Z,7.94
