createdAt,value
2023-01-07T00:01:19.844Z,16.52
2023-01-07T00:03:48.071Z,14.07
2023-01-07T00:06:16.409Z,12.30
2023-01-07T00:08:45.324Z,12.60
2023-01-07T00:11:19.540Z,11.65
2023-01-07T00:13:48.691Z,12.38
2023-01-07T00:16:17.907Z,10.25
2023-01-07T00:18:45.627Z,11.25
2023-01-07T00:21:14.958Z,16.10
2023-01-07T00:23:43.155Z,14.90
2023-01-07T00:26:15.319Z,14.55
2023-01-07T00:28:44.569Z,14.63
2023-01-07T00:31:22.216Z,13.25
2023-01-07T00:33:59.004Z,15.15
2023-01-07T00:36:31.876Z,14.70
2023-01-07T00:39:14.523Z,13.07
2023-01-07T00:42:02.008Z,16.63
2023-01-07T00:44:30.343Z,14.45
2023-01-07T00:46:58.589Z,14.88
2023-01-07T00:49:26.669Z,13.98
2023-01-07T00:51:53.587Z,14.73
2023-01-07T00:54:20.578Z,16.73
2023-01-07T00:56:47.364Z,17.52
2023-01-07T00:59:14.237Z,14.68
2023-01-07T01:01:41.701Z,14.77
2023-01-07T01:04:08.626Z,16.33
2023-01-07T01:06:35.415Z,15.07
2023-01-07T01:09:02.534Z,15.95
2023-01-07T01:11:29.331Z,18.63
2023-01-07T01:13:56.173Z,14.93
2023-01-07T01:16:23.080Z,16.33
2023-01-07T01:18:49.943Z,14.35
2023-01-07T01:21:17.191Z,15.35
2023-01-07T01:23:44.743Z,18.00
2023-01-07T01:26:17.211Z,16.92
2023-01-07T01:28:46.014Z,19.00
2023-01-07T01:31:13.468Z,22.92
2023-01-07T01:33:40.358Z,21.52
2023-01-07T01:36:10.412Z,18.00
2023-01-07T01:38:37.655Z,14.18
2023-01-07T01:41:05.479Z,16.90
2023-01-07T01:43:38.394Z,14.20
2023-01-07T01:46:24.275Z,14.95
2023-01-07T01:48:59.758Z,17.70
2023-01-07T01:51:29.493Z,17.63
2023-01-07T01:53:56.548Z,16.15
2023-01-07T01:56:32.887Z,16.92
2023-01-07T01:59:04.506Z,18.30
2023-01-07T02:01:34.053Z,19.85
2023-01-07T02:04:04.480Z,16.88
2023-01-07T02:06:33.599Z,14.70
2023-01-07T02:09:00.507Z,16.23
2023-01-07T02:11:35.570Z,19.30
2023-01-07T02:14:25.684Z,18.48
2023-01-07T02:17:04.080Z,14.30
2023-01-07T02:20:13.180Z,17.45
2023-01-07T02:22:49.224Z,13.55
2023-01-07T02:25:45.073Z,18.48
2023-01-07T02:28:17.669Z,15.45
2023-01-07T02:31:21.892Z,14.77
2023-01-07T02:34:17.680Z,17.20
2023-01-07T02:36:53.785Z,15.73
2023-01-07T02:39:49.291Z,25.63
2023-01-07T02:42:37.881Z,18.90
2023-01-07T02:45:19.677Z,16.02
2023-01-07T02:47:57.499Z,16.98
2023-01-07T02:50:24.317Z,22.02
2023-01-07T02:52:51.230Z,14.57
2023-01-07T02:55:22.285Z,22.63
2023-01-07T02:58:03.921Z,15.07
2023-01-07T03:01:00.238Z,21.67
2023-01-07T03:03:45.246Z,14.00
2023-01-07T03:06:54.408Z,18.90
2023-01-07T03:09:44.412Z,14.65
2023-01-07T03:12:11.183Z,17.65
2023-01-07T03:14:50.930Z,15.15
2023-01-07T03:17:28.224Z,15.35
2023-01-07T03:19:59.587Z,16.52
2023-01-07T03:22:30.797Z,18.40
2023-01-07T03:24:59.632Z,17.58
2023-01-07T03:27:30.629Z,18.55
2023-01-07T03:29:57.733Z,14.30
2023-01-07T03:32:29.173Z,12.35
2023-01-07T03:34:56.468Z,17.48
2023-01-07T03:37:26.455Z,17.00
2023-01-07T03:39:54.027Z,18.38
2023-01-07T03:42:41.471Z,14.73
2023-01-07T03:45:13.495Z,15.35
2023-01-07T03:47:49.701Z,12.90
2023-01-07T03:50:17.827Z,14.55
2023-01-07T03:52:45.111Z,13.95
2023-01-07T03:55:12.456Z,15.50
2023-01-07T03:57:39.333Z,12.80
2023-01-07T04:00:08.496Z,12.80
2023-01-07T04:02:35.344Z,14.23
2023-01-07T04:05:02.185Z,14.13
2023-01-07T04:07:30.746Z,11.38
2023-01-07T04:09:57.539Z,12.70
2023-01-07T04:12:24.398Z,14.18
2023-01-07T04:14:51.234Z,13.75
2023-01-07T04:17:18.071Z,13.65
2023-01-07T04:19:45.403Z,22.33
2023-01-07T04:22:12.726Z,11.50
2023-01-07T04:24:39.795Z,11.45
2023-01-07T04:27:06.659Z,10.05
2023-01-07T04:29:33.563Z,15.55
2023-01-07T04:32:00.387Z,17.33
2023-01-07T04:34:27.598Z,9.73
2023-01-07T04:36:54.509Z,10.18
2023-01-07T04:39:21.446Z,19.38
2023-01-07T04:41:48.381Z,14.13
2023-01-07T04:44:17.652Z,8.93
2023-01-07T04:46:45.278Z,9.82
2023-01-07T04:49:12.067Z,17.60
2023-01-07T04:51:39.057Z,14.10
2023-01-07T04:54:05.966Z,12.88
2023-01-07T04:56:33.063Z,10.13
2023-01-07T04:59:00.073Z,9.38
2023-01-07T05:01:27.747Z,9.38
2023-01-07T05:03:54.592Z,8.40
2023-01-07T05:06:21.471Z,7.32
2023-01-07T05:08:48.362Z,12.23
2023-01-07T05:11:21.492Z,10.27
2023-01-07T05:13:49.811Z,8.10
2023-01-07T05:16:17.461Z,11.20
2023-01-07T05:18:44.399Z,14.05
2023-01-07T05:21:12.322Z,6.63
2023-01-07T05:23:39.392Z,11.02
2023-01-07T05:26:06.557Z,10.25
2023-01-07T05:28:33.393Z,9.63
2023-01-07T05:31:00.439Z,13.38
2023-01-07T05:33:27.359Z,11.15
2023-01-07T05:35:54.370Z,11.30
2023-01-07T05:38:21.193Z,7.05
2023-01-07T05:40:49.932Z,8.50
2023-01-07T05:43:21.632Z,7.80
2023-01-07T05:45:48.502Z,6.05
2023-01-07T05:48:15.672Z,9.15
2023-01-07T05:50:42.971Z,8.68
2023-01-07T05:53:09.767Z,7.22
2023-01-07T05:55:38.519Z,6.05
2023-01-07T05:58:06.841Z,7.60
2023-01-07T06:00:34.617Z,5.18
2023-01-07T06:03:01.385Z,6.80
2023-01-07T06:05:28.234Z,10.63
2023-01-07T06:07:55.111Z,8.25
2023-01-07T06:10:22.087Z,8.20
2023-01-07T06:12:49.027Z,6.75
2023-01-07T06:15:15.926Z,5.88
2023-01-07T06:17:42.753Z,7.65
2023-01-07T06:20:10.466Z,14.55
2023-01-07T06:22:37.324Z,7.47
2023-01-07T06:25:04.471Z,6.80
2023-01-07T06:27:31.329Z,7.18
2023-01-07T06:29:58.170Z,5.35
2023-01-07T06:32:25.093Z,6.07
2023-01-07T06:34:51.949Z,7.07
2023-01-07T06:37:18.810Z,11.23
2023-01-07T06:39:45.605Z,9.10
2023-01-07T06:42:12.411Z,9.77
2023-01-07T06:44:39.258Z,13.63
2023-01-07T06:47:06.075Z,9.93
2023-01-07T06:49:33.021Z,8.80
2023-01-07T06:51:59.853Z,11.80
2023-01-07T06:54:26.709Z,10.82
2023-01-07T06:56:53.542Z,10.90
2023-01-07T06:59:20.373Z,6.45
2023-01-07T07:01:47.273Z,6.43
2023-01-07T07:04:14.172Z,6.40
2023-01-07T07:06:42.433Z,6.18
2023-01-07T07:09:09.320Z,9.18
2023-01-07T07:11:36.169Z,6.20
2023-01-07T07:14:04.118Z,5.45
2023-01-07T07:16:32.632Z,5.75
2023-01-07T07:18:59.603Z,8.85
2023-01-07T07:21:26.455Z,8.57
2023-01-07T07:23:53.333Z,2.40
2023-01-07T07:26:20.245Z,4.97
2023-01-07T07:28:47.071Z,4.97
2023-01-07T07:31:13.943Z,9.18
2023-01-07T07:33:40.812Z,4.65
2023-01-07T07:36:07.905Z,11.25
2023-01-07T07:38:34.744Z,5.28
2023-01-07T07:41:01.671Z,4.40
2023-01-07T07:43:28.493Z,4.07
2023-01-07T07:45:55.361Z,5.20
2023-01-07T07:48:22.247Z,5.47
2023-01-07T07:50:51.739Z,4.00
2023-01-07T07:53:19.334Z,5.30
2023-01-07T07:55:46.634Z,7.28
2023-01-07T07:58:14.028Z,4.40
2023-01-07T08:00:40.942Z,4.13
2023-01-07T08:03:07.941Z,6.18
2023-01-07T08:05:34.781Z,7.72
2023-01-07T08:08:01.648Z,5.53
2023-01-07T08:10:29.091Z,3.92
2023-01-07T08:12:56.045Z,4.05
2023-01-07T08:15:22.861Z,5.00
2023-01-07T08:17:57.710Z,2.40
2023-01-07T08:20:24.581Z,3.83
2023-01-07T08:22:51.407Z,7.68
2023-01-07T08:25:18.301Z,7.25
2023-01-07T08:27:45.307Z,3.47
2023-01-07T08:30:12.821Z,2.88
2023-01-07T08:32:39.609Z,8.98
2023-01-07T08:35:07.079Z,10.05
2023-01-07T08:37:33.894Z,4.00
2023-01-07T08:40:00.886Z,2.78
2023-01-07T08:42:29.390Z,4.43
2023-01-07T08:44:56.391Z,6.80
2023-01-07T08:47:23.255Z,5.90
2023-01-07T08:49:50.270Z,3.65
2023-01-07T08:52:17.101Z,2.15
2023-01-07T08:54:43.949Z,8.60
2023-01-07T08:57:10.788Z,3.65
2023-01-07T08:59:39.849Z,3.38
2023-01-07T09:02:18.456Z,3.45
2023-01-07T09:04:45.730Z,3.22
2023-01-07T09:07:12.566Z,2.15
2023-01-07T09:09:39.556Z,4.82
2023-01-07T09:12:07.902Z,2.90
2023-01-07T09:14:35.657Z,3.33
2023-01-07T09:17:02.653Z,2.33
2023-01-07T09:19:29.538Z,3.53
2023-01-07T09:21:56.672Z,2.00
2023-01-07T09:24:26.257Z,4.22
2023-01-07T09:26:53.709Z,4.60
2023-01-07T09:29:20.756Z,1.60
2023-01-07T09:31:47.661Z,4.53
2023-01-07T09:34:14.484Z,4.55
2023-01-07T09:36:41.366Z,3.53
2023-01-07T09:39:12.756Z,4.13
2023-01-07T09:41:51.936Z,2.38
2023-01-07T09:44:37.634Z,2.67
2023-01-07T09:47:06.445Z,1.63
2023-01-07T09:49:33.508Z,2.88
2023-01-07T09:52:13.930Z,2.08
2023-01-07T09:54:42.003Z,2.55
2023-01-07T09:57:14.604Z,1.20
2023-01-07T09:59:41.434Z,3.00
2023-01-07T10:02:29.604Z,3.17
2023-01-07T10:04:56.439Z,2.50
2023-01-07T10:07:40.401Z,1.35
2023-01-07T10:10:07.333Z,2.20
2023-01-07T10:12:52.755Z,2.17
2023-01-07T10:15:34.594Z,1.10
2023-01-07T10:18:12.619Z,1.05
2023-01-07T10:20:56.413Z,0.85
2023-01-07T10:23:28.836Z,1.15
2023-01-07T10:25:57.406Z,2.70
2023-01-07T10:28:45.643Z,1.13
2023-01-07T10:31:39.471Z,1.08
2023-01-07T10:34:14.493Z,4.18
2023-01-07T10:36:54.905Z,1.30
2023-01-07T10:39:41.471Z,5.15
2023-01-07T10:42:41.245Z,1.42
2023-01-07T10:45:30.708Z,2.83
2023-01-07T10:48:21.834Z,1.52
2023-01-07T10:51:10.828Z,0.85
2023-01-07T10:53:57.226Z,1.00
2023-01-07T10:56:28.834Z,1.13
2023-01-07T10:58:55.834Z,0.95
2023-01-07T11:01:29.314Z,2.13
2023-01-07T11:03:58.698Z,1.83
2023-01-07T11:06:49.198Z,3.60
2023-01-07T11:09:25.388Z,1.02
2023-01-07T11:11:53.933Z,1.75
2023-01-07T11:14:29.151Z,9.80
2023-01-07T11:17:07.037Z,2.60
2023-01-07T11:19:49.254Z,1.25
2023-01-07T11:22:31.883Z,1.40
2023-01-07T11:25:01.023Z,2.15
2023-01-07T11:27:34.403Z,2.35
2023-01-07T11:30:32.840Z,0.47
2023-01-07T11:33:07.101Z,3.78
2023-01-07T11:35:34.860Z,0.63
2023-01-07T11:38:02.072Z,2.42
2023-01-07T11:40:31.384Z,1.15
2023-01-07T11:43:03.966Z,5.50
2023-01-07T11:46:19.418Z,4.20
2023-01-07T11:48:38.559Z,1.88
2023-01-07T11:51:10.124Z,1.73
2023-01-07T11:53:56.767Z,1.33
2023-01-07T11:56:41.684Z,1.92
2023-01-07T11:59:11.619Z,1.67
2023-01-07T12:01:43.793Z,1.05
2023-01-07T12:04:30.876Z,1.05
2023-01-07T12:07:02.961Z,1.80
2023-01-07T12:09:32.870Z,1.35
2023-01-07T12:12:31.813Z,1.17
2023-01-07T12:15:05.440Z,3.28
2023-01-07T12:17:35.425Z,1.37
2023-01-07T12:20:22.500Z,1.95
2023-01-07T12:23:09.776Z,2.45
2023-01-07T12:25:50.229Z,1.95
2023-01-07T12:28:22.065Z,0.65
2023-01-07T12:31:22.956Z,1.00
2023-01-07T12:33:58.892Z,1.33
2023-01-07T12:36:54.696Z,3.15
2023-01-07T12:39:44.204Z,0.70
2023-01-07T12:44:59.856Z,1.55
2023-01-07T12:47:35.027Z,0.85
2023-01-07T12:50:11.484Z,1.55
2023-01-07T12:52:49.802Z,2.25
2023-01-07T12:55:21.415Z,2.38
2023-01-07T12:58:32.829Z,1.63
2023-01-07T13:01:04.491Z,1.33
2023-01-07T13:03:53.619Z,1.23
2023-01-07T13:07:02.458Z,1.58
2023-01-07T13:09:41.920Z,1.52
2023-01-07T13:12:42.481Z,0.95
2023-01-07T13:15:28.929Z,0.75
2023-01-07T13:17:58.358Z,3.50
2023-01-07T13:20:52.724Z,1.10
2023-01-07T13:23:41.451Z,1.53
2023-01-07T13:26:17.728Z,0.90
2023-01-07T13:28:52.300Z,1.27
2023-01-07T13:31:46.513Z,1.05
2023-01-07T13:34:50.067Z,0.22
2023-01-07T13:37:49.409Z,1.27
2023-01-07T13:40:54.123Z,1.02
2023-01-07T13:43:45.556Z,0.88
2023-01-07T13:46:30.200Z,3.13
2023-01-07T13:48:57.216Z,0.55
2023-01-07T13:51:29.749Z,1.65
2023-01-07T13:53:56.962Z,1.75
2023-01-07T13:56:23.741Z,0.90
2023-01-07T13:58:58.070Z,4.53
2023-01-07T14:01:35.690Z,2.35
2023-01-07T14:04:22.813Z,0.77
2023-01-07T14:06:52.599Z,0.70
2023-01-07T14:09:27.533Z,1.65
2023-01-07T14:12:22.876Z,2.38
2023-01-07T14:14:58.350Z,2.08
2023-01-07T14:17:28.126Z,1.27
2023-01-07T14:20:39.312Z,1.27
2023-01-07T14:23:22.913Z,0.77
2023-01-07T14:26:29.025Z,2.20
2023-01-07T14:29:07.832Z,0.77
2023-01-07T14:31:35.446Z,7.80
2023-01-07T14:34:07.677Z,1.05
2023-01-07T14:37:05.106Z,1.15
2023-01-07T14:39:36.815Z,1.73
2023-01-07T14:42:19.117Z,0.98
2023-01-07T14:44:47.010Z,1.35
2023-01-07T14:47:34.926Z,1.05
2023-01-07T14:50:10.167Z,1.15
2023-01-07T14:52:55.522Z,1.10
2023-01-07T14:55:40.701Z,0.98
2023-01-07T14:58:21.239Z,1.42
2023-01-07T15:01:21.954Z,1.80
2023-01-07T15:04:02.585Z,2.67
2023-01-07T15:06:31.365Z,1.20
2023-01-07T15:09:22.006Z,1.48
2023-01-07T15:12:09.455Z,3.72
2023-01-07T15:15:04.457Z,3.90
2023-01-07T15:17:31.790Z,2.25
2023-01-07T15:20:00.450Z,4.18
2023-01-07T15:22:44.171Z,2.60
2023-01-07T15:25:42.016Z,3.05
2023-01-07T15:28:20.107Z,2.33
2023-01-07T15:31:33.029Z,2.65
2023-01-07T15:34:15.018Z,1.92
2023-01-07T15:36:45.626Z,2.33
2023-01-07T15:39:25.157Z,2.13
2023-01-07T15:41:54.225Z,1.75
2023-01-07T15:44:24.802Z,3.03
2023-01-07T15:49:38.584Z,1.70
2023-01-07T15:52:25.872Z,0.88
2023-01-07T15:54:53.974Z,1.40
2023-01-07T15:57:34.391Z,1.50
2023-01-07T16:00:01.473Z,0.85
2023-01-07T16:02:40.417Z,5.18
2023-01-07T16:05:07.882Z,2.85
2023-01-07T16:07:58.208Z,1.63
2023-01-07T16:10:28.085Z,1.83
2023-01-07T16:12:59.273Z,1.30
2023-01-07T16:15:32.457Z,1.38
2023-01-07T16:18:04.200Z,1.25
2023-01-07T16:20:37.524Z,2.20
2023-01-07T16:23:11.495Z,1.63
2023-01-07T16:25:45.268Z,1.30
2023-01-07T16:28:31.043Z,2.03
2023-01-07T16:30:58.739Z,1.30
2023-01-07T16:33:35.381Z,1.80
2023-01-07T16:36:10.199Z,3.53
2023-01-07T16:39:05.425Z,1.92
2023-01-07T16:41:32.688Z,1.17
2023-01-07T16:44:00.583Z,2.25
2023-01-07T16:46:29.807Z,4.88
2023-01-07T16:49:09.139Z,2.53
2023-01-07T16:51:47.717Z,4.13
2023-01-07T16:54:26.652Z,3.17
2023-01-07T16:56:56.680Z,2.50
2023-01-07T16:59:29.715Z,2.88
2023-01-07T17:01:58.327Z,2.45
2023-01-07T17:04:30.730Z,2.63
2023-01-07T17:07:00.839Z,2.65
2023-01-07T17:09:36.828Z,2.33
2023-01-07T17:12:04.319Z,2.88
2023-01-07T17:14:56.537Z,1.63
2023-01-07T17:21:00.649Z,2.13
2023-01-07T17:23:33.858Z,4.60
2023-01-07T17:26:09.567Z,4.70
2023-01-07T17:29:02.630Z,3.42
2023-01-07T17:31:38.005Z,1.75
2023-01-07T17:34:06.235Z,2.40
2023-01-07T17:36:55.481Z,1.73
2023-01-07T17:39:23.529Z,3.22
2023-01-07T17:42:12.411Z,2.60
2023-01-07T17:44:40.595Z,2.03
2023-01-07T17:47:22.352Z,2.90
2023-01-07T17:50:07.479Z,5.15
2023-01-07T18:00:47.574Z,2.42
2023-01-07T18:03:15.381Z,3.20
2023-01-07T18:05:42.195Z,3.00
2023-01-07T18:08:09.608Z,4.13
2023-01-07T18:10:58.925Z,2.50
2023-01-07T18:13:26.504Z,2.60
2023-01-07T18:15:53.531Z,6.03
2023-01-07T18:18:20.382Z,2.83
2023-01-07T18:20:47.225Z,3.95
2023-01-07T18:23:14.221Z,2.47
2023-01-07T18:25:44.438Z,4.45
2023-01-07T18:28:11.900Z,3.15
2023-01-07T18:30:39.093Z,2.90
2023-01-07T18:33:10.755Z,2.90
2023-01-07T18:35:42.156Z,7.45
2023-01-07T18:38:13.261Z,2.63
2023-01-07T18:40:40.582Z,3.38
2023-01-07T18:43:07.664Z,6.07
2023-01-07T18:45:34.549Z,6.63
2023-01-07T18:48:01.402Z,4.80
2023-01-07T18:50:28.327Z,9.15
2023-01-07T18:52:55.153Z,3.58
2023-01-07T18:55:22.270Z,3.78
2023-01-07T18:57:49.054Z,2.85
2023-01-07T19:00:16.401Z,3.13
2023-01-07T19:02:43.326Z,1.85
2023-01-07T19:05:10.361Z,2.05
2023-01-07T19:07:37.314Z,5.68
2023-01-07T19:10:05.524Z,3.03
2023-01-07T19:12:32.471Z,1.73
2023-01-07T19:14:59.379Z,4.05
2023-01-07T19:17:26.512Z,5.38
2023-01-07T19:19:53.335Z,8.88
2023-01-07T19:22:28.361Z,5.97
2023-01-07T19:24:56.857Z,2.58
2023-01-07T19:27:24.157Z,3.80
2023-01-07T19:29:51.132Z,3.08
2023-01-07T19:32:25.291Z,2.17
2023-01-07T19:34:56.921Z,5.70
2023-01-07T19:37:23.872Z,3.97
2023-01-07T19:39:50.749Z,2.60
2023-01-07T19:42:17.711Z,6.60
2023-01-07T19:44:59.919Z,3.92
2023-01-07T19:47:26.767Z,3.25
2023-01-07T19:49:53.571Z,5.10
2023-01-07T19:52:20.567Z,4.13
2023-01-07T19:54:47.481Z,4.97
2023-01-07T19:57:14.541Z,5.38
2023-01-07T19:59:41.375Z,2.15
2023-01-07T20:02:08.328Z,5.95
2023-01-07T20:04:35.418Z,6.28
2023-01-07T20:07:02.340Z,2.10
2023-01-07T20:09:30.062Z,2.65
2023-01-07T20:11:57.020Z,3.03
2023-01-07T20:14:23.804Z,3.28
2023-01-07T20:16:50.619Z,7.47
2023-01-07T20:19:17.618Z,5.65
2023-01-07T20:21:44.417Z,7.35
2023-01-07T20:24:12.895Z,4.30
2023-01-07T20:26:39.754Z,3.80
2023-01-07T20:29:09.522Z,9.43
2023-01-07T20:32:01.221Z,3.75
2023-01-07T20:34:31.236Z,3.80
2023-01-07T20:36:58.067Z,3.00
2023-01-07T20:39:24.984Z,1.90
2023-01-07T20:41:51.797Z,3.80
2023-01-07T20:44:18.654Z,2.55
2023-01-07T20:46:45.504Z,6.93
2023-01-07T20:49:13.051Z,6.88
2023-01-07T20:51:39.916Z,3.38
2023-01-07T20:54:07.020Z,6.60
2023-01-07T20:56:40.818Z,3.40
2023-01-07T20:59:10.985Z,2.10
2023-01-07T21:01:40.924Z,2.55
2023-01-07T21:04:16.722Z,2.92
2023-01-07T21:06:43.814Z,5.13
2023-01-07T21:09:11.682Z,4.93
2023-01-07T21:11:38.624Z,6.68
2023-01-07T21:14:05.441Z,2.40
2023-01-07T21:16:39.800Z,2.05
2023-01-07T21:19:06.683Z,2.35
2023-01-07T21:21:33.538Z,4.45
2023-01-07T21:24:00.396Z,2.65
2023-01-07T21:26:27.324Z,2.17
2023-01-07T21:28:56.061Z,2.33
2023-01-07T21:31:23.903Z,4.30
2023-01-07T21:33:54.725Z,5.28
2023-01-07T21:36:21.732Z,2.83
2023-01-07T21:39:21.416Z,3.28
2023-01-07T21:41:50.685Z,3.10
2023-01-07T21:44:17.533Z,2.42
2023-01-07T21:46:44.412Z,1.67
2023-01-07T21:49:11.782Z,3.70
2023-01-07T21:51:38.631Z,2.05
2023-01-07T21:54:13.498Z,2.97
2023-01-07T21:56:40.708Z,2.13
2023-01-07T21:59:13.510Z,4.38
2023-01-07T22:01:49.376Z,3.88
2023-01-07T22:04:35.186Z,2.60
2023-01-07T22:07:50.447Z,5.72
2023-01-07T22:10:35.923Z,3.10
2023-01-07T22:13:02.867Z,9.35
2023-01-07T22:15:41.660Z,2.03
2023-01-07T22:18:11.175Z,2.92
2023-01-07T22:20:38.081Z,1.75
2023-01-07T22:23:05.144Z,2.70
2023-01-07T22:25:40.002Z,2.33
2023-01-07T22:28:08.593Z,1.08
2023-01-07T22:30:57.422Z,2.38
2023-01-07T22:33:28.652Z,11.00
2023-01-07T22:35:56.442Z,2.38
2023-01-07T22:38:27.084Z,1.92
2023-01-07T22:40:55.960Z,7.75
2023-01-07T22:43:44.529Z,1.90
2023-01-07T22:46:24.521Z,3.03
2023-01-07T22:49:05.525Z,4.78
2023-01-07T22:54:27.718Z,2.97
2023-01-07T22:57:13.471Z,2.95
2023-01-07T22:59:40.530Z,6.70
2023-01-07T23:02:07.442Z,2.63
2023-01-07T23:04:34.413Z,3.85
2023-01-07T23:07:03.205Z,6.10
2023-01-07T23:09:30.442Z,2.03
2023-01-07T23:12:00.558Z,1.95
2023-01-07T23:14:30.296Z,1.83
2023-01-07T23:16:58.831Z,3.10
2023-01-07T23:19:34.997Z,3.03
2023-01-07T23:22:05.299Z,1.65
2023-01-07T23:24:32.171Z,2.30
2023-01-07T23:26:59.038Z,1.60
2023-01-07T23:29:28.035Z,2.15
2023-01-07T23:31:55.262Z,3.13
2023-01-07T23:34:22.150Z,1.65
2023-01-07T23:36:51.478Z,5.72
2023-01-07T23:39:21.703Z,1.20
2023-01-07T23:41:48.495Z,4.35
2023-01-07T23:44:19.127Z,2.72
2023-01-07T23:46:53.200Z,1.58
2023-01-07T23:49:20.030Z,1.88
2023-01-07T23:51:46.884Z,2.35
2023-01-07T23:54:14.627Z,1.58
2023-01-07T23:56:41.437Z,2.35
2023-01-07T23:59:10.037Z,1.85
