createdAt,value
2023-01-31T00:01:41.633Z,3.50
2023-01-31T00:04:12.373Z,2.70
2023-01-31T00:06:42.955Z,3.53
2023-01-31T00:09:13.610Z,3.20
2023-01-31T00:11:41.679Z,3.27
2023-01-31T00:14:11.467Z,2.87
2023-01-31T00:16:39.936Z,3.77
2023-01-31T00:19:07.861Z,3.00
2023-01-31T00:21:36.198Z,3.33
2023-01-31T00:24:05.672Z,2.40
2023-01-31T00:26:36.568Z,2.90
2023-01-31T00:29:06.581Z,3.17
2023-01-31T00:31:36.404Z,3.43
2023-01-31T00:34:05.007Z,3.03
2023-01-31T00:36:34.961Z,3.23
2023-01-31T00:39:04.912Z,2.97
2023-01-31T00:41:35.769Z,2.87
2023-01-31T00:44:05.172Z,2.80
2023-01-31T00:46:33.217Z,2.83
2023-01-31T00:49:01.941Z,2.73
2023-01-31T00:51:29.936Z,3.60
2023-01-31T00:53:57.835Z,2.90
2023-01-31T00:56:26.702Z,3.00
2023-01-31T00:58:55.999Z,3.27
2023-01-31T01:01:26.207Z,2.90
2023-01-31T01:03:54.921Z,3.23
2023-01-31T01:06:24.273Z,2.73
2023-01-31T01:08:52.673Z,3.27
2023-01-31T01:11:25.474Z,2.40
2023-01-31T01:13:55.036Z,2.90
2023-01-31T01:16:24.823Z,2.80
2023-01-31T01:18:55.061Z,3.33
2023-01-31T01:21:24.912Z,3.03
2023-01-31T01:23:53.847Z,2.90
2023-01-31T01:26:23.598Z,2.90
2023-01-31T01:28:52.653Z,3.03
2023-01-31T01:31:22.316Z,2.93
2023-01-31T01:33:50.763Z,3.33
2023-01-31T01:36:22.072Z,3.20
2023-01-31T01:38:51.557Z,2.13
2023-01-31T01:41:20.209Z,2.60
2023-01-31T01:43:49.887Z,2.70
2023-01-31T01:46:20.834Z,2.97
2023-01-31T01:48:53.606Z,2.57
2023-01-31T01:51:23.345Z,2.73
2023-01-31T01:53:55.617Z,3.03
2023-01-31T01:56:28.188Z,2.40
2023-01-31T01:59:02.582Z,2.70
2023-01-31T02:01:33.284Z,2.87
2023-01-31T02:04:03.596Z,3.00
2023-01-31T02:06:31.981Z,3.23
2023-01-31T02:09:00.634Z,3.00
2023-01-31T02:11:31.259Z,2.67
2023-01-31T02:14:02.902Z,2.77
2023-01-31T02:16:31.277Z,3.27
2023-01-31T02:19:00.070Z,2.90
2023-01-31T02:22:02.547Z,2.57
2023-01-31T02:25:09.048Z,2.67
2023-01-31T02:28:12.654Z,2.23
2023-01-31T02:31:06.504Z,3.00
2023-01-31T02:33:39.645Z,2.43
2023-01-31T02:36:18.758Z,2.70
2023-01-31T02:38:58.948Z,3.20
2023-01-31T02:41:33.663Z,2.23
2023-01-31T02:44:30.872Z,2.67
2023-01-31T02:47:03.137Z,2.60
2023-01-31T02:49:41.880Z,2.30
2023-01-31T02:52:19.645Z,2.87
2023-01-31T02:55:15.123Z,2.63
2023-01-31T02:57:44.197Z,3.20
2023-01-31T03:00:14.061Z,2.77
2023-01-31T03:02:44.592Z,2.70
2023-01-31T03:05:16.384Z,2.43
2023-01-31T03:07:47.969Z,2.87
2023-01-31T03:10:39.984Z,2.70
2023-01-31T03:13:26.319Z,2.10
2023-01-31T03:16:21.345Z,2.67
2023-01-31T03:18:57.842Z,2.27
2023-01-31T03:21:31.586Z,3.30
2023-01-31T03:24:00.352Z,2.90
2023-01-31T03:26:29.599Z,2.67
2023-01-31T03:29:01.437Z,2.63
2023-01-31T03:31:33.518Z,2.53
2023-01-31T03:34:05.326Z,3.73
2023-01-31T03:36:40.829Z,2.97
2023-01-31T03:39:17.827Z,2.70
2023-01-31T03:41:56.430Z,2.37
2023-01-31T03:44:33.088Z,3.20
2023-01-31T03:47:06.261Z,2.87
2023-01-31T03:49:35.943Z,3.17
2023-01-31T03:52:08.553Z,2.47
2023-01-31T03:54:41.418Z,2.93
2023-01-31T03:57:16.973Z,3.10
2023-01-31T03:59:48.781Z,3.10
2023-01-31T04:02:19.292Z,2.73
2023-01-31T04:04:52.541Z,3.50
2023-01-31T04:07:23.285Z,3.23
2023-01-31T04:09:51.255Z,2.90
2023-01-31T04:12:19.139Z,3.53
2023-01-31T04:14:46.984Z,3.30
2023-01-31T04:17:14.843Z,3.50
2023-01-31T04:19:42.770Z,2.80
2023-01-31T04:22:10.671Z,2.57
2023-01-31T04:24:40.151Z,2.83
2023-01-31T04:27:08.108Z,2.70
2023-01-31T04:29:36.565Z,2.63
2023-01-31T04:32:05.210Z,2.53
2023-01-31T04:34:33.299Z,2.83
2023-01-31T04:37:01.487Z,2.37
2023-01-31T04:39:29.720Z,2.10
2023-01-31T04:41:59.208Z,3.07
2023-01-31T04:44:27.085Z,2.43
2023-01-31T04:46:55.153Z,2.57
2023-01-31T04:49:23.119Z,3.07
2023-01-31T04:51:51.031Z,2.17
2023-01-31T04:54:18.924Z,2.33
2023-01-31T04:56:47.189Z,2.63
2023-01-31T04:59:16.417Z,2.33
2023-01-31T05:01:44.368Z,3.03
2023-01-31T05:04:12.703Z,3.00
2023-01-31T05:06:40.602Z,2.57
2023-01-31T05:09:08.860Z,2.90
2023-01-31T05:11:36.763Z,2.60
2023-01-31T05:14:04.834Z,3.00
2023-01-31T05:16:34.360Z,3.00
2023-01-31T05:19:02.675Z,2.87
2023-01-31T05:21:30.652Z,2.87
2023-01-31T05:23:58.543Z,3.00
2023-01-31T05:26:26.547Z,3.50
2023-01-31T05:28:54.370Z,3.40
2023-01-31T05:31:23.898Z,2.87
2023-01-31T05:33:53.514Z,3.03
2023-01-31T05:36:21.321Z,3.00
2023-01-31T05:38:50.536Z,2.60
2023-01-31T05:41:18.463Z,3.50
2023-01-31T05:43:46.339Z,3.47
2023-01-31T05:46:14.222Z,3.00
2023-01-31T05:48:42.187Z,3.20
2023-01-31T05:51:11.896Z,3.20
2023-01-31T05:53:39.764Z,4.23
2023-01-31T05:56:08.460Z,4.60
2023-01-31T05:58:36.706Z,4.50
2023-01-31T06:01:04.692Z,3.67
2023-01-31T06:03:33.330Z,3.37
2023-01-31T06:06:01.657Z,3.47
2023-01-31T06:08:32.152Z,3.20
2023-01-31T06:11:02.618Z,3.73
2023-01-31T06:13:30.785Z,3.47
2023-01-31T06:15:59.315Z,4.33
2023-01-31T06:18:27.349Z,3.97
2023-01-31T06:20:55.255Z,4.17
2023-01-31T06:23:23.502Z,3.77
2023-01-31T06:25:53.638Z,4.20
2023-01-31T06:28:21.689Z,3.97
2023-01-31T06:30:49.882Z,4.03
2023-01-31T06:33:18.211Z,4.00
2023-01-31T06:35:46.166Z,4.27
2023-01-31T06:38:16.253Z,4.23
2023-01-31T06:40:44.302Z,3.57
2023-01-31T06:43:13.543Z,4.37
2023-01-31T06:45:44.147Z,3.40
2023-01-31T06:48:12.655Z,3.80
2023-01-31T06:50:40.591Z,3.60
2023-01-31T06:53:08.769Z,4.20
2023-01-31T06:55:36.715Z,3.80
2023-01-31T06:58:04.729Z,4.00
2023-01-31T07:00:36.488Z,3.43
2023-01-31T07:03:04.522Z,3.27
2023-01-31T07:05:32.426Z,4.03
2023-01-31T07:08:00.379Z,3.57
2023-01-31T07:10:28.340Z,3.60
2023-01-31T07:12:56.753Z,3.53
2023-01-31T07:15:24.770Z,4.17
2023-01-31T07:17:59.054Z,3.90
2023-01-31T07:20:27.227Z,3.27
2023-01-31T07:22:56.908Z,3.03
2023-01-31T07:25:25.044Z,3.80
2023-01-31T07:27:52.967Z,3.27
2023-01-31T07:30:21.072Z,4.00
2023-01-31T07:32:49.049Z,3.40
2023-01-31T07:35:20.192Z,2.87
2023-01-31T07:37:48.588Z,2.93
2023-01-31T07:40:16.959Z,3.10
2023-01-31T07:42:45.060Z,3.00
2023-01-31T07:45:33.613Z,3.50
2023-01-31T07:48:01.688Z,3.13
2023-01-31T07:50:30.935Z,2.90
2023-01-31T07:52:59.525Z,2.87
2023-01-31T07:55:28.032Z,2.73
2023-01-31T07:57:55.903Z,3.00
2023-01-31T08:00:41.989Z,2.43
2023-01-31T08:03:35.271Z,2.77
2023-01-31T08:06:08.261Z,2.50
2023-01-31T08:08:36.465Z,2.50
2023-01-31T08:11:06.009Z,2.40
2023-01-31T08:13:34.048Z,2.83
2023-01-31T08:16:02.249Z,2.37
2023-01-31T08:18:30.520Z,2.57
2023-01-31T08:20:58.949Z,2.50
2023-01-31T08:23:29.263Z,2.63
2023-01-31T08:26:01.876Z,2.23
2023-01-31T08:28:30.633Z,2.87
2023-01-31T08:31:08.162Z,2.63
2023-01-31T08:33:38.310Z,2.43
2023-01-31T08:36:13.788Z,2.17
2023-01-31T08:38:43.250Z,2.27
2023-01-31T08:41:11.222Z,2.33
2023-01-31T08:43:54.283Z,2.30
2023-01-31T08:46:30.436Z,2.53
2023-01-31T08:48:59.493Z,2.63
2023-01-31T08:51:27.635Z,2.50
2023-01-31T08:53:56.853Z,2.57
2023-01-31T08:56:26.357Z,3.13
2023-01-31T08:58:55.208Z,2.60
2023-01-31T09:01:23.803Z,2.53
2023-01-31T09:03:56.533Z,2.40
2023-01-31T09:06:27.164Z,2.40
2023-01-31T09:08:58.576Z,2.70
2023-01-31T09:11:28.940Z,3.20
2023-01-31T09:13:57.227Z,2.07
2023-01-31T09:16:25.153Z,2.13
2023-01-31T09:18:54.571Z,2.80
2023-01-31T09:21:23.671Z,2.87
2023-01-31T09:23:57.846Z,2.57
2023-01-31T09:26:26.111Z,3.17
2023-01-31T09:28:54.081Z,2.27
2023-01-31T09:31:22.544Z,2.20
2023-01-31T09:33:50.589Z,3.20
2023-01-31T09:36:20.477Z,2.60
2023-01-31T09:38:48.677Z,2.90
2023-01-31T09:41:25.010Z,3.00
2023-01-31T09:43:57.090Z,2.80
2023-01-31T09:46:29.808Z,2.80
2023-01-31T09:49:00.410Z,2.80
2023-01-31T09:51:28.800Z,2.17
2023-01-31T09:53:57.762Z,2.87
2023-01-31T09:56:34.496Z,3.20
2023-01-31T09:59:11.340Z,2.50
2023-01-31T10:01:46.369Z,2.70
2023-01-31T10:04:30.656Z,2.67
2023-01-31T10:07:04.788Z,3.03
2023-01-31T10:09:37.885Z,2.53
2023-01-31T10:12:15.424Z,2.90
2023-01-31T10:14:50.272Z,2.50
2023-01-31T10:17:24.197Z,2.40
2023-01-31T10:19:57.873Z,2.80
2023-01-31T10:22:37.070Z,2.90
2023-01-31T10:25:18.475Z,2.73
2023-01-31T10:27:51.648Z,2.90
2023-01-31T10:30:23.252Z,2.70
2023-01-31T10:32:56.932Z,2.60
2023-01-31T10:35:28.029Z,2.87
2023-01-31T10:38:00.463Z,2.73
2023-01-31T10:40:33.714Z,2.50
2023-01-31T10:43:13.195Z,3.00
2023-01-31T10:45:41.135Z,2.83
2023-01-31T10:48:17.380Z,2.20
2023-01-31T10:50:57.838Z,2.87
2023-01-31T10:53:46.596Z,2.80
2023-01-31T10:56:22.060Z,2.63
2023-01-31T10:58:53.256Z,2.90
2023-01-31T11:01:21.421Z,2.73
2023-01-31T11:03:52.118Z,3.20
2023-01-31T11:06:20.620Z,2.70
2023-01-31T11:08:51.426Z,3.30
2023-01-31T11:11:21.182Z,3.63
2023-01-31T11:14:01.558Z,2.30
2023-01-31T11:16:32.035Z,2.23
2023-01-31T11:19:02.377Z,2.97
2023-01-31T11:21:33.326Z,2.90
2023-01-31T11:24:05.254Z,3.23
2023-01-31T11:26:36.355Z,3.03
2023-01-31T11:29:11.470Z,2.53
2023-01-31T11:31:45.514Z,2.50
2023-01-31T11:34:21.352Z,2.77
2023-01-31T11:36:49.308Z,2.53
2023-01-31T11:39:31.462Z,2.53
2023-01-31T11:42:06.089Z,2.63
2023-01-31T11:44:35.344Z,2.70
2023-01-31T11:47:05.625Z,3.63
2023-01-31T11:49:36.801Z,3.07
2023-01-31T11:52:14.508Z,2.73
2023-01-31T11:54:46.801Z,2.30
2023-01-31T11:57:22.834Z,2.50
2023-01-31T11:59:55.392Z,2.57
2023-01-31T12:02:32.994Z,1.90
2023-01-31T12:05:02.519Z,2.67
2023-01-31T12:07:41.655Z,2.47
2023-01-31T12:10:31.456Z,1.80
2023-01-31T12:13:16.756Z,2.20
2023-01-31T12:15:56.038Z,2.30
2023-01-31T12:18:57.417Z,2.30
2023-01-31T12:21:42.046Z,2.07
2023-01-31T12:24:21.176Z,2.20
2023-01-31T12:26:53.568Z,2.37
2023-01-31T12:29:40.851Z,1.70
2023-01-31T12:32:28.831Z,1.60
2023-01-31T12:35:27.719Z,2.27
2023-01-31T12:38:07.422Z,2.27
2023-01-31T12:40:41.067Z,1.60
2023-01-31T12:43:26.083Z,2.20
2023-01-31T12:46:07.121Z,1.87
2023-01-31T12:49:14.915Z,1.80
2023-01-31T12:51:51.676Z,2.20
2023-01-31T12:54:33.100Z,1.77
2023-01-31T12:57:12.172Z,2.23
2023-01-31T12:59:49.046Z,1.80
2023-01-31T13:02:34.116Z,1.90
2023-01-31T13:05:18.777Z,2.07
2023-01-31T13:07:51.759Z,1.87
2023-01-31T13:10:36.561Z,2.30
2023-01-31T13:13:07.280Z,2.03
2023-01-31T13:15:43.993Z,2.03
2023-01-31T13:18:14.211Z,2.13
2023-01-31T13:20:48.745Z,2.10
2023-01-31T13:23:22.531Z,2.43
2023-01-31T13:25:55.873Z,2.13
2023-01-31T13:28:27.255Z,2.13
2023-01-31T13:30:58.529Z,2.23
2023-01-31T13:33:33.495Z,2.70
2023-01-31T13:36:13.355Z,2.33
2023-01-31T13:38:43.569Z,2.20
2023-01-31T13:41:19.209Z,2.27
2023-01-31T13:43:47.107Z,2.40
2023-01-31T13:46:18.063Z,2.53
2023-01-31T13:48:52.995Z,2.57
2023-01-31T13:51:27.401Z,2.37
2023-01-31T13:53:59.692Z,2.80
2023-01-31T13:56:31.575Z,3.00
2023-01-31T13:59:01.415Z,2.77
2023-01-31T14:01:33.378Z,3.00
2023-01-31T14:04:25.506Z,2.70
2023-01-31T14:07:16.746Z,2.80
2023-01-31T14:09:47.310Z,3.00
2023-01-31T14:12:34.487Z,3.20
2023-01-31T14:15:03.197Z,2.90
2023-01-31T14:18:02.384Z,3.47
2023-01-31T14:20:32.161Z,3.83
2023-01-31T14:23:33.516Z,3.20
2023-01-31T14:26:01.464Z,2.90
2023-01-31T14:28:29.685Z,3.50
2023-01-31T14:30:57.806Z,3.10
2023-01-31T14:33:30.330Z,3.33
2023-01-31T14:36:27.286Z,3.80
2023-01-31T14:39:44.099Z,3.60
2023-01-31T14:42:29.343Z,3.27
2023-01-31T14:45:13.932Z,3.17
2023-01-31T14:47:57.546Z,3.60
2023-01-31T14:50:47.206Z,3.70
2023-01-31T14:53:36.521Z,3.33
2023-01-31T14:56:33.879Z,3.40
2023-01-31T14:59:02.613Z,3.10
2023-01-31T15:01:36.277Z,3.57
2023-01-31T15:04:05.726Z,3.87
2023-01-31T15:06:40.375Z,3.40
2023-01-31T15:09:39.624Z,3.40
2023-01-31T15:13:00.966Z,4.17
2023-01-31T15:15:35.639Z,3.33
2023-01-31T15:18:06.095Z,2.77
2023-01-31T15:20:38.814Z,3.33
2023-01-31T15:23:11.893Z,3.40
2023-01-31T15:25:45.504Z,3.03
2023-01-31T15:28:17.546Z,3.30
2023-01-31T15:30:46.763Z,3.00
2023-01-31T15:33:18.926Z,3.20
2023-01-31T15:35:54.128Z,3.30
2023-01-31T15:38:29.550Z,2.70
2023-01-31T15:41:17.908Z,3.00
2023-01-31T15:43:48.092Z,2.90
2023-01-31T15:46:25.517Z,3.00
2023-01-31T15:48:53.872Z,2.57
2023-01-31T15:51:22.480Z,2.70
2023-01-31T15:54:00.692Z,3.10
2023-01-31T15:56:29.711Z,3.47
2023-01-31T15:58:59.666Z,2.90
2023-01-31T16:01:31.266Z,3.63
2023-01-31T16:04:00.510Z,3.40
2023-01-31T16:06:31.572Z,3.67
2023-01-31T16:09:01.719Z,3.63
2023-01-31T16:11:33.682Z,3.47
2023-01-31T16:14:07.762Z,3.47
2023-01-31T16:16:36.570Z,3.13
2023-01-31T16:19:05.315Z,3.47
2023-01-31T16:21:37.815Z,3.27
2023-01-31T16:24:14.812Z,3.90
2023-01-31T16:26:53.958Z,3.60
2023-01-31T16:29:25.327Z,3.83
2023-01-31T16:31:55.883Z,3.50
2023-01-31T16:34:27.731Z,3.60
2023-01-31T16:36:59.523Z,3.70
2023-01-31T16:39:35.835Z,3.70
2023-01-31T16:42:05.489Z,3.57
2023-01-31T16:44:38.416Z,3.47
2023-01-31T16:47:06.607Z,3.30
2023-01-31T16:49:37.170Z,3.50
2023-01-31T16:52:17.313Z,4.17
2023-01-31T16:54:50.152Z,3.53
2023-01-31T16:57:38.281Z,4.00
2023-01-31T17:00:32.482Z,3.70
2023-01-31T17:03:01.635Z,3.47
2023-01-31T17:05:35.456Z,3.90
2023-01-31T17:08:04.250Z,3.80
2023-01-31T17:10:35.386Z,3.60
2023-01-31T17:13:06.333Z,3.80
2023-01-31T17:15:35.739Z,4.10
2023-01-31T17:18:06.395Z,4.00
2023-01-31T17:20:34.339Z,4.27
2023-01-31T17:23:03.571Z,4.03
2023-01-31T17:25:34.667Z,4.50
2023-01-31T17:28:02.634Z,4.20
2023-01-31T17:30:31.355Z,4.10
2023-01-31T17:33:01.320Z,4.77
2023-01-31T17:35:32.476Z,3.93
2023-01-31T17:38:00.351Z,4.27
2023-01-31T17:40:28.626Z,4.33
2023-01-31T17:42:59.996Z,4.60
2023-01-31T17:45:28.254Z,4.33
2023-01-31T17:47:56.517Z,4.13
2023-01-31T17:50:27.882Z,4.20
2023-01-31T17:52:56.298Z,4.60
2023-01-31T17:55:25.118Z,4.60
2023-01-31T17:57:53.125Z,4.20
2023-01-31T18:00:21.959Z,4.23
2023-01-31T18:02:51.911Z,4.90
2023-01-31T18:05:33.478Z,5.20
2023-01-31T18:08:07.503Z,4.93
2023-01-31T18:10:35.428Z,4.70
2023-01-31T18:13:03.296Z,5.20
2023-01-31T18:15:31.487Z,5.27
2023-01-31T18:17:59.387Z,6.07
2023-01-31T18:20:27.357Z,5.10
2023-01-31T18:22:55.253Z,5.10
2023-01-31T18:25:24.524Z,5.70
2023-01-31T18:27:52.481Z,6.17
2023-01-31T18:30:20.531Z,6.13
2023-01-31T18:32:48.541Z,6.43
2023-01-31T18:35:16.852Z,6.80
2023-01-31T18:37:44.803Z,6.63
2023-01-31T18:40:14.641Z,7.70
2023-01-31T18:42:43.999Z,7.13
2023-01-31T18:45:12.525Z,7.63
2023-01-31T18:47:40.463Z,7.00
2023-01-31T18:50:09.648Z,6.53
2023-01-31T18:52:37.644Z,6.83
2023-01-31T18:55:06.240Z,6.90
2023-01-31T18:57:34.127Z,7.70
2023-01-31T19:00:03.742Z,7.73
2023-01-31T19:02:31.629Z,6.97
2023-01-31T19:04:59.542Z,6.73
2023-01-31T19:07:27.486Z,6.60
2023-01-31T19:09:59.308Z,6.20
2023-01-31T19:12:30.275Z,6.07
2023-01-31T19:14:58.163Z,5.03
2023-01-31T19:17:27.426Z,4.77
2023-01-31T19:19:55.301Z,4.30
2023-01-31T19:22:27.602Z,3.93
2023-01-31T19:24:56.581Z,3.30
2023-01-31T19:27:24.947Z,3.10
2023-01-31T19:29:52.915Z,2.80
2023-01-31T19:32:22.428Z,2.50
2023-01-31T19:34:53.987Z,2.53
2023-01-31T19:37:22.287Z,2.37
2023-01-31T19:39:50.291Z,2.30
2023-01-31T19:42:18.491Z,2.03
2023-01-31T19:44:46.459Z,1.97
2023-01-31T19:47:14.377Z,2.33
2023-01-31T19:49:42.215Z,2.00
2023-01-31T19:52:11.451Z,2.23
2023-01-31T19:54:41.316Z,2.60
2023-01-31T19:57:09.397Z,2.20
2023-01-31T19:59:37.287Z,1.93
2023-01-31T20:02:05.322Z,2.13
2023-01-31T20:04:33.327Z,2.40
2023-01-31T20:07:01.349Z,2.10
2023-01-31T20:09:30.519Z,2.20
2023-01-31T20:11:58.600Z,2.63
2023-01-31T20:14:28.691Z,2.87
2023-01-31T20:16:56.685Z,2.83
2023-01-31T20:19:27.905Z,3.37
2023-01-31T20:21:55.914Z,3.40
2023-01-31T20:24:24.338Z,3.57
2023-01-31T20:26:53.644Z,4.00
2023-01-31T20:29:21.744Z,3.93
2023-01-31T20:31:51.049Z,3.83
2023-01-31T20:34:18.900Z,4.37
2023-01-31T20:36:47.081Z,4.97
2023-01-31T20:39:15.159Z,5.00
2023-01-31T20:41:43.025Z,5.90
2023-01-31T20:44:12.272Z,6.30
2023-01-31T20:46:40.174Z,5.77
2023-01-31T20:49:08.029Z,7.53
2023-01-31T20:51:35.959Z,6.83
2023-01-31T20:54:03.998Z,7.87
2023-01-31T20:56:31.988Z,6.53
2023-01-31T20:58:59.920Z,5.33
2023-01-31T21:01:29.295Z,8.17
2023-01-31T21:03:57.428Z,6.67
2023-01-31T21:06:25.554Z,8.77
2023-01-31T21:08:55.151Z,10.03
2023-01-31T21:11:23.315Z,7.83
2023-01-31T21:13:51.322Z,5.10
2023-01-31T21:16:19.315Z,6.67
2023-01-31T21:18:48.788Z,5.57
2023-01-31T21:21:23.294Z,4.40
2023-01-31T21:23:53.134Z,4.30
2023-01-31T21:26:24.969Z,4.20
2023-01-31T21:28:54.500Z,4.60
2023-01-31T21:31:22.830Z,4.90
2023-01-31T21:33:53.604Z,5.93
2023-01-31T21:36:23.685Z,6.67
2023-01-31T21:38:51.994Z,6.63
2023-01-31T21:41:37.702Z,7.20
2023-01-31T21:44:06.974Z,7.23
2023-01-31T21:46:34.986Z,6.57
2023-01-31T21:49:04.770Z,7.13
2023-01-31T21:51:32.749Z,7.67
2023-01-31T21:54:00.806Z,7.23
2023-01-31T21:56:29.834Z,7.17
2023-01-31T21:58:58.844Z,7.10
2023-01-31T22:01:28.904Z,7.47
2023-01-31T22:03:57.664Z,7.20
2023-01-31T22:06:31.425Z,7.33
2023-01-31T22:09:01.563Z,6.80
2023-01-31T22:11:32.915Z,7.93
2023-01-31T22:14:01.923Z,7.83
2023-01-31T22:16:30.012Z,7.70
2023-01-31T22:18:59.245Z,7.33
2023-01-31T22:21:30.352Z,7.30
2023-01-31T22:24:00.040Z,7.37
2023-01-31T22:26:29.721Z,7.93
2023-01-31T22:29:00.684Z,6.97
2023-01-31T22:31:29.574Z,7.47
2023-01-31T22:33:57.651Z,7.57
2023-01-31T22:36:25.609Z,7.07
2023-01-31T22:38:54.895Z,7.23
2023-01-31T22:41:23.274Z,6.80
2023-01-31T22:43:52.775Z,7.17
2023-01-31T22:46:23.290Z,6.63
2023-01-31T22:48:52.015Z,7.30
2023-01-31T22:51:21.484Z,7.50
2023-01-31T22:53:51.248Z,7.30
2023-01-31T22:56:22.409Z,6.80
2023-01-31T22:58:50.351Z,6.83
2023-01-31T23:01:20.146Z,8.13
2023-01-31T23:03:49.226Z,7.53
2023-01-31T23:06:18.415Z,7.63
2023-01-31T23:08:46.556Z,7.03
2023-01-31T23:11:16.752Z,7.30
2023-01-31T23:13:46.856Z,7.07
2023-01-31T23:16:17.875Z,6.53
2023-01-31T23:18:45.936Z,7.10
2023-01-31T23:21:16.390Z,6.20
2023-01-31T23:23:47.336Z,6.47
2023-01-31T23:26:15.466Z,5.90
2023-01-31T23:28:44.842Z,6.17
2023-01-31T23:31:12.890Z,5.60
2023-01-31T23:33:40.879Z,6.83
2023-01-31T23:36:09.374Z,6.57
2023-01-31T23:38:37.400Z,5.57
2023-01-31T23:41:05.547Z,5.70
2023-01-31T23:43:33.448Z,6.17
2023-01-31T23:46:03.146Z,6.40
2023-01-31T23:48:31.079Z,6.13
2023-01-31T23:51:03.503Z,5.70
2023-01-31T23:53:31.482Z,5.43
2023-01-31T23:55:59.356Z,6.77
2023-01-31T23:58:27.273Z,5.47
