createdAt,value
2019-02-03T00:02:09.295Z,95377.93
2019-02-03T00:04:35.150Z,95378.12
2019-02-03T00:07:03.401Z,95384.20
2019-02-03T00:09:28.733Z,95381.87
2019-02-03T00:11:54.571Z,95379.50
2019-02-03T00:14:20.410Z,95370.92
2019-02-03T00:16:46.257Z,95374.14
2019-02-03T00:19:12.465Z,95374.06
2019-02-03T00:21:38.397Z,95378.12
2019-02-03T00:24:04.305Z,95370.75
2019-02-03T00:26:30.657Z,95377.64
2019-02-03T00:28:56.469Z,95380.59
2019-02-03T00:31:22.314Z,95375.91
2019-02-03T00:33:48.207Z,95374.26
2019-02-03T00:36:14.464Z,95366.80
2019-02-03T00:38:40.382Z,95376.27
2019-02-03T00:41:06.285Z,95376.19
2019-02-03T00:43:32.442Z,95380.13
2019-02-03T00:45:58.538Z,95380.14
2019-02-03T00:48:24.598Z,95376.47
2019-02-03T00:50:50.429Z,95379.20
2019-02-03T00:53:16.354Z,95386.02
2019-02-03T00:55:42.181Z,95378.56
2019-02-03T00:58:08.390Z,95380.85
2019-02-03T01:00:34.345Z,95380.69
2019-02-03T01:03:00.166Z,95379.30
2019-02-03T01:05:26.221Z,95379.30
2019-02-03T01:07:52.146Z,95379.21
2019-02-03T01:10:22.278Z,95379.58
2019-02-03T01:12:48.457Z,95384.47
2019-02-03T01:15:14.650Z,95378.84
2019-02-03T01:17:40.524Z,95379.77
2019-02-03T01:20:10.121Z,95384.55
2019-02-03T01:22:37.751Z,95385.47
2019-02-03T01:25:07.689Z,95389.61
2019-02-03T01:27:33.633Z,95396.84
2019-02-03T01:29:59.436Z,95404.59
2019-02-03T01:32:26.158Z,95407.72
2019-02-03T01:34:52.107Z,95410.30
2019-02-03T01:37:17.927Z,95406.09
2019-02-03T01:39:44.114Z,95402.55
2019-02-03T01:42:09.937Z,95403.00
2019-02-03T01:44:35.729Z,95390.42
2019-02-03T01:47:01.869Z,95390.70
2019-02-03T01:49:28.013Z,95386.38
2019-02-03T01:51:53.835Z,95381.75
2019-02-03T01:54:20.111Z,95391.88
2019-02-03T01:56:45.956Z,95390.56
2019-02-03T01:59:11.804Z,95393.30
2019-02-03T02:01:37.614Z,95399.55
2019-02-03T02:04:03.993Z,95398.27
2019-02-03T02:06:29.821Z,95420.84
2019-02-03T02:08:55.892Z,95438.69
2019-02-03T02:11:22.026Z,95381.71
2019-02-03T02:13:48.186Z,95455.82
2019-02-03T02:16:14.290Z,95461.08
2019-02-03T02:18:40.204Z,95460.23
2019-02-03T02:21:06.438Z,95466.78
2019-02-03T02:23:32.378Z,95474.98
2019-02-03T02:25:58.460Z,95476.42
2019-02-03T02:28:24.291Z,95482.64
2019-02-03T02:30:50.239Z,95485.98
2019-02-03T02:33:16.309Z,95495.40
2019-02-03T02:35:42.122Z,95506.33
2019-02-03T02:38:08.353Z,95518.06
2019-02-03T02:40:34.181Z,95520.60
2019-02-03T02:43:00.025Z,95532.78
2019-02-03T02:45:26.105Z,95540.63
2019-02-03T02:47:51.963Z,95537.42
2019-02-03T02:50:26.962Z,95538.96
2019-02-03T02:52:53.308Z,95536.53
2019-02-03T02:55:19.196Z,95546.28
2019-02-03T02:57:45.326Z,95552.00
2019-02-03T03:00:17.315Z,95563.05
2019-02-03T03:02:42.290Z,95556.81
2019-02-03T03:05:09.384Z,95542.87
2019-02-03T03:07:35.302Z,95540.55
2019-02-03T03:10:01.113Z,95542.85
2019-02-03T03:12:26.962Z,95536.91
2019-02-03T03:14:53.071Z,95539.66
2019-02-03T03:17:18.892Z,95542.37
2019-02-03T03:19:44.958Z,95542.67
2019-02-03T03:22:10.825Z,95542.13
2019-02-03T03:24:39.443Z,95542.36
2019-02-03T03:27:05.267Z,95566.48
2019-02-03T03:29:34.069Z,95548.42
2019-02-03T03:32:00.229Z,95562.82
2019-02-03T03:34:28.804Z,95546.54
2019-02-03T03:36:54.955Z,95562.34
2019-02-03T03:39:24.106Z,95543.59
2019-02-03T03:41:49.926Z,95555.31
2019-02-03T03:44:18.873Z,95554.69
2019-02-03T03:46:44.728Z,95575.03
2019-02-03T03:49:13.534Z,95551.69
2019-02-03T03:51:39.399Z,95559.83
2019-02-03T03:54:05.198Z,95558.17
2019-02-03T03:56:31.030Z,95557.51
2019-02-03T03:58:56.844Z,95556.77
2019-02-03T04:01:22.957Z,95552.84
2019-02-03T04:03:48.784Z,95557.78
2019-02-03T04:06:17.684Z,95558.29
2019-02-03T04:08:45.592Z,95577.95
2019-02-03T04:11:14.342Z,95568.58
2019-02-03T04:13:40.189Z,95592.62
2019-02-03T04:16:08.774Z,95589.75
2019-02-03T04:18:34.608Z,95609.73
2019-02-03T04:21:25.597Z,95597.02
2019-02-03T04:23:51.439Z,95607.97
2019-02-03T04:26:17.531Z,95615.30
2019-02-03T04:28:43.370Z,95617.42
2019-02-03T04:31:09.239Z,95620.14
2019-02-03T04:33:35.655Z,95627.10
2019-02-03T04:36:01.475Z,95637.22
2019-02-03T04:38:27.627Z,95639.64
2019-02-03T04:40:53.444Z,95640.77
2019-02-03T04:43:19.260Z,95648.39
2019-02-03T04:45:45.432Z,95647.14
2019-02-03T04:48:11.256Z,95647.14
2019-02-03T04:50:37.075Z,95659.77
2019-02-03T04:53:03.315Z,95663.40
2019-02-03T04:55:49.426Z,95664.46
2019-02-03T04:58:15.253Z,95664.46
2019-02-03T05:00:41.052Z,95667.94
2019-02-03T05:03:07.185Z,95666.88
2019-02-03T05:05:33.679Z,95665.16
2019-02-03T05:07:59.492Z,95673.89
2019-02-03T05:10:25.625Z,95664.73
2019-02-03T05:12:51.717Z,95673.51
2019-02-03T05:15:19.468Z,95681.22
2019-02-03T05:17:45.786Z,95680.16
2019-02-03T05:20:14.567Z,95684.53
2019-02-03T05:22:40.901Z,95693.27
2019-02-03T05:25:09.428Z,95692.95
2019-02-03T05:27:35.282Z,95695.14
2019-02-03T05:30:01.298Z,95698.50
2019-02-03T05:32:27.178Z,95706.00
2019-02-03T05:34:52.988Z,95704.73
2019-02-03T05:37:18.812Z,95708.19
2019-02-03T05:39:44.657Z,95720.70
2019-02-03T05:42:10.805Z,95727.77
2019-02-03T05:44:36.676Z,95726.92
2019-02-03T05:47:02.846Z,95727.80
2019-02-03T05:49:28.676Z,95731.02
2019-02-03T05:51:54.490Z,95733.52
2019-02-03T05:54:20.345Z,95741.63
2019-02-03T05:56:46.170Z,95739.58
2019-02-03T05:59:12.173Z,95746.06
2019-02-03T06:01:38.295Z,95753.30
2019-02-03T06:04:04.222Z,95757.73
2019-02-03T06:06:30.060Z,95761.26
2019-02-03T06:08:55.865Z,95764.36
2019-02-03T06:11:21.973Z,95777.83
2019-02-03T06:13:47.827Z,95773.72
2019-02-03T06:16:13.680Z,95785.09
2019-02-03T06:18:39.900Z,95793.18
2019-02-03T06:21:05.735Z,95805.89
2019-02-03T06:23:31.617Z,95813.25
2019-02-03T06:25:57.450Z,95820.05
2019-02-03T06:28:26.708Z,95828.67
2019-02-03T06:30:56.326Z,95841.06
2019-02-03T06:33:22.274Z,95843.10
2019-02-03T06:35:48.237Z,95848.11
2019-02-03T06:38:14.041Z,95863.71
2019-02-03T06:40:39.894Z,95869.89
2019-02-03T06:43:08.568Z,95883.88
2019-02-03T06:45:39.053Z,95894.63
2019-02-03T06:48:05.116Z,95895.20
2019-02-03T06:50:31.212Z,95905.22
2019-02-03T06:52:57.170Z,95905.52
2019-02-03T06:55:22.999Z,95923.56
2019-02-03T06:57:48.822Z,95920.20
2019-02-03T07:00:15.465Z,95926.84
2019-02-03T07:02:41.315Z,95938.64
2019-02-03T07:05:10.385Z,95941.72
2019-02-03T07:07:36.482Z,95966.28
2019-02-03T07:10:26.012Z,95957.63
2019-02-03T07:12:52.088Z,95974.31
2019-02-03T07:15:18.282Z,95984.31
2019-02-03T07:17:44.474Z,95987.59
2019-02-03T07:20:12.332Z,95995.09
2019-02-03T07:22:38.267Z,96003.88
2019-02-03T07:25:04.365Z,96009.57
2019-02-03T07:27:30.211Z,96022.02
2019-02-03T07:29:56.276Z,96017.78
2019-02-03T07:32:22.109Z,96035.89
2019-02-03T07:34:47.961Z,96037.45
2019-02-03T07:37:13.778Z,96046.39
2019-02-03T07:39:40.166Z,96053.17
2019-02-03T07:42:06.268Z,96060.30
2019-02-03T07:44:32.358Z,96060.84
2019-02-03T07:46:58.706Z,96064.69
2019-02-03T07:49:27.621Z,96070.52
2019-02-03T07:51:53.466Z,96065.09
2019-02-03T07:54:19.305Z,96074.28
2019-02-03T07:56:45.143Z,96072.53
2019-02-03T07:59:17.749Z,96076.67
2019-02-03T08:01:43.863Z,96079.45
2019-02-03T08:04:09.716Z,96085.27
2019-02-03T08:06:35.815Z,96084.77
2019-02-03T08:09:02.008Z,96092.59
2019-02-03T08:11:28.123Z,96094.91
2019-02-03T08:13:53.999Z,96104.56
2019-02-03T08:16:20.125Z,96116.16
2019-02-03T08:18:45.930Z,96114.31
2019-02-03T08:21:11.811Z,96119.95
2019-02-03T08:23:37.621Z,96119.95
2019-02-03T08:26:03.464Z,96120.51
2019-02-03T08:28:29.541Z,96124.52
2019-02-03T08:30:55.634Z,96064.50
2019-02-03T08:33:25.032Z,96140.98
2019-02-03T08:35:50.859Z,96150.70
2019-02-03T08:38:19.730Z,96151.20
2019-02-03T08:40:45.905Z,96157.67
2019-02-03T08:43:14.565Z,96161.05
2019-02-03T08:45:40.413Z,96165.20
2019-02-03T08:48:06.749Z,96167.64
2019-02-03T08:50:32.887Z,96179.56
2019-02-03T08:52:58.709Z,96180.08
2019-02-03T08:55:27.798Z,96188.16
2019-02-03T08:57:53.647Z,96211.16
2019-02-03T09:00:25.632Z,96193.03
2019-02-03T09:02:51.432Z,96218.19
2019-02-03T09:05:17.668Z,96203.48
2019-02-03T09:07:44.314Z,96132.17
2019-02-03T09:10:13.136Z,96208.83
2019-02-03T09:12:39.107Z,96211.61
2019-02-03T09:15:08.635Z,96210.23
2019-02-03T09:17:34.443Z,96220.77
2019-02-03T09:20:00.365Z,96224.91
2019-02-03T09:22:26.799Z,96222.30
2019-02-03T09:24:52.930Z,96230.39
2019-02-03T09:27:19.018Z,96238.83
2019-02-03T09:29:44.875Z,96238.48
2019-02-03T09:32:11.337Z,96243.87
2019-02-03T09:34:37.682Z,96246.40
2019-02-03T09:37:06.429Z,96258.13
2019-02-03T09:39:32.759Z,96283.20
2019-02-03T09:42:01.663Z,96265.70
2019-02-03T09:44:27.774Z,96268.45
2019-02-03T09:46:56.673Z,96270.62
2019-02-03T09:49:22.753Z,96294.67
2019-02-03T09:51:51.946Z,96284.88
2019-02-03T09:54:17.789Z,96304.00
2019-02-03T09:56:46.644Z,96297.33
2019-02-03T09:59:13.045Z,96295.22
2019-02-03T10:01:38.983Z,96298.96
2019-02-03T10:04:05.208Z,96303.45
2019-02-03T10:06:31.044Z,96307.30
2019-02-03T10:08:56.863Z,96313.52
2019-02-03T10:11:23.147Z,96328.84
2019-02-03T10:13:50.696Z,96334.94
2019-02-03T10:16:16.537Z,96345.44
2019-02-03T10:18:47.421Z,96337.28
2019-02-03T10:21:13.534Z,96358.55
2019-02-03T10:23:42.489Z,96339.49
2019-02-03T10:26:08.298Z,96362.09
2019-02-03T10:28:37.172Z,96352.05
2019-02-03T10:31:03.270Z,96358.11
2019-02-03T10:33:29.697Z,96361.88
2019-02-03T10:35:55.503Z,96357.36
2019-02-03T10:38:21.373Z,96346.84
2019-02-03T10:40:47.288Z,96346.84
2019-02-03T10:43:13.409Z,96341.93
2019-02-03T10:45:42.277Z,96362.33
2019-02-03T10:48:08.378Z,96381.45
2019-02-03T10:50:37.464Z,96365.41
2019-02-03T10:53:05.485Z,96368.36
2019-02-03T10:55:31.312Z,96363.18
2019-02-03T10:57:57.230Z,96364.64
2019-02-03T11:00:29.306Z,96364.78
2019-02-03T11:02:55.143Z,96369.33
2019-02-03T11:05:23.714Z,96372.36
2019-02-03T11:07:50.264Z,96368.38
2019-02-03T11:10:22.711Z,96375.70
2019-02-03T11:12:48.797Z,96395.02
2019-02-03T11:15:15.559Z,96376.08
2019-02-03T11:17:44.543Z,96381.34
2019-02-03T11:20:14.070Z,96403.66
2019-02-03T11:22:40.317Z,96389.31
2019-02-03T11:25:07.640Z,96395.41
2019-02-03T11:27:33.481Z,96399.56
2019-02-03T11:29:59.332Z,96400.14
2019-02-03T11:32:28.352Z,96405.03
2019-02-03T11:34:54.168Z,96434.50
2019-02-03T11:37:23.005Z,96361.38
2019-02-03T11:39:48.851Z,96434.27
2019-02-03T11:42:17.421Z,96418.52
2019-02-03T11:44:43.561Z,96433.48
2019-02-03T11:47:12.436Z,96423.77
2019-02-03T11:49:38.271Z,96425.94
2019-02-03T11:52:04.458Z,96430.69
2019-02-03T11:54:30.596Z,96424.31
2019-02-03T11:56:56.683Z,96436.09
2019-02-03T11:59:22.526Z,96387.75
2019-02-03T12:01:48.670Z,96435.90
2019-02-03T12:04:16.733Z,96436.84
2019-02-03T12:06:42.578Z,96450.30
2019-02-03T12:09:13.374Z,96442.91
2019-02-03T12:11:39.211Z,96446.06
2019-02-03T12:14:08.016Z,96440.34
2019-02-03T12:16:34.158Z,96465.63
2019-02-03T12:19:03.007Z,96451.03
2019-02-03T12:21:30.218Z,96464.81
2019-02-03T12:23:56.311Z,96454.97
2019-02-03T12:26:23.809Z,96452.13
2019-02-03T12:28:49.666Z,96462.88
2019-02-03T12:31:15.562Z,96454.54
2019-02-03T12:33:41.684Z,96461.00
2019-02-03T12:36:07.511Z,96462.59
2019-02-03T12:38:33.657Z,96472.41
2019-02-03T12:41:01.685Z,96468.00
2019-02-03T12:43:27.538Z,96479.33
2019-02-03T12:45:56.974Z,96477.58
2019-02-03T12:48:22.810Z,96480.02
2019-02-03T12:50:51.788Z,96483.18
2019-02-03T12:53:18.121Z,96491.03
2019-02-03T12:55:46.781Z,96491.03
2019-02-03T12:58:12.892Z,96517.80
2019-02-03T13:00:42.004Z,96500.25
2019-02-03T13:03:07.949Z,96515.32
2019-02-03T13:05:34.023Z,96497.67
2019-02-03T13:08:00.461Z,96503.70
2019-02-03T13:10:31.604Z,96508.41
2019-02-03T13:12:57.548Z,96515.30
2019-02-03T13:15:48.212Z,96514.97
2019-02-03T13:18:14.034Z,96515.13
2019-02-03T13:20:42.594Z,96523.75
2019-02-03T13:23:08.419Z,96525.70
2019-02-03T13:25:34.251Z,96516.98
2019-02-03T13:28:00.480Z,96535.59
2019-02-03T13:30:30.120Z,96535.10
2019-02-03T13:32:56.244Z,96538.38
2019-02-03T13:35:22.549Z,96542.06
2019-02-03T13:37:48.639Z,96547.52
2019-02-03T13:40:15.757Z,96554.14
2019-02-03T13:42:41.979Z,96565.94
2019-02-03T13:45:20.560Z,96572.00
2019-02-03T13:47:39.088Z,96573.75
2019-02-03T13:50:08.752Z,96570.11
2019-02-03T13:52:34.611Z,96572.03
2019-02-03T13:55:00.434Z,96576.17
2019-02-03T13:57:26.554Z,96580.23
2019-02-03T13:59:52.365Z,96583.80
2019-02-03T14:02:18.547Z,96592.11
2019-02-03T14:04:44.504Z,96589.08
2019-02-03T14:07:10.318Z,96588.60
2019-02-03T14:09:36.137Z,96597.59
2019-02-03T14:12:02.405Z,96606.24
2019-02-03T14:14:28.217Z,96608.17
2019-02-03T14:16:54.068Z,96614.33
2019-02-03T14:19:19.921Z,96622.33
2019-02-03T14:21:45.746Z,96624.79
2019-02-03T14:24:11.574Z,96624.47
2019-02-03T14:26:37.757Z,96631.92
2019-02-03T14:29:03.854Z,96632.56
2019-02-03T14:31:29.989Z,96643.09
2019-02-03T14:33:56.071Z,96644.66
2019-02-03T14:36:21.913Z,96652.89
2019-02-03T14:38:48.057Z,96651.33
2019-02-03T14:41:13.886Z,96660.58
2019-02-03T14:43:40.693Z,96665.39
2019-02-03T14:46:06.793Z,96661.05
2019-02-03T14:48:32.607Z,96664.69
2019-02-03T14:50:58.466Z,96667.83
2019-02-03T14:53:24.335Z,96676.63
2019-02-03T14:55:52.025Z,96678.14
2019-02-03T14:58:18.156Z,96684.81
2019-02-03T15:00:45.948Z,96686.66
2019-02-03T15:03:14.400Z,96691.59
2019-02-03T15:05:40.520Z,96694.66
2019-02-03T15:08:06.982Z,96696.23
2019-02-03T15:10:32.902Z,96704.36
2019-02-03T15:12:58.954Z,96718.65
2019-02-03T15:15:27.077Z,96711.41
2019-02-03T15:17:53.335Z,96718.71
2019-02-03T15:20:21.468Z,96729.77
2019-02-03T15:22:47.484Z,96728.59
2019-02-03T15:25:13.836Z,96731.58
2019-02-03T15:27:42.706Z,96739.87
2019-02-03T15:30:19.050Z,96747.57
2019-02-03T15:32:39.939Z,96752.94
2019-02-03T15:35:08.332Z,96756.45
2019-02-03T15:37:34.210Z,96759.75
2019-02-03T15:40:00.104Z,96760.16
2019-02-03T15:42:25.991Z,96767.27
2019-02-03T15:44:52.146Z,96774.64
2019-02-03T15:47:17.995Z,96776.39
2019-02-03T15:49:44.096Z,96776.06
2019-02-03T15:52:10.317Z,96773.08
2019-02-03T15:54:38.970Z,96779.16
2019-02-03T15:57:05.550Z,96788.72
2019-02-03T15:59:34.190Z,96791.98
2019-02-03T16:02:00.097Z,96788.47
2019-02-03T16:04:27.474Z,96794.30
2019-02-03T16:06:53.613Z,96801.97
2019-02-03T16:09:19.419Z,96796.11
2019-02-03T16:11:45.507Z,96806.31
2019-02-03T16:14:11.366Z,96808.85
2019-02-03T16:16:40.233Z,96814.78
2019-02-03T16:19:12.480Z,96836.25
2019-02-03T16:21:38.397Z,96822.64
2019-02-03T16:24:05.056Z,96829.11
2019-02-03T16:26:30.884Z,96828.99
2019-02-03T16:28:57.378Z,96838.92
2019-02-03T16:31:23.236Z,96840.91
2019-02-03T16:33:49.440Z,96849.02
2019-02-03T16:36:18.558Z,96858.76
2019-02-03T16:38:44.680Z,96861.45
2019-02-03T16:41:13.536Z,96865.88
2019-02-03T16:43:48.629Z,96867.03
2019-02-03T16:46:07.130Z,96879.22
2019-02-03T16:48:33.261Z,96885.97
2019-02-03T16:50:59.135Z,96889.37
2019-02-03T16:53:25.509Z,96896.09
2019-02-03T16:55:51.324Z,96893.62
2019-02-03T16:58:19.971Z,96902.25
2019-02-03T17:00:46.358Z,96912.00
2019-02-03T17:03:15.251Z,96921.30
2019-02-03T17:05:41.105Z,96933.57
2019-02-03T17:08:09.965Z,96937.11
2019-02-03T17:10:35.873Z,96955.88
2019-02-03T17:13:04.967Z,96953.44
2019-02-03T17:15:34.209Z,96952.64
2019-02-03T17:18:00.117Z,96958.20
2019-02-03T17:20:26.291Z,96964.56
2019-02-03T17:22:52.336Z,96969.11
2019-02-03T17:25:30.700Z,96965.55
2019-02-03T17:27:56.903Z,96971.67
2019-02-03T17:30:23.322Z,96977.20
2019-02-03T17:32:49.621Z,96986.14
2019-02-03T17:35:16.160Z,96995.26
2019-02-03T17:37:42.414Z,97006.41
2019-02-03T17:40:11.333Z,97007.19
2019-02-03T17:42:37.283Z,97011.75
2019-02-03T17:45:15.023Z,97019.70
2019-02-03T17:47:41.243Z,97019.70
2019-02-03T17:50:15.911Z,97023.55
2019-02-03T17:52:41.957Z,97029.56
2019-02-03T17:55:10.492Z,97039.06
2019-02-03T17:57:36.592Z,97042.19
2019-02-03T18:00:06.334Z,97043.84
2019-02-03T18:02:33.890Z,97055.77
2019-02-03T18:04:59.809Z,97058.72
2019-02-03T18:07:26.131Z,97068.51
2019-02-03T18:09:52.215Z,97069.92
2019-02-03T18:12:18.150Z,97085.81
2019-02-03T18:14:44.289Z,97034.02
2019-02-03T18:17:10.117Z,97096.72
2019-02-03T18:19:35.999Z,97104.52
2019-02-03T18:22:01.830Z,97099.37
2019-02-03T18:24:27.774Z,97114.54
2019-02-03T18:26:53.721Z,97115.02
2019-02-03T18:29:19.574Z,97117.59
2019-02-03T18:31:45.383Z,97114.86
2019-02-03T18:34:11.562Z,97130.54
2019-02-03T18:36:37.405Z,97130.54
2019-02-03T18:39:06.040Z,97128.37
2019-02-03T18:41:31.906Z,97130.83
2019-02-03T18:43:57.868Z,97135.16
2019-02-03T18:46:23.715Z,97138.24
2019-02-03T18:48:49.567Z,97145.06
2019-02-03T18:51:15.669Z,97151.48
2019-02-03T18:53:41.513Z,97158.37
2019-02-03T18:56:07.439Z,97157.09
2019-02-03T18:58:33.487Z,97162.58
2019-02-03T19:00:59.318Z,97168.23
2019-02-03T19:03:25.123Z,97165.57
2019-02-03T19:05:51.410Z,97175.27
2019-02-03T19:08:17.213Z,97175.82
2019-02-03T19:10:43.365Z,97176.14
2019-02-03T19:13:09.180Z,97183.73
2019-02-03T19:15:35.143Z,97187.48
2019-02-03T19:18:00.964Z,97189.28
2019-02-03T19:20:32.054Z,97194.89
2019-02-03T19:22:57.918Z,97201.34
2019-02-03T19:25:24.051Z,97205.34
2019-02-03T19:27:50.184Z,97208.25
2019-02-03T19:30:18.624Z,97210.80
2019-02-03T19:32:45.092Z,97212.66
2019-02-03T19:35:13.251Z,97213.48
2019-02-03T19:37:39.106Z,97224.39
2019-02-03T19:40:08.770Z,97229.97
2019-02-03T19:42:34.935Z,97230.34
2019-02-03T19:45:00.874Z,97235.84
2019-02-03T19:47:27.013Z,97230.64
2019-02-03T19:49:52.874Z,97238.75
2019-02-03T19:52:18.686Z,97237.58
2019-02-03T19:54:46.937Z,97243.78
2019-02-03T19:57:12.865Z,97252.78
2019-02-03T19:59:46.571Z,97248.83
2019-02-03T20:02:06.545Z,97252.38
2019-02-03T20:04:32.398Z,97257.17
2019-02-03T20:07:01.573Z,97263.12
2019-02-03T20:09:27.696Z,97263.84
2019-02-03T20:11:56.287Z,97261.95
2019-02-03T20:14:22.128Z,97279.39
2019-02-03T20:16:50.083Z,97277.95
2019-02-03T20:19:15.962Z,97284.29
2019-02-03T20:21:44.563Z,97286.50
2019-02-03T20:24:10.432Z,97293.05
2019-02-03T20:26:36.737Z,97298.58
2019-02-03T20:29:02.954Z,97304.52
2019-02-03T20:31:29.111Z,97311.80
2019-02-03T20:33:58.005Z,97316.77
2019-02-03T20:36:23.837Z,97319.44
2019-02-03T20:38:51.179Z,97322.02
2019-02-03T20:41:17.305Z,97348.27
2019-02-03T20:43:46.638Z,97330.67
2019-02-03T20:46:12.733Z,97348.72
2019-02-03T20:48:41.748Z,97332.25
2019-02-03T20:51:07.600Z,97342.12
2019-02-03T20:53:36.208Z,97341.80
2019-02-03T20:56:02.307Z,97367.80
2019-02-03T20:58:31.517Z,97353.73
2019-02-03T21:00:57.797Z,97360.58
2019-02-03T21:03:23.632Z,97361.38
2019-02-03T21:05:49.508Z,97368.77
2019-02-03T21:08:15.465Z,97371.27
2019-02-03T21:10:44.347Z,97371.41
2019-02-03T21:13:11.565Z,97375.36
2019-02-03T21:15:37.865Z,97377.45
2019-02-03T21:18:04.211Z,97385.61
2019-02-03T21:20:33.298Z,97390.59
2019-02-03T21:22:59.720Z,97391.54
2019-02-03T21:25:26.308Z,97391.86
2019-02-03T21:27:52.277Z,97402.05
2019-02-03T21:30:25.253Z,97400.42
2019-02-03T21:32:51.403Z,97401.41
2019-02-03T21:35:17.998Z,97400.11
2019-02-03T21:37:43.840Z,97400.05
2019-02-03T21:40:23.901Z,97404.28
2019-02-03T21:42:49.774Z,97402.07
2019-02-03T21:45:15.878Z,97405.08
2019-02-03T21:47:41.711Z,97409.66
2019-02-03T21:50:39.990Z,97406.14
2019-02-03T21:53:05.815Z,97408.31
2019-02-03T21:55:31.938Z,97409.74
2019-02-03T21:57:57.757Z,97416.95
2019-02-03T22:00:28.805Z,97416.08
2019-02-03T22:02:55.004Z,97426.73
2019-02-03T22:05:21.349Z,97429.48
2019-02-03T22:07:47.269Z,97425.13
2019-02-03T22:10:19.949Z,97427.69
2019-02-03T22:12:46.012Z,97433.73
2019-02-03T22:15:12.418Z,97428.56
2019-02-03T22:17:38.281Z,97433.87
2019-02-03T22:20:07.944Z,97435.59
2019-02-03T22:22:34.528Z,97436.86
2019-02-03T22:25:00.371Z,97433.31
2019-02-03T22:27:26.215Z,97428.66
2019-02-03T22:29:52.346Z,97427.95
2019-02-03T22:32:18.166Z,97431.80
2019-02-03T22:34:44.037Z,97436.44
2019-02-03T22:37:10.138Z,97440.39
2019-02-03T22:39:36.018Z,97446.41
2019-02-03T22:42:02.119Z,97449.37
2019-02-03T22:44:27.921Z,97449.63
2019-02-03T22:46:53.758Z,97457.70
2019-02-03T22:49:19.567Z,97460.28
2019-02-03T22:51:45.982Z,97466.78
2019-02-03T22:54:11.876Z,97465.97
2019-02-03T22:56:37.713Z,97467.17
2019-02-03T22:59:03.610Z,97468.80
2019-02-03T23:01:29.632Z,97476.09
2019-02-03T23:03:55.469Z,97479.61
2019-02-03T23:06:21.410Z,97483.81
2019-02-03T23:08:47.508Z,97482.91
2019-02-03T23:11:13.942Z,97489.39
2019-02-03T23:13:40.142Z,97488.52
2019-02-03T23:16:06.086Z,97499.63
2019-02-03T23:18:32.037Z,97503.16
2019-02-03T23:20:58.183Z,97503.16
2019-02-03T23:23:24.012Z,97495.45
2019-02-03T23:25:49.849Z,97498.47
2019-02-03T23:28:15.677Z,97508.22
2019-02-03T23:30:42.026Z,97506.12
2019-02-03T23:33:08.154Z,97518.14
2019-02-03T23:35:33.990Z,97516.95
2019-02-03T23:38:00.075Z,97514.44
2019-02-03T23:40:26.006Z,97514.38
2019-02-03T23:42:52.121Z,97518.08
2019-02-03T23:45:18.087Z,97520.70
2019-02-03T23:47:43.909Z,97519.12
2019-02-03T23:50:17.631Z,97523.09
2019-02-03T23:52:43.535Z,97522.32
2019-02-03T23:55:09.490Z,97521.50
2019-02-03T23:57:35.305Z,97521.45
