createdAt,value
2018-07-25T00:00:23.093Z,17.5
2018-07-25T00:01:13.471Z,17.5
2018-07-25T00:02:03.277Z,17.5
2018-07-25T00:02:53.015Z,17.6
2018-07-25T00:03:43.625Z,17.6
2018-07-25T00:04:33.691Z,17.6
2018-07-25T00:05:23.771Z,17.6
2018-07-25T00:06:13.929Z,17.6
2018-07-25T00:07:03.885Z,17.6
2018-07-25T00:07:53.934Z,17.6
2018-07-25T00:08:43.749Z,17.6
2018-07-25T00:09:34.091Z,17.6
2018-07-25T00:10:24.159Z,17.6
2018-07-25T00:11:13.675Z,17.6
2018-07-25T00:12:04.290Z,17.6
2018-07-25T00:12:54.338Z,17.6
2018-07-25T00:13:44.143Z,17.6
2018-07-25T00:14:34.472Z,17.5
2018-07-25T00:15:24.010Z,17.6
2018-07-25T00:16:14.329Z,17.6
2018-07-25T00:17:04.108Z,17.6
2018-07-25T00:17:54.182Z,17.6
2018-07-25T00:18:44.788Z,17.5
2018-07-25T00:19:34.621Z,17.5
2018-07-25T00:20:24.702Z,17.5
2018-07-25T00:21:14.717Z,17.6
2018-07-25T00:22:05.073Z,17.6
2018-07-25T00:22:55.143Z,17.5
2018-07-25T00:23:44.893Z,17.5
2018-07-25T00:24:34.960Z,17.5
2018-07-25T00:25:25.305Z,17.5
2018-07-25T00:26:15.373Z,17.5
2018-07-25T00:27:04.872Z,17.5
2018-07-25T00:27:55.552Z,17.5
2018-07-25T00:28:45.561Z,17.5
2018-07-25T00:29:35.368Z,17.4
2018-07-25T00:30:25.419Z,17.5
2018-07-25T00:31:15.481Z,17.4
2018-07-25T00:32:05.823Z,17.4
2018-07-25T00:32:55.897Z,17.4
2018-07-25T00:33:45.961Z,17.4
2018-07-25T00:34:36.010Z,17.4
2018-07-25T00:35:25.791Z,17.4
2018-07-25T00:36:16.124Z,17.4
2018-07-25T00:37:06.216Z,17.4
2018-07-25T00:37:55.996Z,17.4
2018-07-25T00:38:46.333Z,17.4
2018-07-25T00:39:36.409Z,17.4
2018-07-25T00:40:26.465Z,17.4
2018-07-25T00:41:16.236Z,17.4
2018-07-25T00:42:06.609Z,17.4
2018-07-25T00:42:56.363Z,17.4
2018-07-25T00:43:46.156Z,17.4
2018-07-25T00:44:36.838Z,17.4
2018-07-25T00:45:26.854Z,17.4
2018-07-25T00:46:16.903Z,17.4
2018-07-25T00:47:06.691Z,17.4
2018-07-25T00:47:57.063Z,17.4
2018-07-25T00:48:46.839Z,17.4
2018-07-25T00:49:37.198Z,17.4
2018-07-25T00:50:26.683Z,17.4
2018-07-25T00:51:17.311Z,17.4
2018-07-25T00:52:07.101Z,17.4
2018-07-25T00:52:57.452Z,17.3
2018-07-25T00:53:46.941Z,17.3
2018-07-25T00:54:37.569Z,17.3
2018-07-25T00:55:27.851Z,17.3
2018-07-25T00:56:17.421Z,17.3
2018-07-25T21:28:37.323Z,16.6
2018-07-25T21:29:27.539Z,16.6
2018-07-25T21:30:17.618Z,16.6
2018-07-25T21:31:07.537Z,16.6
2018-07-25T21:31:57.797Z,16.6
2018-07-25T21:32:47.248Z,16.6
2018-07-25T21:33:37.644Z,16.6
2018-07-25T21:34:27.668Z,16.6
2018-07-25T21:35:17.737Z,16.6
2018-07-25T21:36:08.312Z,16.6
2018-07-25T21:36:58.166Z,16.6
2018-07-25T21:37:47.924Z,16.6
2018-07-25T21:38:37.705Z,16.6
2018-07-25T21:39:28.111Z,16.6
2018-07-25T21:40:18.423Z,16.6
2018-07-25T21:41:07.884Z,16.6
2018-07-25T21:41:58.216Z,16.6
2018-07-25T21:42:48.552Z,16.6
2018-07-25T21:43:38.639Z,16.6
2018-07-25T21:44:28.725Z,16.6
2018-07-25T21:45:18.771Z,16.6
2018-07-25T21:46:08.828Z,16.5
2018-07-25T21:46:58.913Z,16.5
2018-07-25T21:47:48.679Z,16.5
2018-07-25T21:48:38.765Z,16.5
2018-07-25T21:49:29.100Z,16.5
2018-07-25T21:50:19.126Z,16.5
2018-07-25T21:51:09.423Z,16.5
2018-07-25T21:51:59.270Z,16.5
2018-07-25T21:52:49.332Z,16.5
2018-07-25T21:53:39.405Z,16.5
2018-07-25T21:54:29.212Z,16.5
2018-07-25T21:55:19.514Z,16.5
2018-07-25T21:56:09.309Z,16.5
2018-07-25T21:56:59.662Z,16.5
2018-07-25T21:57:49.728Z,16.5
2018-07-25T21:58:39.790Z,16.5
2018-07-25T21:59:29.321Z,16.5
2018-07-25T22:00:19.911Z,16.4
2018-07-25T22:01:09.683Z,16.5
2018-07-25T22:02:00.024Z,16.4
2018-07-25T22:02:49.823Z,16.4
2018-07-25T22:03:39.912Z,16.4
2018-07-25T22:04:29.975Z,16.4
2018-07-25T22:05:20.287Z,16.4
2018-07-25T22:06:10.337Z,16.4
2018-07-25T22:07:00.400Z,16.4
2018-07-25T22:07:49.986Z,16.4
2018-07-25T22:08:39.805Z,16.4
2018-07-25T22:09:29.845Z,16.4
2018-07-25T22:10:20.195Z,16.4
2018-07-25T22:11:10.244Z,16.4
2018-07-25T22:12:00.325Z,16.4
2018-07-25T22:12:50.449Z,16.4
2018-07-25T22:13:40.950Z,16.4
2018-07-25T22:14:30.827Z,16.4
2018-07-25T22:15:20.799Z,16.3
2018-07-25T22:16:11.135Z,16.3
2018-07-25T22:17:00.619Z,16.3
2018-07-25T22:17:50.970Z,16.3
2018-07-25T22:18:41.051Z,16.3
2018-07-25T22:19:31.425Z,16.3
2018-07-25T22:20:21.467Z,16.3
2018-07-25T22:21:10.935Z,16.3
2018-07-25T22:22:01.307Z,16.3
2018-07-25T22:22:51.642Z,16.3
2018-07-25T22:23:41.724Z,16.3
2018-07-25T22:24:31.484Z,16.3
2018-07-25T22:25:21.817Z,16.3
2018-07-25T22:26:11.879Z,16.3
2018-07-25T22:27:01.677Z,16.3
2018-07-25T22:27:51.472Z,16.3
2018-07-25T22:28:41.337Z,16.3
2018-07-25T22:29:31.904Z,16.3
2018-07-25T22:30:22.163Z,16.3
2018-07-25T22:31:11.409Z,16.3
2018-07-25T22:32:01.777Z,16.3
2018-07-25T22:32:52.150Z,16.3
2018-07-25T22:33:42.186Z,16.3
2018-07-25T22:34:31.411Z,16.2
2018-07-25T22:35:22.035Z,16.3
2018-07-25T22:36:11.923Z,16.2
2018-07-25T22:37:02.156Z,16.2
2018-07-25T22:37:52.370Z,16.2
2018-07-25T22:38:42.296Z,16.2
2018-07-25T22:39:32.377Z,16.2
2018-07-25T22:40:22.154Z,16.1
2018-07-25T22:41:12.496Z,16.2
2018-07-25T22:42:02.150Z,16.2
2018-07-25T22:42:52.350Z,16.2
2018-07-25T22:43:42.372Z,16.1
2018-07-25T22:44:32.465Z,16.1
2018-07-25T22:45:22.919Z,16.1
2018-07-25T22:46:12.901Z,16.1
2018-07-25T22:47:03.551Z,16.1
2018-07-25T22:47:52.811Z,16.1
2018-07-25T22:48:42.496Z,16.1
2018-07-25T22:49:33.412Z,16.1
2018-07-25T22:50:23.202Z,16.1
2018-07-25T22:51:13.081Z,16.1
2018-07-25T22:52:03.645Z,16.1
2018-07-25T22:52:53.690Z,16.1
2018-07-25T22:53:43.645Z,16.1
2018-07-25T22:54:34.094Z,16.1
2018-07-25T22:55:23.362Z,16
2018-07-25T22:56:13.455Z,16.1
2018-07-25T22:57:03.133Z,16.1
2018-07-25T22:57:54.052Z,16.1
2018-07-25T22:58:44.415Z,16
2018-07-25T22:59:33.914Z,16
2018-07-25T23:00:24.302Z,16
2018-07-25T23:01:14.301Z,16
2018-07-25T23:02:04.369Z,16
2018-07-25T23:02:54.431Z,16
2018-07-25T23:03:44.761Z,16
2018-07-25T23:04:34.851Z,16
2018-07-25T23:05:24.911Z,16
2018-07-25T23:06:14.116Z,15.9
2018-07-25T23:07:04.730Z,15.9
2018-07-25T23:07:54.786Z,15.9
2018-07-25T23:08:45.156Z,15.9
2018-07-25T23:09:35.211Z,15.9
2018-07-25T23:10:25.291Z,15.9
2018-07-25T23:11:15.346Z,15.9
2018-07-25T23:12:05.125Z,15.9
2018-07-25T23:12:55.190Z,15.9
2018-07-25T23:13:45.255Z,15.9
2018-07-25T23:14:35.844Z,15.9
2018-07-25T23:15:25.426Z,15.9
2018-07-25T23:16:15.459Z,15.9
2018-07-25T23:17:05.513Z,15.9
2018-07-25T23:17:55.872Z,15.9
2018-07-25T23:18:45.648Z,15.9
2018-07-25T23:19:35.988Z,15.9
2018-07-25T23:20:26.058Z,15.9
2018-07-25T23:21:16.113Z,15.9
2018-07-25T23:22:06.178Z,15.9
2018-07-25T23:22:55.964Z,15.9
2018-07-25T23:23:46.306Z,15.9
2018-07-25T23:24:36.085Z,15.9
2018-07-25T23:25:26.483Z,15.9
2018-07-25T23:26:16.242Z,15.8
2018-07-25T23:27:06.023Z,15.9
2018-07-25T23:27:56.614Z,15.9
2018-07-25T23:28:46.684Z,15.9
2018-07-25T23:29:36.769Z,15.9
2018-07-25T23:30:26.857Z,15.8
2018-07-25T23:31:16.647Z,15.8
2018-07-25T23:32:06.394Z,15.8
2018-07-25T23:32:57.050Z,15.8
2018-07-25T23:33:46.520Z,15.8
2018-07-25T23:34:36.876Z,15.8
2018-07-25T23:35:27.221Z,15.8
2018-07-25T23:36:17.276Z,15.8
2018-07-25T23:37:07.506Z,15.8
2018-07-25T23:37:57.143Z,15.8
2018-07-25T23:38:47.169Z,15.8
2018-07-25T23:39:36.994Z,15.8
2018-07-25T23:40:27.587Z,15.8
2018-07-25T23:41:17.398Z,15.8
2018-07-25T23:42:07.720Z,15.8
2018-07-25T23:42:57.796Z,15.8
2018-07-25T23:43:47.842Z,15.8
2018-07-25T23:44:37.346Z,15.8
2018-07-25T23:45:27.988Z,15.8
2018-07-25T23:46:17.463Z,15.8
2018-07-25T23:47:07.541Z,15.8
2018-07-25T23:47:58.139Z,15.8
2018-07-25T23:48:48.220Z,15.8
2018-07-25T23:49:38.299Z,15.8
2018-07-25T23:50:28.082Z,15.8
2018-07-25T23:51:18.465Z,15.8
2018-07-25T23:52:08.503Z,15.8
2018-07-25T23:52:58.568Z,15.8
2018-07-25T23:53:48.600Z,15.8
2018-07-25T23:54:38.665Z,15.8
2018-07-25T23:55:28.463Z,15.8
2018-07-25T23:56:18.537Z,15.8
2018-07-25T23:57:08.898Z,15.8
2018-07-25T23:57:58.940Z,15.8
2018-07-25T23:58:48.979Z,15.8
2018-07-25T23:59:39.087Z,15.9
