createdAt,value
2019-05-22T00:02:07.734Z,17.10
2019-05-22T00:04:44.842Z,17.00
2019-05-22T00:07:16.119Z,17.00
2019-05-22T00:09:49.929Z,16.90
2019-05-22T00:12:20.790Z,16.90
2019-05-22T00:14:54.286Z,16.90
2019-05-22T00:17:30.487Z,16.90
2019-05-22T00:20:01.579Z,16.90
2019-05-22T00:22:33.608Z,16.80
2019-05-22T00:25:07.337Z,16.80
2019-05-22T00:27:37.162Z,16.80
2019-05-22T00:30:08.824Z,16.80
2019-05-22T00:32:39.994Z,16.80
2019-05-22T00:35:12.743Z,16.80
2019-05-22T00:37:42.886Z,16.80
2019-05-22T00:40:14.887Z,16.80
2019-05-22T00:43:02.954Z,16.70
2019-05-22T00:45:19.865Z,16.70
2019-05-22T00:47:51.634Z,16.70
2019-05-22T00:50:24.920Z,16.70
2019-05-22T00:53:09.931Z,16.70
2019-05-22T00:55:49.180Z,16.70
2019-05-22T00:58:27.602Z,16.70
2019-05-22T01:01:02.215Z,16.60
2019-05-22T01:03:33.683Z,16.60
2019-05-22T01:06:04.827Z,16.60
2019-05-22T01:08:37.618Z,16.60
2019-05-22T01:11:10.206Z,16.50
2019-05-22T01:13:41.470Z,16.50
2019-05-22T01:16:14.008Z,16.50
2019-05-22T01:18:45.812Z,16.50
2019-05-22T01:21:21.613Z,16.50
2019-05-22T01:23:53.546Z,16.40
2019-05-22T01:26:25.656Z,16.40
2019-05-22T01:28:56.819Z,16.40
2019-05-22T01:31:31.100Z,16.30
2019-05-22T01:34:05.692Z,16.30
2019-05-22T01:36:44.589Z,16.30
2019-05-22T01:39:47.390Z,16.30
2019-05-22T01:42:22.834Z,16.30
2019-05-22T01:45:03.504Z,16.20
2019-05-22T01:47:42.501Z,16.20
2019-05-22T01:50:18.152Z,16.20
2019-05-22T01:52:49.601Z,16.10
2019-05-22T01:55:20.884Z,16.10
2019-05-22T01:57:53.149Z,16.00
2019-05-22T02:00:22.497Z,16.00
2019-05-22T02:02:53.246Z,16.00
2019-05-22T02:05:25.417Z,16.00
2019-05-22T02:07:55.506Z,16.00
2019-05-22T02:10:30.252Z,16.00
2019-05-22T02:13:02.966Z,15.90
2019-05-22T02:15:35.022Z,15.90
2019-05-22T02:18:08.350Z,15.90
2019-05-22T02:20:39.519Z,15.90
2019-05-22T02:23:09.553Z,15.90
2019-05-22T02:25:39.389Z,15.80
2019-05-22T02:28:11.793Z,15.80
2019-05-22T02:30:43.549Z,15.80
2019-05-22T02:33:14.764Z,15.80
2019-05-22T02:35:45.467Z,15.80
2019-05-22T02:38:15.676Z,15.70
2019-05-22T02:40:47.213Z,15.70
2019-05-22T02:43:18.850Z,15.70
2019-05-22T02:45:49.820Z,15.70
2019-05-22T02:48:21.021Z,15.60
2019-05-22T02:50:52.618Z,15.60
2019-05-22T02:53:23.522Z,15.60
2019-05-22T02:55:54.873Z,15.50
2019-05-22T02:58:25.393Z,15.50
2019-05-22T03:01:00.367Z,15.60
2019-05-22T03:03:32.040Z,15.50
2019-05-22T03:06:04.158Z,15.50
2019-05-22T03:09:24.456Z,15.50
2019-05-22T03:12:06.750Z,15.50
2019-05-22T03:14:37.717Z,15.40
2019-05-22T03:17:09.844Z,15.40
2019-05-22T03:19:43.969Z,15.40
2019-05-22T03:22:28.381Z,15.40
2019-05-22T03:25:01.968Z,15.40
2019-05-22T03:27:39.897Z,15.40
2019-05-22T03:30:30.076Z,15.40
2019-05-22T03:33:02.620Z,15.40
2019-05-22T03:35:36.887Z,15.40
2019-05-22T03:38:08.033Z,15.30
2019-05-22T03:40:38.275Z,15.30
2019-05-22T03:43:21.366Z,15.30
2019-05-22T03:45:54.383Z,15.30
2019-05-22T03:48:26.520Z,15.30
2019-05-22T03:51:00.973Z,15.30
2019-05-22T03:53:30.433Z,15.30
2019-05-22T03:55:59.783Z,15.30
2019-05-22T03:58:30.433Z,15.30
2019-05-22T04:01:02.861Z,15.30
2019-05-22T04:03:33.014Z,15.30
2019-05-22T04:06:04.596Z,15.30
2019-05-22T04:08:34.963Z,15.30
2019-05-22T04:11:07.796Z,15.30
2019-05-22T04:13:37.926Z,15.30
2019-05-22T04:16:10.747Z,15.30
2019-05-22T04:18:41.475Z,15.40
2019-05-22T04:21:10.916Z,15.40
2019-05-22T04:23:41.317Z,15.40
2019-05-22T04:26:12.662Z,15.60
2019-05-22T04:28:52.861Z,15.90
2019-05-22T04:31:36.461Z,16.20
2019-05-22T04:34:07.097Z,16.80
2019-05-22T04:36:36.948Z,17.30
2019-05-22T04:39:11.795Z,17.90
2019-05-22T04:41:43.258Z,18.40
2019-05-22T04:44:12.726Z,18.80
2019-05-22T04:46:43.050Z,19.30
2019-05-22T04:49:14.475Z,19.90
2019-05-22T04:51:43.938Z,20.40
2019-05-22T04:54:13.467Z,20.90
2019-05-22T04:56:44.187Z,21.30
2019-05-22T04:59:14.406Z,21.80
2019-05-22T05:01:43.935Z,22.40
2019-05-22T05:04:13.687Z,23.10
2019-05-22T05:06:43.230Z,23.70
2019-05-22T05:09:15.905Z,24.20
2019-05-22T05:11:45.555Z,24.70
2019-05-22T05:14:14.973Z,25.00
2019-05-22T05:16:44.476Z,25.50
2019-05-22T05:19:13.938Z,25.90
2019-05-22T05:21:43.814Z,26.40
2019-05-22T05:24:13.315Z,26.60
2019-05-22T05:26:43.543Z,26.90
2019-05-22T05:29:32.468Z,27.50
2019-05-22T05:32:03.672Z,27.90
2019-05-22T05:34:45.366Z,28.20
2019-05-22T05:37:15.142Z,28.00
2019-05-22T05:40:26.337Z,27.60
2019-05-22T05:42:56.145Z,27.10
2019-05-22T05:45:27.562Z,26.70
2019-05-22T05:47:58.758Z,26.30
2019-05-22T05:50:38.951Z,25.90
2019-05-22T05:53:01.930Z,25.50
2019-05-22T05:55:46.746Z,25.10
2019-05-22T05:58:28.638Z,24.80
2019-05-22T06:01:05.049Z,24.60
2019-05-22T06:03:38.743Z,24.40
2019-05-22T06:06:55.106Z,24.10
2019-05-22T06:09:28.344Z,23.90
2019-05-22T06:12:05.360Z,23.60
2019-05-22T06:14:35.602Z,23.30
2019-05-22T06:17:44.845Z,23.10
2019-05-22T06:20:19.306Z,23.00
2019-05-22T06:23:46.012Z,22.70
2019-05-22T06:26:41.319Z,22.60
2019-05-22T06:29:15.674Z,22.30
2019-05-22T06:32:10.773Z,21.80
2019-05-22T06:34:40.160Z,21.60
2019-05-22T06:37:14.587Z,21.40
2019-05-22T06:39:44.598Z,21.20
2019-05-22T06:42:14.052Z,21.00
2019-05-22T06:44:44.373Z,20.80
2019-05-22T06:47:25.808Z,20.70
2019-05-22T06:49:59.382Z,20.50
2019-05-22T06:52:29.702Z,20.50
2019-05-22T06:54:59.320Z,20.40
2019-05-22T06:57:29.696Z,20.30
2019-05-22T07:00:13.164Z,20.30
2019-05-22T07:02:35.007Z,20.20
2019-05-22T07:05:08.629Z,20.20
2019-05-22T07:07:38.861Z,20.20
2019-05-22T07:10:12.042Z,20.10
2019-05-22T07:12:43.759Z,20.00
2019-05-22T07:15:31.294Z,19.90
2019-05-22T07:18:03.390Z,19.90
2019-05-22T07:20:35.746Z,19.80
2019-05-22T07:23:09.235Z,19.80
2019-05-22T07:25:40.208Z,19.70
2019-05-22T07:28:10.471Z,19.70
2019-05-22T07:30:40.569Z,19.70
2019-05-22T07:33:10.525Z,19.70
2019-05-22T07:36:04.783Z,19.70
2019-05-22T07:38:11.551Z,19.70
2019-05-22T07:40:41.411Z,19.70
2019-05-22T07:43:10.772Z,19.70
2019-05-22T07:45:40.491Z,19.60
2019-05-22T07:48:11.088Z,19.70
2019-05-22T07:50:48.034Z,19.70
2019-05-22T07:53:17.124Z,19.70
2019-05-22T07:55:47.701Z,19.60
2019-05-22T07:58:19.196Z,19.50
2019-05-22T08:00:53.382Z,19.40
2019-05-22T08:03:23.598Z,19.40
2019-05-22T08:05:55.075Z,19.30
2019-05-22T08:08:26.853Z,19.20
2019-05-22T08:10:58.248Z,19.30
2019-05-22T08:13:28.992Z,19.20
2019-05-22T08:15:59.109Z,19.10
2019-05-22T08:18:32.601Z,19.20
2019-05-22T08:21:02.235Z,19.10
2019-05-22T08:23:32.061Z,19.10
2019-05-22T08:26:01.437Z,19.00
2019-05-22T08:28:33.274Z,19.00
2019-05-22T08:31:04.262Z,19.00
2019-05-22T08:33:35.202Z,19.00
2019-05-22T08:36:06.042Z,19.00
2019-05-22T08:38:37.363Z,19.00
2019-05-22T08:41:09.816Z,19.10
2019-05-22T08:44:11.306Z,19.00
2019-05-22T08:46:13.225Z,19.00
2019-05-22T08:48:47.841Z,19.10
2019-05-22T08:51:14.987Z,19.10
2019-05-22T08:53:47.860Z,19.10
2019-05-22T08:56:17.005Z,19.10
2019-05-22T08:58:47.502Z,19.20
2019-05-22T09:01:17.171Z,19.20
2019-05-22T09:03:47.638Z,19.20
2019-05-22T09:06:17.913Z,19.20
2019-05-22T09:08:47.418Z,19.30
2019-05-22T09:11:16.917Z,19.30
2019-05-22T09:13:46.510Z,19.40
2019-05-22T09:16:16.660Z,19.30
2019-05-22T09:18:46.093Z,19.30
2019-05-22T09:21:16.527Z,19.40
2019-05-22T09:23:47.603Z,19.40
2019-05-22T09:26:18.416Z,19.40
2019-05-22T09:28:48.344Z,19.40
2019-05-22T09:31:19.313Z,19.50
2019-05-22T09:33:49.338Z,19.50
2019-05-22T09:36:18.767Z,19.60
2019-05-22T09:38:51.879Z,19.60
2019-05-22T09:41:20.012Z,19.70
2019-05-22T09:43:49.418Z,19.70
2019-05-22T09:46:20.211Z,19.70
2019-05-22T09:48:50.041Z,19.70
2019-05-22T09:51:20.293Z,19.70
2019-05-22T09:53:49.780Z,19.70
2019-05-22T09:56:19.225Z,19.70
2019-05-22T09:58:48.601Z,19.70
2019-05-22T10:01:18.126Z,19.70
2019-05-22T10:03:47.509Z,19.70
2019-05-22T10:06:17.307Z,19.70
2019-05-22T10:08:46.724Z,19.70
2019-05-22T10:11:16.650Z,19.70
2019-05-22T10:13:46.285Z,19.70
2019-05-22T10:16:15.775Z,19.80
2019-05-22T10:18:45.701Z,19.80
2019-05-22T10:21:15.257Z,19.90
2019-05-22T10:23:45.801Z,20.00
2019-05-22T10:26:15.340Z,20.00
2019-05-22T10:28:45.023Z,20.00
2019-05-22T10:31:17.541Z,20.10
2019-05-22T10:33:46.118Z,20.10
2019-05-22T10:36:15.999Z,20.20
2019-05-22T10:38:45.602Z,20.20
2019-05-22T10:41:15.783Z,20.10
2019-05-22T10:43:45.987Z,20.10
2019-05-22T10:46:15.749Z,20.20
2019-05-22T10:48:45.378Z,20.20
2019-05-22T10:51:14.917Z,20.20
2019-05-22T10:53:45.679Z,20.30
2019-05-22T10:56:15.659Z,20.20
2019-05-22T10:58:45.003Z,20.20
2019-05-22T11:01:15.454Z,20.20
2019-05-22T11:03:45.671Z,20.20
2019-05-22T11:06:15.179Z,20.30
2019-05-22T11:08:45.538Z,20.20
2019-05-22T11:11:15.406Z,20.30
2019-05-22T11:13:59.843Z,20.40
2019-05-22T11:16:17.395Z,20.30
2019-05-22T11:18:47.247Z,20.40
2019-05-22T11:21:17.181Z,20.40
2019-05-22T11:23:52.177Z,20.50
2019-05-22T11:26:17.805Z,20.40
2019-05-22T11:28:47.675Z,20.50
2019-05-22T11:31:17.178Z,20.60
2019-05-22T11:33:46.959Z,20.60
2019-05-22T11:36:18.316Z,20.60
2019-05-22T11:38:47.757Z,20.60
2019-05-22T11:41:17.812Z,20.50
2019-05-22T11:43:47.256Z,20.50
2019-05-22T11:46:17.593Z,20.50
2019-05-22T11:48:47.170Z,20.50
2019-05-22T11:51:17.126Z,20.50
2019-05-22T11:53:46.675Z,20.60
2019-05-22T11:56:16.401Z,20.60
2019-05-22T11:58:45.947Z,20.60
2019-05-22T12:01:16.153Z,20.60
2019-05-22T12:03:46.374Z,20.60
2019-05-22T12:06:15.929Z,20.60
2019-05-22T12:08:47.425Z,20.60
2019-05-22T12:11:20.420Z,20.70
2019-05-22T12:13:50.048Z,20.70
2019-05-22T12:16:20.804Z,20.70
2019-05-22T12:18:50.814Z,20.70
2019-05-22T12:21:21.040Z,20.70
2019-05-22T12:23:50.462Z,20.80
2019-05-22T12:26:20.664Z,20.80
2019-05-22T12:28:50.130Z,20.80
2019-05-22T12:31:20.941Z,20.90
2019-05-22T12:33:51.151Z,20.90
2019-05-22T12:36:20.875Z,20.90
2019-05-22T12:38:51.317Z,20.90
2019-05-22T12:41:20.875Z,21.00
2019-05-22T12:43:51.750Z,20.90
2019-05-22T12:46:22.612Z,20.90
2019-05-22T12:48:53.098Z,20.90
2019-05-22T12:51:22.779Z,20.90
2019-05-22T12:53:53.906Z,20.90
2019-05-22T12:56:23.281Z,20.90
2019-05-22T12:58:54.061Z,20.90
2019-05-22T13:01:25.348Z,20.90
2019-05-22T13:03:57.263Z,20.90
2019-05-22T13:06:27.429Z,20.90
2019-05-22T13:08:58.242Z,21.00
2019-05-22T13:11:27.721Z,21.00
2019-05-22T13:13:57.129Z,21.00
2019-05-22T13:16:27.149Z,21.00
2019-05-22T13:18:57.693Z,21.10
2019-05-22T13:21:33.921Z,21.10
2019-05-22T13:24:11.630Z,21.10
2019-05-22T13:26:42.129Z,21.10
2019-05-22T13:29:14.761Z,21.20
2019-05-22T13:31:45.267Z,21.20
2019-05-22T13:34:16.753Z,21.20
2019-05-22T13:36:47.565Z,21.20
2019-05-22T13:39:17.700Z,21.20
2019-05-22T13:41:47.361Z,21.20
2019-05-22T13:44:18.982Z,21.20
2019-05-22T13:46:49.725Z,21.30
2019-05-22T13:49:19.765Z,21.30
2019-05-22T13:51:50.230Z,21.30
2019-05-22T13:54:20.371Z,21.30
2019-05-22T13:56:49.812Z,21.30
2019-05-22T13:59:21.180Z,21.30
2019-05-22T14:01:52.241Z,21.30
2019-05-22T14:04:21.724Z,21.30
2019-05-22T14:06:51.338Z,21.40
2019-05-22T14:09:21.837Z,21.40
2019-05-22T14:11:52.538Z,21.50
2019-05-22T14:14:22.792Z,21.60
2019-05-22T14:16:52.315Z,21.60
2019-05-22T14:19:22.085Z,21.60
2019-05-22T14:21:52.216Z,21.60
2019-05-22T14:24:22.082Z,21.60
2019-05-22T14:26:52.110Z,21.60
2019-05-22T14:29:21.513Z,21.70
2019-05-22T14:31:51.066Z,21.80
2019-05-22T14:34:21.510Z,21.80
2019-05-22T14:36:51.327Z,21.90
2019-05-22T14:39:22.855Z,21.90
2019-05-22T14:41:52.393Z,21.90
2019-05-22T14:44:22.395Z,22.00
2019-05-22T14:46:51.878Z,22.00
2019-05-22T14:49:21.312Z,22.10
2019-05-22T14:51:51.787Z,22.20
2019-05-22T14:54:23.001Z,22.40
2019-05-22T14:56:52.399Z,22.50
2019-05-22T14:59:22.154Z,22.60
2019-05-22T15:01:52.436Z,22.70
2019-05-22T15:04:22.559Z,22.70
2019-05-22T15:06:52.057Z,22.70
2019-05-22T15:09:21.676Z,22.70
2019-05-22T15:11:51.310Z,22.80
2019-05-22T15:14:20.775Z,22.80
2019-05-22T15:16:50.340Z,22.90
2019-05-22T15:19:21.182Z,22.90
2019-05-22T15:21:50.788Z,23.00
2019-05-22T15:24:20.328Z,23.00
2019-05-22T15:26:50.539Z,23.10
2019-05-22T15:29:20.774Z,23.10
2019-05-22T15:31:51.650Z,23.10
2019-05-22T15:34:21.589Z,23.10
2019-05-22T15:36:51.102Z,23.10
2019-05-22T15:39:25.303Z,23.10
2019-05-22T15:41:55.935Z,23.10
2019-05-22T15:44:27.673Z,23.10
2019-05-22T15:46:57.289Z,23.20
2019-05-22T15:49:26.885Z,23.20
2019-05-22T15:51:56.301Z,23.20
2019-05-22T15:54:29.439Z,23.30
2019-05-22T15:57:01.407Z,23.30
2019-05-22T15:59:32.665Z,23.30
2019-05-22T16:02:05.038Z,23.40
2019-05-22T16:04:35.586Z,23.40
2019-05-22T16:07:07.310Z,23.40
2019-05-22T16:09:37.567Z,23.40
2019-05-22T16:12:07.450Z,23.30
2019-05-22T16:14:38.362Z,23.20
2019-05-22T16:17:08.812Z,23.10
2019-05-22T16:19:39.460Z,23.00
2019-05-22T16:22:10.785Z,22.90
2019-05-22T16:24:41.574Z,22.80
2019-05-22T16:27:14.325Z,22.70
2019-05-22T16:29:46.354Z,22.70
2019-05-22T16:32:17.400Z,22.60
2019-05-22T16:34:47.440Z,22.50
2019-05-22T16:37:17.717Z,22.50
2019-05-22T16:39:50.216Z,22.40
2019-05-22T16:42:19.306Z,22.40
2019-05-22T16:44:49.025Z,22.30
2019-05-22T16:47:21.921Z,22.20
2019-05-22T16:49:54.632Z,22.20
2019-05-22T16:52:28.493Z,22.10
2019-05-22T16:54:58.427Z,22.10
2019-05-22T16:57:30.849Z,22.10
2019-05-22T17:00:01.721Z,22.00
2019-05-22T17:02:33.689Z,21.90
2019-05-22T17:05:03.632Z,21.90
2019-05-22T17:07:34.189Z,21.90
2019-05-22T17:10:04.992Z,21.80
2019-05-22T17:12:36.445Z,21.70
2019-05-22T17:15:07.909Z,21.70
2019-05-22T17:17:37.387Z,21.60
2019-05-22T17:20:09.248Z,21.60
2019-05-22T17:22:38.881Z,21.60
2019-05-22T17:25:09.015Z,21.50
2019-05-22T17:27:39.645Z,21.50
2019-05-22T17:30:11.387Z,21.40
2019-05-22T17:32:41.280Z,21.40
2019-05-22T17:35:17.308Z,21.30
2019-05-22T17:37:47.273Z,21.20
2019-05-22T17:40:20.578Z,21.20
2019-05-22T17:42:53.194Z,21.20
2019-05-22T17:45:25.898Z,21.10
2019-05-22T17:47:56.295Z,21.10
2019-05-22T17:50:28.203Z,21.00
2019-05-22T17:52:58.713Z,21.00
2019-05-22T17:55:30.187Z,20.90
2019-05-22T17:58:00.073Z,20.90
2019-05-22T18:00:36.602Z,20.80
2019-05-22T18:03:07.258Z,20.80
2019-05-22T18:05:37.490Z,20.80
2019-05-22T18:08:07.163Z,20.70
2019-05-22T18:10:40.309Z,20.70
2019-05-22T18:13:10.861Z,20.70
2019-05-22T18:15:40.802Z,20.60
2019-05-22T18:18:12.911Z,20.60
2019-05-22T18:20:44.314Z,20.60
2019-05-22T18:23:14.154Z,20.50
2019-05-22T18:25:44.644Z,20.50
2019-05-22T18:28:14.178Z,20.50
2019-05-22T18:30:43.802Z,20.40
2019-05-22T18:33:14.005Z,20.40
2019-05-22T18:35:43.637Z,20.30
2019-05-22T18:38:13.304Z,20.30
2019-05-22T18:40:42.955Z,20.20
2019-05-22T18:43:13.009Z,20.20
2019-05-22T18:45:42.520Z,20.20
2019-05-22T18:48:11.999Z,20.10
2019-05-22T18:50:41.465Z,20.10
2019-05-22T18:53:10.911Z,20.10
2019-05-22T18:55:40.260Z,20.00
2019-05-22T18:58:09.791Z,20.00
2019-05-22T19:00:39.637Z,20.00
2019-05-22T19:03:09.258Z,20.00
2019-05-22T19:05:39.153Z,19.90
2019-05-22T19:08:08.500Z,19.90
2019-05-22T19:10:38.338Z,19.90
2019-05-22T19:13:07.922Z,19.80
2019-05-22T19:15:37.497Z,19.80
2019-05-22T19:18:06.884Z,19.80
2019-05-22T19:20:36.311Z,19.70
2019-05-22T19:23:06.102Z,19.70
2019-05-22T19:25:35.987Z,19.70
2019-05-22T19:28:06.034Z,19.70
2019-05-22T19:30:36.723Z,19.70
2019-05-22T19:33:06.698Z,19.70
2019-05-22T19:35:36.326Z,19.60
2019-05-22T19:38:06.527Z,19.60
2019-05-22T19:40:36.578Z,19.60
2019-05-22T19:43:07.884Z,19.60
2019-05-22T19:45:38.358Z,19.60
2019-05-22T19:48:08.230Z,19.60
2019-05-22T19:50:39.411Z,19.60
2019-05-22T19:53:18.647Z,19.50
2019-05-22T19:55:41.532Z,19.50
2019-05-22T19:58:12.566Z,19.50
2019-05-22T20:00:42.030Z,19.50
2019-05-22T20:03:11.452Z,19.50
2019-05-22T20:05:41.037Z,19.50
2019-05-22T20:08:11.309Z,19.50
2019-05-22T20:10:41.148Z,19.50
2019-05-22T20:13:12.929Z,19.50
2019-05-22T20:15:42.581Z,19.50
2019-05-22T20:18:12.445Z,19.40
2019-05-22T20:20:41.960Z,19.40
2019-05-22T20:23:12.053Z,19.40
2019-05-22T20:25:42.281Z,19.40
2019-05-22T20:28:12.467Z,19.40
2019-05-22T20:30:41.932Z,19.30
2019-05-22T20:33:12.541Z,19.30
2019-05-22T20:35:42.080Z,19.30
2019-05-22T20:38:11.670Z,19.30
2019-05-22T20:40:41.463Z,19.20
2019-05-22T20:43:11.596Z,19.20
2019-05-22T20:45:44.886Z,19.20
2019-05-22T20:48:19.449Z,19.20
2019-05-22T20:50:49.662Z,19.20
2019-05-22T20:53:19.862Z,19.20
2019-05-22T20:55:50.438Z,19.20
2019-05-22T20:58:23.040Z,19.10
2019-05-22T21:00:53.290Z,19.10
2019-05-22T21:03:23.240Z,19.10
2019-05-22T21:05:54.966Z,19.10
2019-05-22T21:08:26.743Z,19.10
2019-05-22T21:10:58.785Z,19.10
2019-05-22T21:13:28.201Z,19.10
2019-05-22T21:15:58.729Z,19.20
2019-05-22T21:18:34.654Z,19.10
2019-05-22T21:21:04.805Z,19.20
2019-05-22T21:23:35.836Z,19.20
2019-05-22T21:26:06.551Z,19.20
2019-05-22T21:28:36.007Z,19.20
2019-05-22T21:31:05.918Z,19.10
2019-05-22T21:33:35.956Z,19.10
2019-05-22T21:36:06.527Z,19.10
2019-05-22T21:38:36.283Z,19.10
2019-05-22T21:41:06.662Z,19.10
2019-05-22T21:43:36.156Z,19.20
2019-05-22T21:46:05.932Z,19.10
2019-05-22T21:48:36.424Z,19.10
2019-05-22T21:51:07.593Z,19.10
2019-05-22T21:53:38.038Z,19.10
2019-05-22T21:56:08.602Z,19.10
2019-05-22T21:58:39.220Z,19.10
2019-05-22T22:01:17.867Z,19.10
2019-05-22T22:03:53.420Z,19.00
2019-05-22T22:06:23.659Z,19.00
2019-05-22T22:08:53.520Z,19.00
2019-05-22T22:11:26.290Z,19.00
2019-05-22T22:13:55.960Z,18.90
2019-05-22T22:16:25.744Z,18.90
2019-05-22T22:18:57.235Z,18.90
2019-05-22T22:21:27.414Z,18.90
2019-05-22T22:23:56.865Z,18.90
2019-05-22T22:26:26.992Z,18.90
2019-05-22T22:28:56.523Z,18.90
2019-05-22T22:31:28.729Z,18.80
2019-05-22T22:34:07.033Z,18.80
2019-05-22T22:36:37.000Z,18.80
2019-05-22T22:39:10.396Z,18.80
2019-05-22T22:41:41.236Z,18.80
2019-05-22T22:44:11.369Z,18.80
2019-05-22T22:46:58.264Z,18.80
2019-05-22T22:49:29.047Z,18.80
2019-05-22T22:51:59.581Z,18.70
2019-05-22T22:54:30.719Z,18.80
2019-05-22T22:57:00.747Z,18.70
2019-05-22T22:59:30.591Z,18.70
2019-05-22T23:02:01.725Z,18.70
2019-05-22T23:04:31.958Z,18.70
2019-05-22T23:07:07.762Z,18.70
2019-05-22T23:09:40.697Z,18.60
2019-05-22T23:12:11.919Z,18.60
2019-05-22T23:14:46.919Z,18.60
2019-05-22T23:17:16.823Z,18.50
2019-05-22T23:19:45.825Z,18.50
2019-05-22T23:22:17.961Z,18.50
2019-05-22T23:24:49.655Z,18.40
2019-05-22T23:27:19.301Z,18.40
2019-05-22T23:29:51.039Z,18.40
2019-05-22T23:32:23.042Z,18.40
2019-05-22T23:34:52.987Z,18.40
2019-05-22T23:37:24.133Z,18.30
2019-05-22T23:39:54.227Z,18.30
2019-05-22T23:42:31.012Z,18.30
2019-05-22T23:45:02.455Z,18.30
2019-05-22T23:47:33.980Z,18.20
2019-05-22T23:50:05.094Z,18.20
2019-05-22T23:52:35.360Z,18.20
2019-05-22T23:55:07.043Z,18.20
2019-05-22T23:57:37.028Z,18.10
