createdAt,value
2023-01-08T00:01:24.726Z,4.00
2023-01-08T00:03:53.365Z,1.80
2023-01-08T00:06:23.380Z,2.03
2023-01-08T00:08:51.944Z,2.80
2023-01-08T00:11:20.525Z,2.73
2023-01-08T00:13:49.223Z,2.07
2023-01-08T00:16:18.782Z,2.10
2023-01-08T00:18:48.036Z,2.37
2023-01-08T00:21:16.573Z,2.33
2023-01-08T00:23:46.559Z,1.87
2023-01-08T00:26:15.739Z,1.60
2023-01-08T00:28:44.422Z,2.53
2023-01-08T00:31:13.725Z,1.67
2023-01-08T00:33:42.626Z,2.33
2023-01-08T00:36:11.847Z,2.27
2023-01-08T00:38:40.446Z,2.17
2023-01-08T00:41:10.699Z,2.67
2023-01-08T00:43:39.248Z,2.00
2023-01-08T00:46:08.239Z,3.00
2023-01-08T00:48:38.563Z,1.50
2023-01-08T00:51:07.666Z,2.73
2023-01-08T00:53:37.814Z,1.70
2023-01-08T00:56:07.713Z,5.60
2023-01-08T00:58:37.675Z,2.27
2023-01-08T01:01:10.858Z,2.00
2023-01-08T01:03:39.614Z,2.27
2023-01-08T01:06:08.864Z,2.13
2023-01-08T01:08:37.477Z,1.53
2023-01-08T01:11:08.249Z,2.00
2023-01-08T01:13:38.236Z,1.67
2023-01-08T01:16:07.201Z,2.00
2023-01-08T01:18:35.801Z,1.40
2023-01-08T01:21:04.529Z,2.03
2023-01-08T01:23:33.128Z,2.53
2023-01-08T01:26:01.671Z,2.43
2023-01-08T01:28:30.249Z,2.37
2023-01-08T01:31:00.200Z,2.30
2023-01-08T01:33:28.853Z,2.63
2023-01-08T01:36:03.820Z,1.73
2023-01-08T01:38:32.431Z,1.83
2023-01-08T01:41:01.289Z,1.87
2023-01-08T01:43:36.802Z,1.43
2023-01-08T01:46:08.397Z,2.10
2023-01-08T01:48:36.954Z,1.23
2023-01-08T01:51:05.567Z,1.80
2023-01-08T01:53:35.781Z,1.50
2023-01-08T01:56:04.965Z,1.87
2023-01-08T01:58:34.304Z,1.43
2023-01-08T02:01:04.403Z,1.57
2023-01-08T02:03:35.254Z,1.40
2023-01-08T02:06:07.808Z,1.10
2023-01-08T02:08:48.844Z,1.10
2023-01-08T02:11:19.710Z,1.03
2023-01-08T02:13:52.435Z,1.33
2023-01-08T02:16:24.784Z,1.37
2023-01-08T02:18:58.312Z,2.83
2023-01-08T02:21:31.507Z,1.10
2023-01-08T02:24:02.860Z,0.90
2023-01-08T02:26:33.700Z,1.10
2023-01-08T02:29:05.331Z,1.20
2023-01-08T02:31:34.906Z,1.23
2023-01-08T02:34:03.526Z,1.03
2023-01-08T02:36:37.775Z,1.00
2023-01-08T02:39:10.831Z,1.20
2023-01-08T02:41:45.972Z,1.83
2023-01-08T02:44:19.260Z,1.10
2023-01-08T02:46:48.572Z,1.10
2023-01-08T02:49:18.071Z,1.17
2023-01-08T02:51:49.922Z,1.03
2023-01-08T02:54:20.073Z,1.33
2023-01-08T02:56:51.862Z,1.03
2023-01-08T02:59:21.227Z,1.37
2023-01-08T03:01:50.131Z,0.70
2023-01-08T03:04:20.167Z,0.70
2023-01-08T03:06:48.969Z,1.60
2023-01-08T03:09:18.203Z,0.90
2023-01-08T03:11:48.514Z,0.80
2023-01-08T03:14:21.919Z,0.93
2023-01-08T03:16:51.117Z,1.40
2023-01-08T03:19:21.366Z,0.90
2023-01-08T03:21:50.129Z,1.50
2023-01-08T03:24:20.583Z,1.33
2023-01-08T03:26:50.881Z,0.63
2023-01-08T03:29:24.300Z,0.70
2023-01-08T03:31:53.838Z,0.87
2023-01-08T03:34:23.725Z,1.13
2023-01-08T03:36:53.613Z,1.30
2023-01-08T03:39:25.185Z,0.67
2023-01-08T03:41:55.318Z,1.37
2023-01-08T03:44:25.287Z,0.70
2023-01-08T03:46:56.061Z,1.43
2023-01-08T03:49:25.789Z,1.20
2023-01-08T03:51:54.421Z,0.73
2023-01-08T03:54:25.276Z,0.93
2023-01-08T03:56:53.856Z,0.90
2023-01-08T03:59:22.385Z,1.57
2023-01-08T04:01:52.372Z,1.17
2023-01-08T04:04:21.232Z,0.57
2023-01-08T04:06:49.893Z,1.27
2023-01-08T04:09:18.514Z,1.80
2023-01-08T04:11:47.122Z,0.90
2023-01-08T04:14:15.723Z,1.00
2023-01-08T04:16:44.334Z,0.93
2023-01-08T04:19:14.492Z,0.90
2023-01-08T04:21:43.035Z,0.63
2023-01-08T04:24:13.133Z,1.30
2023-01-08T04:26:41.669Z,0.70
2023-01-08T04:29:10.250Z,1.17
2023-01-08T04:31:38.786Z,0.87
2023-01-08T04:34:07.385Z,0.80
2023-01-08T04:36:37.321Z,0.43
2023-01-08T04:39:06.159Z,1.87
2023-01-08T04:41:34.696Z,1.03
2023-01-08T04:44:03.429Z,1.00
2023-01-08T04:46:32.058Z,0.87
2023-01-08T04:49:00.726Z,0.80
2023-01-08T04:51:29.297Z,1.50
2023-01-08T04:53:59.468Z,1.33
2023-01-08T04:56:28.161Z,0.93
2023-01-08T04:58:56.711Z,0.87
2023-01-08T05:01:26.312Z,1.23
2023-01-08T05:03:55.873Z,0.83
2023-01-08T05:06:24.717Z,1.53
2023-01-08T05:08:53.335Z,1.10
2023-01-08T05:11:23.320Z,1.03
2023-01-08T05:13:52.249Z,1.83
2023-01-08T05:16:21.046Z,1.57
2023-01-08T05:18:49.802Z,2.20
2023-01-08T05:21:18.629Z,0.93
2023-01-08T05:23:48.114Z,1.00
2023-01-08T05:26:17.765Z,1.47
2023-01-08T05:28:47.909Z,1.60
2023-01-08T05:31:16.975Z,2.10
2023-01-08T05:33:45.630Z,1.30
2023-01-08T05:36:14.827Z,2.03
2023-01-08T05:38:43.445Z,1.07
2023-01-08T05:41:12.718Z,2.17
2023-01-08T05:43:41.309Z,1.30
2023-01-08T05:46:11.273Z,1.10
2023-01-08T05:48:39.887Z,1.43
2023-01-08T05:51:08.500Z,0.73
2023-01-08T05:53:37.086Z,1.67
2023-01-08T05:56:09.003Z,1.60
2023-01-08T05:58:38.068Z,1.70
2023-01-08T06:01:08.057Z,1.20
2023-01-08T06:03:38.372Z,1.97
2023-01-08T06:06:08.332Z,2.00
2023-01-08T06:08:36.957Z,1.10
2023-01-08T06:11:06.606Z,1.33
2023-01-08T06:13:35.340Z,1.07
2023-01-08T06:16:04.103Z,1.60
2023-01-08T06:18:32.829Z,2.17
2023-01-08T06:21:04.360Z,1.17
2023-01-08T06:23:33.007Z,0.90
2023-01-08T06:26:04.047Z,2.13
2023-01-08T06:28:32.931Z,3.10
2023-01-08T06:31:01.582Z,1.37
2023-01-08T06:33:30.575Z,2.00
2023-01-08T06:36:04.285Z,1.60
2023-01-08T06:38:33.339Z,1.27
2023-01-08T06:41:04.666Z,2.90
2023-01-08T06:43:33.264Z,2.93
2023-01-08T06:46:05.193Z,3.20
2023-01-08T06:48:33.906Z,3.53
2023-01-08T06:51:04.345Z,1.53
2023-01-08T06:53:32.929Z,2.63
2023-01-08T06:56:01.570Z,2.87
2023-01-08T06:58:30.456Z,4.80
2023-01-08T07:00:59.596Z,2.27
2023-01-08T07:03:28.442Z,3.23
2023-01-08T07:05:57.310Z,4.17
2023-01-08T07:08:27.304Z,4.23
2023-01-08T07:10:55.996Z,2.23
2023-01-08T07:13:24.886Z,3.27
2023-01-08T07:15:53.516Z,4.50
2023-01-08T07:18:22.145Z,5.33
2023-01-08T07:20:50.960Z,3.30
2023-01-08T07:23:19.616Z,3.37
2023-01-08T07:25:49.535Z,5.50
2023-01-08T07:28:18.124Z,3.10
2023-01-08T07:30:46.855Z,2.70
2023-01-08T07:33:15.373Z,4.87
2023-01-08T07:35:43.953Z,3.17
2023-01-08T07:38:12.552Z,2.97
2023-01-08T07:40:41.095Z,2.13
2023-01-08T07:43:12.393Z,3.33
2023-01-08T07:45:41.068Z,2.60
2023-01-08T07:48:15.575Z,3.57
2023-01-08T07:50:44.557Z,2.43
2023-01-08T07:53:13.732Z,5.37
2023-01-08T07:55:42.370Z,3.30
2023-01-08T07:58:13.116Z,3.93
2023-01-08T08:00:42.064Z,5.13
2023-01-08T08:03:12.357Z,2.80
2023-01-08T08:05:40.955Z,2.80
2023-01-08T08:08:10.550Z,5.20
2023-01-08T08:10:39.298Z,4.00
2023-01-08T08:13:08.221Z,3.23
2023-01-08T08:15:38.776Z,2.47
2023-01-08T08:18:07.853Z,1.70
2023-01-08T08:20:36.495Z,3.63
2023-01-08T08:23:06.109Z,2.63
2023-01-08T08:25:34.812Z,1.37
2023-01-08T08:28:03.971Z,4.63
2023-01-08T08:30:33.204Z,2.00
2023-01-08T08:33:04.549Z,2.87
2023-01-08T08:35:33.856Z,3.87
2023-01-08T08:38:02.860Z,2.30
2023-01-08T08:40:31.782Z,1.43
2023-01-08T08:43:01.070Z,1.97
2023-01-08T08:45:30.001Z,2.50
2023-01-08T08:47:58.684Z,2.47
2023-01-08T08:50:28.742Z,3.23
2023-01-08T08:53:00.455Z,2.03
2023-01-08T08:55:29.105Z,1.93
2023-01-08T08:58:03.695Z,2.53
2023-01-08T09:00:32.302Z,2.90
2023-01-08T09:03:01.130Z,3.40
2023-01-08T09:05:32.027Z,3.50
2023-01-08T09:08:00.576Z,3.07
2023-01-08T09:10:29.140Z,3.63
2023-01-08T09:12:57.732Z,2.07
2023-01-08T09:15:26.273Z,3.57
2023-01-08T09:17:55.530Z,1.80
2023-01-08T09:20:24.578Z,2.50
2023-01-08T09:22:54.521Z,2.57
2023-01-08T09:25:23.249Z,2.77
2023-01-08T09:27:51.846Z,3.23
2023-01-08T09:30:20.715Z,1.93
2023-01-08T09:32:49.337Z,2.53
2023-01-08T09:35:17.956Z,1.90
2023-01-08T09:37:46.561Z,2.17
2023-01-08T09:40:18.179Z,1.43
2023-01-08T09:42:50.001Z,2.00
2023-01-08T09:45:23.987Z,3.83
2023-01-08T09:47:52.735Z,3.90
2023-01-08T09:50:22.126Z,2.87
2023-01-08T09:52:50.720Z,2.20
2023-01-08T09:55:20.639Z,3.03
2023-01-08T09:57:49.760Z,1.80
2023-01-08T10:00:19.959Z,2.70
2023-01-08T10:02:48.689Z,2.30
2023-01-08T10:05:18.127Z,1.93
2023-01-08T10:07:47.200Z,1.53
2023-01-08T10:10:21.414Z,1.77
2023-01-08T10:12:50.668Z,1.10
2023-01-08T10:15:20.333Z,3.33
2023-01-08T10:17:51.868Z,1.70
2023-01-08T10:20:22.566Z,0.73
2023-01-08T10:22:54.063Z,1.40
2023-01-08T10:25:25.289Z,2.13
2023-01-08T10:27:55.121Z,1.80
2023-01-08T10:30:25.116Z,1.60
2023-01-08T10:32:54.895Z,1.50
2023-01-08T10:35:24.459Z,1.17
2023-01-08T10:37:53.039Z,1.10
2023-01-08T10:40:29.581Z,1.77
2023-01-08T10:42:58.872Z,2.13
2023-01-08T10:45:29.225Z,1.30
2023-01-08T10:47:59.274Z,1.30
2023-01-08T10:50:29.282Z,1.50
2023-01-08T10:52:58.825Z,1.50
2023-01-08T10:55:31.399Z,1.27
2023-01-08T10:58:01.432Z,0.97
2023-01-08T11:00:31.130Z,1.30
2023-01-08T11:03:02.031Z,1.20
2023-01-08T11:05:31.659Z,0.87
2023-01-08T11:08:00.879Z,1.07
2023-01-08T11:10:31.166Z,0.90
2023-01-08T11:13:01.022Z,0.80
2023-01-08T11:15:33.792Z,0.47
2023-01-08T11:18:12.282Z,0.40
2023-01-08T11:20:42.005Z,0.50
2023-01-08T11:23:16.586Z,1.07
2023-01-08T11:25:49.474Z,0.60
2023-01-08T11:28:20.934Z,1.07
2023-01-08T11:30:52.828Z,0.97
2023-01-08T11:33:23.704Z,0.93
2023-01-08T11:35:54.638Z,0.80
2023-01-08T11:38:23.281Z,1.17
2023-01-08T11:40:54.860Z,0.60
2023-01-08T11:43:30.565Z,1.47
2023-01-08T11:46:15.047Z,0.60
2023-01-08T11:48:52.064Z,1.13
2023-01-08T11:51:41.309Z,0.60
2023-01-08T11:54:16.474Z,1.07
2023-01-08T11:56:56.603Z,1.60
2023-01-08T11:59:29.955Z,0.60
2023-01-08T12:02:03.675Z,1.33
2023-01-08T12:04:57.334Z,1.57
2023-01-08T12:07:28.171Z,0.90
2023-01-08T12:09:59.867Z,0.30
2023-01-08T12:12:37.123Z,1.30
2023-01-08T12:15:12.637Z,0.73
2023-01-08T12:17:47.385Z,0.70
2023-01-08T12:20:22.623Z,0.70
2023-01-08T12:22:55.292Z,0.53
2023-01-08T12:25:34.204Z,1.33
2023-01-08T12:28:15.746Z,0.70
2023-01-08T12:30:49.149Z,0.50
2023-01-08T12:33:21.160Z,0.77
2023-01-08T12:35:51.028Z,0.80
2023-01-08T12:38:22.493Z,0.57
2023-01-08T12:40:53.402Z,0.70
2023-01-08T12:43:25.735Z,0.60
2023-01-08T12:45:56.170Z,1.30
2023-01-08T12:48:26.373Z,0.97
2023-01-08T12:50:59.491Z,1.07
2023-01-08T12:53:32.548Z,0.57
2023-01-08T12:56:03.131Z,0.67
2023-01-08T12:58:38.827Z,0.50
2023-01-08T13:01:18.258Z,0.70
2023-01-08T13:03:49.068Z,0.97
2023-01-08T13:06:18.694Z,0.50
2023-01-08T13:08:50.853Z,0.63
2023-01-08T13:11:29.818Z,0.63
2023-01-08T13:14:04.468Z,0.70
2023-01-08T13:16:40.209Z,0.50
2023-01-08T13:19:09.944Z,0.93
2023-01-08T13:21:39.828Z,1.27
2023-01-08T13:24:23.288Z,0.67
2023-01-08T13:26:52.060Z,0.67
2023-01-08T13:29:38.073Z,0.73
2023-01-08T13:32:07.016Z,0.60
2023-01-08T13:34:38.741Z,0.70
2023-01-08T13:37:11.416Z,1.13
2023-01-08T13:39:45.090Z,0.70
2023-01-08T13:42:23.112Z,0.57
2023-01-08T13:44:54.040Z,1.60
2023-01-08T13:47:28.993Z,0.80
2023-01-08T13:49:58.497Z,1.30
2023-01-08T13:52:32.979Z,0.70
2023-01-08T13:55:03.288Z,1.43
2023-01-08T13:57:36.023Z,1.47
2023-01-08T14:00:07.009Z,1.57
2023-01-08T14:02:44.533Z,0.73
2023-01-08T14:05:20.902Z,0.93
2023-01-08T14:07:49.520Z,1.30
2023-01-08T14:10:18.761Z,1.80
2023-01-08T14:12:47.516Z,1.40
2023-01-08T14:15:22.760Z,1.00
2023-01-08T14:17:51.656Z,1.33
2023-01-08T14:20:26.277Z,2.17
2023-01-08T14:22:55.028Z,1.10
2023-01-08T14:25:24.515Z,1.70
2023-01-08T14:27:56.778Z,1.03
2023-01-08T14:30:27.063Z,1.00
2023-01-08T14:32:56.414Z,1.03
2023-01-08T14:35:28.980Z,1.40
2023-01-08T14:37:57.630Z,1.37
2023-01-08T14:40:29.987Z,1.43
2023-01-08T14:43:00.023Z,0.93
2023-01-08T14:45:32.158Z,1.23
2023-01-08T14:48:01.631Z,1.13
2023-01-08T14:50:31.975Z,1.40
2023-01-08T14:53:02.382Z,1.53
2023-01-08T14:55:31.121Z,1.17
2023-01-08T14:57:59.935Z,2.50
2023-01-08T15:00:29.050Z,1.00
2023-01-08T15:02:59.074Z,1.20
2023-01-08T15:05:29.482Z,1.70
2023-01-08T15:08:03.090Z,1.63
2023-01-08T15:10:36.057Z,1.10
2023-01-08T15:13:07.549Z,1.50
2023-01-08T15:15:39.032Z,1.43
2023-01-08T15:18:10.729Z,0.87
2023-01-08T15:20:39.364Z,1.43
2023-01-08T15:23:07.918Z,2.50
2023-01-08T15:25:36.502Z,1.70
2023-01-08T15:28:05.621Z,2.30
2023-01-08T15:30:36.409Z,2.10
2023-01-08T15:33:10.156Z,1.27
2023-01-08T15:35:38.671Z,1.63
2023-01-08T15:38:08.858Z,1.63
2023-01-08T15:40:37.350Z,1.90
2023-01-08T15:43:11.184Z,1.47
2023-01-08T15:45:40.553Z,1.60
2023-01-08T15:48:11.440Z,1.30
2023-01-08T15:50:40.810Z,1.67
2023-01-08T15:53:13.206Z,1.20
2023-01-08T15:55:45.081Z,2.17
2023-01-08T15:58:14.140Z,1.10
2023-01-08T16:00:43.411Z,1.20
2023-01-08T16:03:14.479Z,1.13
2023-01-08T16:05:43.403Z,1.73
2023-01-08T16:08:14.194Z,1.47
2023-01-08T16:10:42.740Z,1.10
2023-01-08T16:13:12.317Z,1.47
2023-01-08T16:15:41.212Z,1.73
2023-01-08T16:18:09.969Z,2.37
2023-01-08T16:20:40.052Z,1.30
2023-01-08T16:23:08.890Z,1.90
2023-01-08T16:25:40.044Z,1.30
2023-01-08T16:28:08.703Z,1.80
2023-01-08T16:30:37.420Z,2.10
2023-01-08T16:33:05.910Z,1.60
2023-01-08T16:35:34.450Z,1.50
2023-01-08T16:38:04.285Z,2.60
2023-01-08T16:40:32.766Z,1.67
2023-01-08T16:43:02.078Z,2.00
2023-01-08T16:45:30.641Z,1.63
2023-01-08T16:47:59.163Z,2.07
2023-01-08T16:50:27.712Z,2.33
2023-01-08T16:52:56.300Z,2.13
2023-01-08T16:55:26.284Z,2.50
2023-01-08T16:57:55.592Z,1.73
2023-01-08T17:00:24.396Z,3.17
2023-01-08T17:02:53.148Z,3.67
2023-01-08T17:05:21.745Z,1.20
2023-01-08T17:07:52.292Z,2.77
2023-01-08T17:10:21.005Z,1.30
2023-01-08T17:12:51.028Z,1.20
2023-01-08T17:15:19.973Z,2.03
2023-01-08T17:17:48.588Z,1.90
2023-01-08T17:20:19.714Z,1.83
2023-01-08T17:22:48.398Z,1.00
2023-01-08T17:25:17.349Z,2.23
2023-01-08T17:27:45.931Z,3.10
2023-01-08T17:30:16.222Z,2.53
2023-01-08T17:32:44.788Z,2.00
2023-01-08T17:35:13.305Z,2.73
2023-01-08T17:37:41.869Z,1.17
2023-01-08T17:40:11.248Z,1.90
2023-01-08T17:42:39.907Z,1.73
2023-01-08T17:45:09.157Z,2.50
2023-01-08T17:47:39.251Z,1.57
2023-01-08T17:50:07.978Z,2.33
2023-01-08T17:52:38.556Z,2.27
2023-01-08T17:55:07.639Z,1.57
2023-01-08T17:57:36.193Z,1.87
2023-01-08T18:00:05.269Z,1.97
2023-01-08T18:02:33.935Z,1.47
2023-01-08T18:05:04.000Z,1.87
2023-01-08T18:07:34.474Z,1.57
2023-01-08T18:10:03.280Z,2.27
2023-01-08T18:12:32.490Z,1.43
2023-01-08T18:15:01.105Z,1.83
2023-01-08T18:17:32.024Z,1.23
2023-01-08T18:20:00.807Z,1.33
2023-01-08T18:22:30.665Z,2.03
2023-01-08T18:24:59.205Z,1.60
2023-01-08T18:27:27.808Z,1.90
2023-01-08T18:29:56.353Z,2.03
2023-01-08T18:32:26.073Z,1.30
2023-01-08T18:34:55.282Z,1.43
2023-01-08T18:37:24.854Z,1.57
2023-01-08T18:39:54.701Z,2.07
2023-01-08T18:42:30.831Z,2.40
2023-01-08T18:45:00.493Z,2.53
2023-01-08T18:47:29.571Z,4.30
2023-01-08T18:50:02.972Z,3.43
2023-01-08T18:52:31.847Z,1.83
2023-01-08T18:55:01.743Z,2.23
2023-01-08T18:57:30.315Z,2.30
2023-01-08T18:59:58.856Z,1.80
2023-01-08T19:02:29.201Z,1.10
2023-01-08T19:04:57.808Z,1.10
2023-01-08T19:07:26.786Z,1.43
2023-01-08T19:09:56.994Z,1.30
2023-01-08T19:12:27.897Z,2.20
2023-01-08T19:14:56.514Z,1.93
2023-01-08T19:17:25.151Z,1.60
2023-01-08T19:19:53.664Z,1.77
2023-01-08T19:22:26.484Z,2.13
2023-01-08T19:24:55.319Z,1.70
2023-01-08T19:27:23.867Z,1.93
2023-01-08T19:29:53.955Z,1.07
2023-01-08T19:32:22.908Z,1.00
2023-01-08T19:34:53.381Z,1.30
2023-01-08T19:37:22.109Z,1.60
2023-01-08T19:39:50.679Z,2.13
2023-01-08T19:42:37.045Z,2.33
2023-01-08T19:45:07.606Z,1.83
2023-01-08T19:47:36.099Z,0.97
2023-01-08T19:50:04.847Z,2.00
2023-01-08T19:52:33.507Z,1.00
2023-01-08T19:55:02.044Z,2.60
2023-01-08T19:57:30.585Z,1.70
2023-01-08T19:59:59.132Z,2.17
2023-01-08T20:02:29.064Z,0.93
2023-01-08T20:04:57.659Z,1.20
2023-01-08T20:07:26.265Z,1.67
2023-01-08T20:09:54.778Z,1.13
2023-01-08T20:12:23.338Z,3.07
2023-01-08T20:14:51.889Z,1.33
2023-01-08T20:17:25.025Z,1.73
2023-01-08T20:19:55.041Z,1.53
2023-01-08T20:22:24.880Z,1.67
2023-01-08T20:24:53.761Z,1.10
2023-01-08T20:27:22.302Z,2.90
2023-01-08T20:29:50.948Z,0.83
2023-01-08T20:32:22.079Z,1.10
2023-01-08T20:34:51.891Z,1.47
2023-01-08T20:37:21.873Z,1.30
2023-01-08T20:39:50.435Z,1.83
2023-01-08T20:42:32.993Z,0.77
2023-01-08T20:45:02.510Z,1.50
2023-01-08T20:47:31.311Z,1.30
2023-01-08T20:50:01.579Z,1.10
2023-01-08T20:52:31.862Z,1.00
2023-01-08T20:55:00.356Z,0.60
2023-01-08T20:57:28.938Z,1.30
2023-01-08T20:59:57.398Z,1.07
2023-01-08T21:02:25.924Z,2.53
2023-01-08T21:04:55.032Z,1.07
2023-01-08T21:07:23.640Z,1.57
2023-01-08T21:09:53.585Z,1.00
2023-01-08T21:12:22.191Z,1.43
2023-01-08T21:14:50.740Z,0.90
2023-01-08T21:17:19.237Z,0.90
2023-01-08T21:19:47.733Z,2.07
2023-01-08T21:22:17.396Z,0.73
2023-01-08T21:24:46.062Z,0.70
2023-01-08T21:27:15.982Z,1.00
2023-01-08T21:29:45.419Z,1.00
2023-01-08T21:32:14.039Z,0.93
2023-01-08T21:34:42.643Z,0.60
2023-01-08T21:37:11.912Z,0.97
2023-01-08T21:39:40.557Z,1.33
2023-01-08T21:42:26.938Z,1.33
2023-01-08T21:45:14.816Z,0.77
2023-01-08T21:47:43.341Z,1.30
2023-01-08T21:50:12.733Z,0.77
2023-01-08T21:53:10.542Z,0.77
2023-01-08T21:55:39.107Z,0.80
2023-01-08T21:58:07.759Z,0.70
2023-01-08T22:00:39.533Z,1.07
2023-01-08T22:03:08.192Z,0.63
2023-01-08T22:05:36.752Z,1.03
2023-01-08T22:08:06.204Z,1.03
2023-01-08T22:10:34.740Z,0.87
2023-01-08T22:13:03.306Z,0.87
2023-01-08T22:15:32.065Z,1.03
2023-01-08T22:18:02.006Z,0.97
2023-01-08T22:20:30.738Z,1.23
2023-01-08T22:22:59.340Z,1.20
2023-01-08T22:25:27.917Z,0.60
2023-01-08T22:27:56.514Z,0.50
2023-01-08T22:30:25.241Z,0.60
2023-01-08T22:32:53.844Z,0.37
2023-01-08T22:35:23.956Z,0.50
2023-01-08T22:37:52.449Z,0.67
2023-01-08T22:40:21.071Z,0.80
2023-01-08T22:42:49.665Z,0.97
2023-01-08T22:45:18.421Z,1.77
2023-01-08T22:47:46.993Z,0.37
2023-01-08T22:50:15.547Z,0.57
2023-01-08T22:52:45.492Z,0.50
2023-01-08T22:55:14.093Z,2.10
2023-01-08T22:57:42.647Z,0.70
2023-01-08T23:00:11.969Z,0.77
2023-01-08T23:02:40.553Z,0.80
2023-01-08T23:05:09.379Z,0.43
2023-01-08T23:07:37.959Z,0.80
2023-01-08T23:10:08.525Z,0.53
2023-01-08T23:12:37.119Z,0.40
2023-01-08T23:15:07.352Z,0.23
2023-01-08T23:17:44.592Z,0.20
2023-01-08T23:20:20.576Z,0.10
2023-01-08T23:22:49.484Z,0.20
2023-01-08T23:25:19.419Z,0.20
2023-01-08T23:27:47.966Z,0.10
2023-01-08T23:30:16.547Z,0.10
2023-01-08T23:32:45.137Z,0.20
2023-01-08T23:35:13.731Z,0.30
2023-01-08T23:37:42.254Z,0.17
2023-01-08T23:40:11.663Z,0.10
2023-01-08T23:42:41.647Z,0.30
2023-01-08T23:45:11.393Z,0.60
2023-01-08T23:47:40.062Z,0.10
2023-01-08T23:50:09.638Z,0.40
2023-01-08T23:52:38.232Z,0.20
2023-01-08T23:55:07.244Z,0.10
2023-01-08T23:57:35.850Z,0.20
