createdAt,value
2022-08-29T00:02:12.318Z,21.40
2022-08-29T00:04:44.783Z,21.42
2022-08-29T00:07:16.868Z,21.41
2022-08-29T00:09:49.094Z,21.34
2022-08-29T00:12:21.272Z,21.33
2022-08-29T00:14:53.415Z,21.32
2022-08-29T00:17:26.263Z,21.27
2022-08-29T00:19:59.043Z,21.36
2022-08-29T00:22:31.330Z,21.36
2022-08-29T00:25:04.962Z,21.34
2022-08-29T00:27:37.322Z,21.30
2022-08-29T00:30:12.613Z,21.29
2022-08-29T00:32:45.509Z,21.29
2022-08-29T00:35:22.553Z,21.25
2022-08-29T00:37:56.066Z,21.23
2022-08-29T00:40:36.969Z,21.20
2022-08-29T00:43:09.869Z,21.22
2022-08-29T00:45:48.425Z,21.20
2022-08-29T00:48:21.131Z,21.09
2022-08-29T00:51:04.438Z,21.16
2022-08-29T00:53:41.132Z,21.15
2022-08-29T00:56:17.209Z,21.10
2022-08-29T00:58:52.630Z,21.08
2022-08-29T01:01:25.477Z,21.08
2022-08-29T01:03:58.390Z,21.02
2022-08-29T01:06:32.787Z,21.02
2022-08-29T01:09:05.239Z,21.00
2022-08-29T01:11:56.066Z,20.96
2022-08-29T01:14:28.986Z,20.86
2022-08-29T01:17:04.621Z,20.89
2022-08-29T01:19:46.251Z,20.82
2022-08-29T01:22:35.284Z,20.76
2022-08-29T01:25:12.953Z,20.73
2022-08-29T01:27:49.809Z,20.70
2022-08-29T01:30:22.338Z,20.68
2022-08-29T01:32:57.690Z,20.54
2022-08-29T01:35:31.457Z,20.50
2022-08-29T01:38:06.420Z,20.44
2022-08-29T01:40:38.724Z,20.39
2022-08-29T01:43:10.902Z,20.32
2022-08-29T01:45:43.021Z,20.26
2022-08-29T01:48:15.336Z,20.28
2022-08-29T01:50:48.407Z,20.33
2022-08-29T01:53:20.480Z,20.20
2022-08-29T01:55:52.623Z,20.12
2022-08-29T01:58:25.034Z,20.11
2022-08-29T02:00:57.779Z,20.02
2022-08-29T02:03:30.309Z,20.00
2022-08-29T02:06:05.533Z,19.93
2022-08-29T02:08:38.290Z,19.95
2022-08-29T02:11:12.258Z,19.97
2022-08-29T02:13:47.885Z,19.98
2022-08-29T02:16:20.429Z,19.93
2022-08-29T02:18:53.149Z,19.89
2022-08-29T02:21:30.549Z,19.84
2022-08-29T02:24:21.618Z,19.76
2022-08-29T02:26:58.628Z,19.77
2022-08-29T02:29:37.900Z,19.77
2022-08-29T02:32:13.054Z,19.78
2022-08-29T02:34:47.703Z,19.76
2022-08-29T02:37:21.022Z,19.78
2022-08-29T02:39:53.713Z,19.78
2022-08-29T02:42:26.225Z,19.76
2022-08-29T02:44:58.392Z,19.73
2022-08-29T02:47:30.905Z,19.68
2022-08-29T02:50:04.358Z,19.66
2022-08-29T02:52:37.469Z,19.60
2022-08-29T02:55:15.427Z,19.57
2022-08-29T02:57:48.954Z,19.34
2022-08-29T03:00:24.609Z,19.45
2022-08-29T03:02:58.795Z,19.60
2022-08-29T03:05:35.149Z,19.66
2022-08-29T03:08:10.830Z,19.58
2022-08-29T03:10:44.576Z,19.48
2022-08-29T03:13:18.337Z,19.22
2022-08-29T03:15:50.825Z,19.26
2022-08-29T03:18:23.436Z,19.17
2022-08-29T03:20:55.717Z,19.08
2022-08-29T03:23:27.862Z,19.12
2022-08-29T03:26:00.147Z,19.06
2022-08-29T03:28:32.978Z,19.12
2022-08-29T03:31:05.248Z,19.14
2022-08-29T03:33:37.365Z,19.17
2022-08-29T03:36:14.325Z,19.15
2022-08-29T03:38:48.301Z,19.10
2022-08-29T03:41:28.039Z,19.09
2022-08-29T03:44:00.398Z,19.11
2022-08-29T03:46:33.284Z,19.06
2022-08-29T03:49:05.603Z,19.03
2022-08-29T03:51:38.971Z,19.02
2022-08-29T03:54:11.870Z,18.99
2022-08-29T03:56:43.963Z,18.93
2022-08-29T03:59:16.770Z,18.93
2022-08-29T04:01:49.039Z,18.92
2022-08-29T04:04:39.534Z,18.84
2022-08-29T04:07:14.989Z,18.86
2022-08-29T04:09:47.527Z,18.88
2022-08-29T04:12:20.238Z,18.87
2022-08-29T04:14:52.700Z,18.88
2022-08-29T04:17:31.374Z,18.82
2022-08-29T04:20:05.197Z,18.83
2022-08-29T04:22:39.729Z,18.83
2022-08-29T04:25:14.792Z,18.86
2022-08-29T04:27:47.327Z,18.85
2022-08-29T04:30:22.112Z,18.83
2022-08-29T04:32:57.395Z,18.79
2022-08-29T04:35:31.111Z,18.80
2022-08-29T04:38:03.374Z,18.78
2022-08-29T04:40:36.244Z,18.79
2022-08-29T04:43:08.811Z,18.79
2022-08-29T04:45:41.890Z,18.69
2022-08-29T04:48:14.046Z,18.68
2022-08-29T04:50:46.120Z,18.70
2022-08-29T04:53:18.316Z,18.70
2022-08-29T04:55:58.648Z,18.67
2022-08-29T04:58:31.902Z,18.65
2022-08-29T05:01:05.170Z,18.74
2022-08-29T05:03:37.987Z,18.79
2022-08-29T05:06:13.050Z,18.77
2022-08-29T05:08:46.086Z,18.75
2022-08-29T05:11:22.482Z,18.77
2022-08-29T05:13:56.262Z,18.68
2022-08-29T05:16:30.187Z,18.72
2022-08-29T05:19:03.231Z,18.70
2022-08-29T05:21:37.489Z,18.77
2022-08-29T05:24:12.749Z,18.77
2022-08-29T05:26:46.432Z,18.79
2022-08-29T05:29:21.268Z,18.74
2022-08-29T05:31:51.815Z,18.78
2022-08-29T05:34:33.904Z,18.76
2022-08-29T05:37:10.699Z,18.77
2022-08-29T05:39:43.679Z,18.72
2022-08-29T05:42:17.616Z,18.68
2022-08-29T05:44:50.207Z,18.84
2022-08-29T05:47:23.106Z,18.82
2022-08-29T05:49:57.898Z,18.81
2022-08-29T05:52:30.531Z,18.76
2022-08-29T05:55:06.104Z,18.79
2022-08-29T05:57:38.358Z,18.88
2022-08-29T06:00:12.944Z,18.96
2022-08-29T06:02:45.526Z,18.90
2022-08-29T06:05:20.819Z,18.88
2022-08-29T06:07:52.942Z,19.15
2022-08-29T06:10:25.433Z,19.16
2022-08-29T06:12:58.271Z,19.06
2022-08-29T06:15:31.081Z,19.02
2022-08-29T06:18:03.516Z,19.04
2022-08-29T06:20:35.809Z,18.95
2022-08-29T06:23:08.099Z,19.04
2022-08-29T06:25:41.535Z,19.09
2022-08-29T06:28:14.322Z,19.14
2022-08-29T06:30:56.397Z,19.03
2022-08-29T06:33:28.644Z,19.11
2022-08-29T06:36:00.927Z,19.22
2022-08-29T06:38:33.474Z,19.12
2022-08-29T06:41:07.997Z,19.21
2022-08-29T06:43:39.023Z,19.21
2022-08-29T06:46:19.923Z,19.31
2022-08-29T06:48:52.834Z,19.46
2022-08-29T06:51:26.166Z,19.56
2022-08-29T06:53:58.599Z,19.59
2022-08-29T06:56:31.948Z,19.54
2022-08-29T06:59:04.031Z,19.57
2022-08-29T07:01:36.980Z,19.37
2022-08-29T07:04:14.230Z,19.57
2022-08-29T07:06:47.260Z,19.67
2022-08-29T07:09:19.663Z,19.65
2022-08-29T07:11:54.127Z,19.58
2022-08-29T07:14:26.597Z,19.72
2022-08-29T07:17:00.727Z,19.85
2022-08-29T07:19:32.872Z,19.91
2022-08-29T07:22:05.279Z,19.92
2022-08-29T07:24:37.790Z,20.02
2022-08-29T07:27:12.125Z,20.07
2022-08-29T07:29:47.643Z,20.02
2022-08-29T07:32:25.294Z,20.01
2022-08-29T07:34:58.105Z,20.06
2022-08-29T07:37:30.334Z,20.03
2022-08-29T07:40:02.814Z,20.15
2022-08-29T07:42:36.012Z,20.24
2022-08-29T07:45:10.817Z,20.32
2022-08-29T07:47:43.304Z,20.32
2022-08-29T07:50:17.187Z,20.32
2022-08-29T07:52:49.678Z,20.43
2022-08-29T07:55:23.048Z,20.49
2022-08-29T07:57:55.592Z,20.51
2022-08-29T08:00:29.483Z,20.62
2022-08-29T08:03:01.902Z,20.66
2022-08-29T08:05:34.286Z,20.76
2022-08-29T08:08:14.954Z,20.92
2022-08-29T08:10:52.040Z,20.95
2022-08-29T08:13:24.706Z,21.00
2022-08-29T08:15:57.208Z,21.05
2022-08-29T08:18:29.987Z,20.99
2022-08-29T08:21:02.091Z,21.20
2022-08-29T08:23:34.641Z,21.25
2022-08-29T08:26:08.283Z,21.37
2022-08-29T08:28:41.647Z,21.51
2022-08-29T08:31:15.729Z,21.57
2022-08-29T08:33:48.434Z,21.67
2022-08-29T08:36:23.294Z,21.70
2022-08-29T08:38:57.497Z,21.63
2022-08-29T08:41:42.231Z,21.61
2022-08-29T08:44:32.993Z,21.66
2022-08-29T08:47:10.492Z,21.78
2022-08-29T08:49:50.135Z,21.71
2022-08-29T08:52:29.298Z,21.78
2022-08-29T08:55:06.116Z,21.75
2022-08-29T08:57:45.342Z,21.91
2022-08-29T09:00:17.994Z,21.87
2022-08-29T09:03:01.720Z,21.83
2022-08-29T09:05:49.347Z,21.75
2022-08-29T09:08:32.172Z,21.97
2022-08-29T09:11:11.414Z,22.04
2022-08-29T09:13:58.227Z,22.10
2022-08-29T09:16:35.425Z,22.14
2022-08-29T09:19:11.874Z,22.23
2022-08-29T09:21:52.056Z,22.37
2022-08-29T09:24:35.032Z,22.43
2022-08-29T09:27:09.164Z,22.52
2022-08-29T09:29:42.060Z,22.56
2022-08-29T09:32:20.301Z,22.46
2022-08-29T09:35:08.545Z,22.73
2022-08-29T09:37:41.804Z,22.82
2022-08-29T09:40:19.043Z,22.92
2022-08-29T09:43:03.455Z,22.96
2022-08-29T09:45:35.835Z,23.05
2022-08-29T09:48:18.984Z,23.09
2022-08-29T09:50:51.617Z,22.93
2022-08-29T09:53:26.861Z,22.88
2022-08-29T09:56:08.372Z,23.08
2022-08-29T09:58:42.988Z,22.95
2022-08-29T10:01:24.829Z,22.90
2022-08-29T10:04:03.026Z,23.02
2022-08-29T10:06:40.005Z,22.98
2022-08-29T10:09:28.917Z,23.17
2022-08-29T10:12:07.202Z,23.20
2022-08-29T10:14:49.753Z,23.07
2022-08-29T10:17:47.876Z,22.95
2022-08-29T10:20:21.130Z,23.10
2022-08-29T10:23:05.258Z,23.20
2022-08-29T10:25:40.521Z,23.29
2022-08-29T10:28:22.626Z,23.21
2022-08-29T10:31:02.813Z,23.12
2022-08-29T10:33:56.883Z,23.50
2022-08-29T10:36:34.167Z,23.71
2022-08-29T10:39:15.427Z,23.77
2022-08-29T10:41:58.459Z,23.62
2022-08-29T10:44:38.154Z,23.73
2022-08-29T10:47:23.375Z,23.98
2022-08-29T10:50:10.112Z,24.17
2022-08-29T10:53:00.118Z,24.17
2022-08-29T10:55:47.791Z,24.15
2022-08-29T10:58:41.597Z,24.29
2022-08-29T11:01:18.805Z,24.34
2022-08-29T11:04:01.953Z,24.34
2022-08-29T11:06:38.697Z,24.25
2022-08-29T11:09:15.201Z,24.31
2022-08-29T11:11:54.193Z,24.19
2022-08-29T11:14:29.545Z,24.08
2022-08-29T11:17:05.315Z,24.08
2022-08-29T11:19:47.025Z,24.09
2022-08-29T11:22:25.543Z,24.15
2022-08-29T11:25:07.180Z,24.21
2022-08-29T11:27:53.662Z,24.28
2022-08-29T11:30:40.278Z,24.62
2022-08-29T11:33:26.983Z,24.63
2022-08-29T11:36:19.233Z,24.46
2022-08-29T11:39:23.950Z,24.30
2022-08-29T11:42:00.338Z,24.50
2022-08-29T11:44:37.088Z,24.56
2022-08-29T11:47:40.587Z,24.79
2022-08-29T11:50:29.665Z,24.39
2022-08-29T11:53:09.876Z,24.19
2022-08-29T11:55:44.378Z,24.30
2022-08-29T11:58:32.949Z,24.04
2022-08-29T12:01:06.943Z,24.18
2022-08-29T12:03:48.385Z,24.12
2022-08-29T12:06:54.540Z,24.13
2022-08-29T12:09:44.001Z,24.03
2022-08-29T12:12:46.586Z,23.90
2022-08-29T12:15:54.925Z,23.89
2022-08-29T12:18:50.866Z,23.76
2022-08-29T12:21:49.017Z,23.77
2022-08-29T12:24:44.219Z,23.73
2022-08-29T12:28:06.345Z,23.73
2022-08-29T12:30:44.343Z,23.83
2022-08-29T12:33:25.588Z,23.95
2022-08-29T12:36:26.000Z,23.83
2022-08-29T12:39:19.427Z,23.91
2022-08-29T12:42:22.879Z,23.92
2022-08-29T12:45:05.030Z,23.84
2022-08-29T12:47:45.835Z,23.72
2022-08-29T12:50:23.648Z,23.73
2022-08-29T12:53:04.934Z,23.76
2022-08-29T12:55:43.542Z,23.71
2022-08-29T12:58:34.570Z,23.70
2022-08-29T13:01:20.981Z,23.62
2022-08-29T13:04:04.770Z,23.62
2022-08-29T13:06:38.141Z,23.60
2022-08-29T13:09:14.461Z,23.60
2022-08-29T13:11:50.071Z,23.60
2022-08-29T13:14:24.459Z,23.55
2022-08-29T13:16:56.587Z,23.52
2022-08-29T13:19:28.784Z,23.41
2022-08-29T13:22:07.096Z,23.35
2022-08-29T13:24:39.259Z,23.39
2022-08-29T13:27:25.915Z,23.40
2022-08-29T13:30:02.067Z,23.36
2022-08-29T13:32:36.436Z,23.37
2022-08-29T13:35:20.740Z,23.34
2022-08-29T13:38:19.171Z,23.40
2022-08-29T13:40:53.455Z,23.40
2022-08-29T13:43:44.856Z,23.34
2022-08-29T13:46:22.206Z,23.29
2022-08-29T13:49:00.987Z,23.37
2022-08-29T13:51:33.852Z,23.41
2022-08-29T13:54:06.012Z,23.43
2022-08-29T13:56:38.608Z,23.33
2022-08-29T13:59:11.941Z,23.32
2022-08-29T14:04:39.340Z,23.33
2022-08-29T14:07:18.972Z,23.33
2022-08-29T14:09:51.468Z,23.36
2022-08-29T14:12:30.396Z,23.27
2022-08-29T14:15:09.633Z,23.30
2022-08-29T14:17:43.345Z,23.34
2022-08-29T14:20:18.765Z,23.40
2022-08-29T14:22:51.024Z,23.45
2022-08-29T14:25:24.868Z,23.47
2022-08-29T14:27:56.994Z,23.46
2022-08-29T14:30:29.690Z,23.49
2022-08-29T14:33:02.350Z,23.56
2022-08-29T14:35:35.243Z,23.58
2022-08-29T14:38:11.127Z,23.58
2022-08-29T14:40:43.849Z,23.58
2022-08-29T14:43:16.079Z,23.57
2022-08-29T14:45:48.262Z,23.57
2022-08-29T14:48:20.805Z,23.47
2022-08-29T14:50:52.983Z,23.44
2022-08-29T14:53:25.466Z,23.50
2022-08-29T14:55:58.904Z,23.45
2022-08-29T14:58:31.340Z,23.44
2022-08-29T15:01:04.180Z,23.41
2022-08-29T15:03:36.438Z,23.43
2022-08-29T15:06:09.596Z,23.48
2022-08-29T15:08:43.738Z,23.52
2022-08-29T15:11:16.248Z,23.52
2022-08-29T15:13:48.686Z,23.52
2022-08-29T15:16:21.007Z,23.55
2022-08-29T15:19:37.198Z,23.59
2022-08-29T15:21:46.076Z,23.65
2022-08-29T15:24:19.057Z,23.62
2022-08-29T15:26:51.243Z,23.61
2022-08-29T15:29:24.281Z,23.62
2022-08-29T15:31:57.575Z,23.57
2022-08-29T15:34:30.543Z,23.57
2022-08-29T15:37:03.968Z,23.58
2022-08-29T15:39:36.572Z,23.52
2022-08-29T15:42:12.093Z,23.53
2022-08-29T15:44:51.184Z,23.53
2022-08-29T15:47:25.691Z,23.49
2022-08-29T15:49:58.841Z,23.42
2022-08-29T15:52:31.702Z,23.40
2022-08-29T15:55:04.904Z,23.40
2022-08-29T15:57:51.182Z,23.35
2022-08-29T16:00:30.436Z,23.37
2022-08-29T16:03:07.171Z,23.35
2022-08-29T16:05:40.831Z,23.34
2022-08-29T16:08:17.478Z,23.25
2022-08-29T16:10:51.962Z,23.33
2022-08-29T16:13:24.171Z,23.36
2022-08-29T16:15:56.332Z,23.33
2022-08-29T16:18:28.846Z,23.27
2022-08-29T16:21:01.213Z,23.24
2022-08-29T16:23:33.821Z,23.26
2022-08-29T16:26:06.394Z,23.23
2022-08-29T16:28:39.268Z,23.24
2022-08-29T16:31:11.390Z,23.21
2022-08-29T16:33:44.553Z,23.16
2022-08-29T16:36:17.407Z,23.14
2022-08-29T16:38:49.870Z,23.05
2022-08-29T16:41:25.162Z,23.01
2022-08-29T16:43:57.389Z,23.05
2022-08-29T16:46:31.280Z,22.98
2022-08-29T16:49:03.588Z,22.99
2022-08-29T16:51:35.938Z,22.97
2022-08-29T16:54:08.622Z,22.92
2022-08-29T16:56:40.937Z,22.96
2022-08-29T16:59:13.646Z,22.95
2022-08-29T17:01:50.145Z,22.87
2022-08-29T17:04:24.810Z,22.88
2022-08-29T17:06:57.570Z,22.83
2022-08-29T17:09:29.110Z,22.87
2022-08-29T17:12:02.023Z,22.76
2022-08-29T17:14:33.668Z,22.76
2022-08-29T17:17:05.993Z,22.73
2022-08-29T17:19:38.182Z,22.60
2022-08-29T17:22:15.849Z,22.66
2022-08-29T17:24:48.070Z,22.62
2022-08-29T17:27:21.907Z,22.60
2022-08-29T17:29:55.011Z,22.55
2022-08-29T17:32:27.140Z,22.42
2022-08-29T17:34:59.316Z,22.44
2022-08-29T17:37:36.066Z,22.32
2022-08-29T17:40:10.860Z,22.30
2022-08-29T17:42:44.117Z,22.31
2022-08-29T17:45:17.046Z,22.30
2022-08-29T17:47:49.542Z,22.21
2022-08-29T17:50:22.814Z,22.24
2022-08-29T17:52:55.439Z,22.18
2022-08-29T17:55:30.139Z,22.11
2022-08-29T17:58:01.036Z,22.09
2022-08-29T18:00:33.280Z,22.06
2022-08-29T18:03:05.607Z,22.04
2022-08-29T18:05:37.949Z,22.03
2022-08-29T18:08:10.245Z,21.97
2022-08-29T18:10:43.137Z,21.97
2022-08-29T18:13:19.737Z,21.99
2022-08-29T18:15:53.982Z,22.02
2022-08-29T18:18:26.435Z,21.97
2022-08-29T18:20:59.128Z,21.92
2022-08-29T18:23:31.505Z,21.81
2022-08-29T18:26:04.184Z,21.89
2022-08-29T18:28:36.739Z,21.84
2022-08-29T18:31:09.864Z,21.84
2022-08-29T18:33:59.449Z,21.87
2022-08-29T18:36:34.568Z,21.85
2022-08-29T18:39:07.787Z,21.73
2022-08-29T18:41:40.857Z,21.83
2022-08-29T18:44:13.627Z,21.88
2022-08-29T18:46:48.414Z,21.87
2022-08-29T18:49:41.041Z,21.81
2022-08-29T18:52:13.858Z,21.82
2022-08-29T18:54:46.169Z,21.82
2022-08-29T18:57:18.753Z,21.78
2022-08-29T18:59:51.084Z,21.75
2022-08-29T19:02:23.597Z,21.81
2022-08-29T19:04:55.869Z,21.76
2022-08-29T19:07:28.420Z,21.70
2022-08-29T19:10:00.977Z,21.76
2022-08-29T19:12:35.273Z,21.78
2022-08-29T19:15:09.972Z,21.78
2022-08-29T19:17:43.108Z,21.73
2022-08-29T19:20:39.095Z,21.71
2022-08-29T19:23:13.252Z,21.62
2022-08-29T19:25:46.384Z,21.63
2022-08-29T19:28:19.951Z,21.50
2022-08-29T19:30:54.680Z,21.38
2022-08-29T19:33:25.863Z,21.41
2022-08-29T19:35:58.196Z,21.46
2022-08-29T19:38:31.580Z,21.36
2022-08-29T19:41:05.318Z,21.37
2022-08-29T19:43:38.766Z,21.48
2022-08-29T19:46:16.662Z,21.42
2022-08-29T19:48:51.610Z,21.27
2022-08-29T19:51:25.770Z,21.40
2022-08-29T19:53:59.210Z,21.43
2022-08-29T19:56:33.392Z,21.40
2022-08-29T19:59:06.002Z,21.48
2022-08-29T20:01:39.336Z,21.47
2022-08-29T20:04:11.583Z,21.50
2022-08-29T20:06:46.804Z,21.49
2022-08-29T20:09:20.696Z,21.45
2022-08-29T20:11:53.197Z,21.39
2022-08-29T20:14:26.119Z,21.45
2022-08-29T20:16:58.405Z,21.48
2022-08-29T20:19:31.592Z,21.43
2022-08-29T20:22:04.311Z,21.40
2022-08-29T20:24:36.625Z,21.39
2022-08-29T20:27:09.136Z,21.41
2022-08-29T20:29:41.772Z,21.38
2022-08-29T20:32:14.323Z,21.38
2022-08-29T20:34:46.695Z,21.39
2022-08-29T20:37:20.177Z,21.42
2022-08-29T20:39:52.598Z,21.42
2022-08-29T20:42:25.460Z,21.39
2022-08-29T20:45:00.207Z,21.38
2022-08-29T20:47:32.581Z,21.36
2022-08-29T20:50:04.906Z,21.41
2022-08-29T20:52:39.805Z,21.41
2022-08-29T20:55:12.758Z,21.38
2022-08-29T20:57:45.165Z,21.37
2022-08-29T21:00:19.849Z,21.40
2022-08-29T21:03:09.780Z,21.43
2022-08-29T21:05:45.716Z,21.48
2022-08-29T21:08:20.299Z,21.48
2022-08-29T21:10:57.769Z,21.47
2022-08-29T21:13:30.622Z,21.49
2022-08-29T21:16:04.683Z,21.48
2022-08-29T21:18:36.737Z,21.47
2022-08-29T21:21:12.216Z,21.51
2022-08-29T21:23:44.512Z,21.44
2022-08-29T21:26:17.871Z,21.50
2022-08-29T21:28:50.149Z,21.54
2022-08-29T21:31:22.408Z,21.52
2022-08-29T21:33:54.911Z,21.51
2022-08-29T21:36:29.454Z,21.54
2022-08-29T21:39:03.036Z,21.55
2022-08-29T21:41:38.858Z,21.52
2022-08-29T21:44:12.509Z,21.54
2022-08-29T21:46:49.037Z,21.57
2022-08-29T21:49:22.591Z,21.57
2022-08-29T21:51:55.057Z,21.53
2022-08-29T21:54:27.218Z,21.53
2022-08-29T21:56:59.555Z,21.52
2022-08-29T21:59:31.812Z,21.51
2022-08-29T22:02:04.331Z,21.48
2022-08-29T22:04:36.783Z,21.46
2022-08-29T22:07:10.849Z,21.48
2022-08-29T22:09:43.668Z,21.38
2022-08-29T22:12:15.631Z,21.38
2022-08-29T22:15:05.867Z,21.36
2022-08-29T22:17:38.414Z,21.35
2022-08-29T22:20:11.503Z,21.31
2022-08-29T22:22:43.857Z,21.22
2022-08-29T22:25:16.444Z,21.30
2022-08-29T22:27:48.907Z,21.25
2022-08-29T22:30:21.216Z,21.20
2022-08-29T22:32:58.798Z,21.19
2022-08-29T22:35:31.535Z,21.19
2022-08-29T22:38:04.122Z,21.20
2022-08-29T22:40:37.754Z,21.19
2022-08-29T22:43:10.318Z,21.12
2022-08-29T22:45:44.120Z,21.20
2022-08-29T22:48:18.956Z,21.18
2022-08-29T22:50:54.089Z,21.18
2022-08-29T22:53:30.819Z,21.16
2022-08-29T22:56:02.864Z,21.17
2022-08-29T22:58:36.742Z,21.17
2022-08-29T23:01:09.466Z,21.23
2022-08-29T23:03:41.863Z,21.17
2022-08-29T23:06:14.023Z,21.17
2022-08-29T23:08:46.286Z,21.14
2022-08-29T23:11:18.909Z,21.17
2022-08-29T23:13:51.062Z,21.19
2022-08-29T23:16:25.050Z,21.18
2022-08-29T23:18:57.917Z,21.18
2022-08-29T23:21:30.977Z,21.17
2022-08-29T23:24:03.447Z,21.11
2022-08-29T23:26:36.700Z,21.12
2022-08-29T23:29:08.833Z,20.99
2022-08-29T23:31:41.230Z,20.96
2022-08-29T23:34:13.424Z,20.95
2022-08-29T23:36:45.564Z,20.96
2022-08-29T23:39:17.595Z,20.92
2022-08-29T23:41:49.623Z,20.97
2022-08-29T23:44:21.870Z,20.96
2022-08-29T23:46:56.149Z,20.94
2022-08-29T23:49:27.443Z,20.93
2022-08-29T23:51:59.707Z,20.93
2022-08-29T23:54:32.486Z,20.92
2022-08-29T23:57:04.894Z,20.87
2022-08-29T23:59:54.570Z,20.86
