createdAt,value
2019-05-02T00:01:54.281Z,46.13
2019-05-02T00:04:22.814Z,47.70
2019-05-02T00:07:14.452Z,46.23
2019-05-02T00:09:47.341Z,46.07
2019-05-02T00:12:13.351Z,45.53
2019-05-02T00:14:42.370Z,46.50
2019-05-02T00:17:11.042Z,46.70
2019-05-02T00:19:39.738Z,45.90
2019-05-02T00:22:12.208Z,46.07
2019-05-02T00:24:39.244Z,45.47
2019-05-02T00:27:09.029Z,45.53
2019-05-02T00:29:37.618Z,43.97
2019-05-02T00:32:06.437Z,44.50
2019-05-02T00:34:34.888Z,45.03
2019-05-02T00:37:03.894Z,45.07
2019-05-02T00:39:32.551Z,46.90
2019-05-02T00:42:12.062Z,47.03
2019-05-02T00:44:31.498Z,43.93
2019-05-02T00:47:06.050Z,45.20
2019-05-02T00:49:35.521Z,47.20
2019-05-02T00:52:03.175Z,46.10
2019-05-02T00:54:31.974Z,45.03
2019-05-02T00:57:00.573Z,46.80
2019-05-02T00:59:29.247Z,44.40
2019-05-02T01:02:00.023Z,46.17
2019-05-02T01:04:31.426Z,45.37
2019-05-02T01:06:59.888Z,45.83
2019-05-02T01:09:28.891Z,48.57
2019-05-02T01:11:57.475Z,46.37
2019-05-02T01:14:31.887Z,44.57
2019-05-02T01:16:58.945Z,47.13
2019-05-02T01:19:27.597Z,46.47
2019-05-02T01:21:56.128Z,47.97
2019-05-02T01:24:24.723Z,47.00
2019-05-02T01:26:54.987Z,46.67
2019-05-02T01:29:40.281Z,48.67
2019-05-02T01:32:12.961Z,48.70
2019-05-02T01:34:56.427Z,47.90
2019-05-02T01:37:32.661Z,49.17
2019-05-02T01:40:01.223Z,48.90
2019-05-02T01:42:39.551Z,49.07
2019-05-02T01:45:00.139Z,47.40
2019-05-02T01:47:29.073Z,51.47
2019-05-02T01:49:59.280Z,52.50
2019-05-02T01:52:28.138Z,52.30
2019-05-02T01:54:56.829Z,51.27
2019-05-02T01:57:25.427Z,49.90
2019-05-02T01:59:54.109Z,51.33
2019-05-02T02:02:22.881Z,52.73
2019-05-02T02:04:52.092Z,52.43
2019-05-02T02:07:22.092Z,53.00
2019-05-02T02:09:50.799Z,53.17
2019-05-02T02:12:19.567Z,52.73
2019-05-02T02:14:53.295Z,54.53
2019-05-02T02:17:18.573Z,53.23
2019-05-02T02:19:48.879Z,50.97
2019-05-02T02:22:28.274Z,54.63
2019-05-02T02:25:14.998Z,51.87
2019-05-02T02:27:43.839Z,52.40
2019-05-02T02:30:17.568Z,52.97
2019-05-02T02:32:43.062Z,53.03
2019-05-02T02:35:12.667Z,52.60
2019-05-02T02:37:51.943Z,53.70
2019-05-02T02:40:12.058Z,53.07
2019-05-02T02:42:40.671Z,53.27
2019-05-02T02:45:18.888Z,52.83
2019-05-02T02:47:43.780Z,53.83
2019-05-02T02:50:12.306Z,53.23
2019-05-02T02:52:44.496Z,53.37
2019-05-02T02:55:16.024Z,52.93
2019-05-02T02:57:41.369Z,52.27
2019-05-02T03:00:11.106Z,53.47
2019-05-02T03:02:47.606Z,51.87
2019-05-02T03:05:10.325Z,52.63
2019-05-02T03:07:38.965Z,51.13
2019-05-02T03:10:08.481Z,50.53
2019-05-02T03:12:43.659Z,53.37
2019-05-02T03:15:13.829Z,49.93
2019-05-02T03:17:42.439Z,50.70
2019-05-02T03:20:10.923Z,53.83
2019-05-02T03:22:42.038Z,55.27
2019-05-02T03:25:09.525Z,56.07
2019-05-02T03:27:40.262Z,54.77
2019-05-02T03:30:08.235Z,56.97
2019-05-02T03:32:36.924Z,57.10
2019-05-02T03:35:05.643Z,55.10
2019-05-02T03:37:34.133Z,55.60
2019-05-02T03:40:02.712Z,55.17
2019-05-02T03:42:43.924Z,54.20
2019-05-02T03:45:04.600Z,53.83
2019-05-02T03:47:36.899Z,56.30
2019-05-02T03:50:09.374Z,53.50
2019-05-02T03:52:43.812Z,56.63
2019-05-02T03:55:08.440Z,54.10
2019-05-02T03:57:41.439Z,54.63
2019-05-02T04:00:13.628Z,53.70
2019-05-02T04:02:38.687Z,57.10
2019-05-02T04:05:07.249Z,56.00
2019-05-02T04:07:40.652Z,53.23
2019-05-02T04:10:06.481Z,56.07
2019-05-02T04:12:35.272Z,54.53
2019-05-02T04:15:09.129Z,55.03
2019-05-02T04:17:37.215Z,55.10
2019-05-02T04:20:09.427Z,57.23
2019-05-02T04:22:42.605Z,55.17
2019-05-02T04:25:07.195Z,53.17
2019-05-02T04:27:35.951Z,54.77
2019-05-02T04:30:11.453Z,54.77
2019-05-02T04:32:36.529Z,53.50
2019-05-02T04:35:06.006Z,53.67
2019-05-02T04:37:40.491Z,55.13
2019-05-02T04:40:09.096Z,53.87
2019-05-02T04:42:39.158Z,56.70
2019-05-02T04:45:24.212Z,55.33
2019-05-02T04:47:39.043Z,55.27
2019-05-02T04:50:17.520Z,58.33
2019-05-02T04:52:47.372Z,57.03
2019-05-02T04:55:19.825Z,55.83
2019-05-02T04:57:46.878Z,56.30
2019-05-02T05:00:11.491Z,56.87
2019-05-02T05:02:39.984Z,57.07
2019-05-02T05:05:08.563Z,56.97
2019-05-02T05:07:41.016Z,56.17
2019-05-02T05:10:08.381Z,54.93
2019-05-02T05:12:38.064Z,55.73
2019-05-02T05:15:07.882Z,56.07
2019-05-02T05:17:37.519Z,55.73
2019-05-02T05:20:13.734Z,55.47
2019-05-02T05:22:44.348Z,55.23
2019-05-02T05:25:12.363Z,53.63
2019-05-02T05:27:39.120Z,56.27
2019-05-02T05:30:14.685Z,57.07
2019-05-02T05:32:38.129Z,54.50
2019-05-02T05:35:09.157Z,57.20
2019-05-02T05:37:38.250Z,54.10
2019-05-02T05:40:08.333Z,55.57
2019-05-02T05:42:37.893Z,53.37
2019-05-02T05:45:09.733Z,57.20
2019-05-02T05:47:37.830Z,55.80
2019-05-02T05:50:08.297Z,55.50
2019-05-02T05:52:38.828Z,50.87
2019-05-02T05:55:07.858Z,54.07
2019-05-02T05:57:38.428Z,55.37
2019-05-02T06:00:16.016Z,52.03
2019-05-02T06:02:52.735Z,53.30
2019-05-02T06:05:10.498Z,51.80
2019-05-02T06:07:41.894Z,53.90
2019-05-02T06:10:09.946Z,55.63
2019-05-02T06:12:38.767Z,55.93
2019-05-02T06:15:07.455Z,57.20
2019-05-02T06:17:35.971Z,56.63
2019-05-02T06:20:06.857Z,54.10
2019-05-02T06:22:35.402Z,55.27
2019-05-02T06:25:09.442Z,55.90
2019-05-02T06:27:38.201Z,53.73
2019-05-02T06:30:07.450Z,57.70
2019-05-02T06:32:36.169Z,54.40
2019-05-02T06:35:06.640Z,55.83
2019-05-02T06:37:35.286Z,53.60
2019-05-02T06:40:07.979Z,53.07
2019-05-02T06:42:38.059Z,55.30
2019-05-02T06:45:09.910Z,54.30
2019-05-02T06:47:41.564Z,53.00
2019-05-02T06:50:09.141Z,54.93
2019-05-02T06:52:37.735Z,55.90
2019-05-02T06:55:07.313Z,56.97
2019-05-02T06:57:35.877Z,56.13
2019-05-02T07:00:06.708Z,54.17
2019-05-02T07:02:35.522Z,56.20
2019-05-02T07:05:06.285Z,53.00
2019-05-02T07:07:37.125Z,50.63
2019-05-02T07:10:07.939Z,54.93
2019-05-02T07:12:36.459Z,52.23
2019-05-02T07:15:09.733Z,54.33
2019-05-02T07:17:42.789Z,52.57
2019-05-02T07:20:11.295Z,53.97
2019-05-02T07:22:40.836Z,54.30
2019-05-02T07:25:09.630Z,55.97
2019-05-02T07:27:39.323Z,55.93
2019-05-02T07:30:08.401Z,55.40
2019-05-02T07:32:36.970Z,55.17
2019-05-02T07:35:06.434Z,55.47
2019-05-02T07:37:34.952Z,54.47
2019-05-02T07:40:05.370Z,81.93
2019-05-02T07:42:36.956Z,53.67
2019-05-02T07:45:09.266Z,53.87
2019-05-02T07:47:40.368Z,52.13
2019-05-02T07:50:10.362Z,53.20
2019-05-02T07:52:36.859Z,53.93
2019-05-02T07:55:09.650Z,52.53
2019-05-02T07:57:36.468Z,55.17
2019-05-02T08:00:13.335Z,54.60
2019-05-02T08:02:42.152Z,53.83
2019-05-02T08:05:15.752Z,52.43
2019-05-02T08:07:40.922Z,56.57
2019-05-02T08:10:09.729Z,57.00
2019-05-02T08:12:38.317Z,57.93
2019-05-02T08:15:13.336Z,53.40
2019-05-02T08:17:38.299Z,56.43
2019-05-02T08:20:08.685Z,53.57
2019-05-02T08:22:37.310Z,53.30
2019-05-02T08:25:10.500Z,55.80
2019-05-02T08:27:38.987Z,54.30
2019-05-02T08:30:10.476Z,55.10
2019-05-02T08:32:39.023Z,53.17
2019-05-02T08:35:07.571Z,57.53
2019-05-02T08:37:41.106Z,56.23
2019-05-02T08:40:10.501Z,55.57
2019-05-02T08:42:37.479Z,58.13
2019-05-02T08:45:07.215Z,54.73
2019-05-02T08:47:36.115Z,56.37
2019-05-02T08:50:07.782Z,55.87
2019-05-02T08:52:36.926Z,58.17
2019-05-02T08:55:09.866Z,58.63
2019-05-02T08:57:37.739Z,56.03
2019-05-02T09:00:06.674Z,55.60
2019-05-02T09:02:41.562Z,57.30
2019-05-02T09:05:06.103Z,56.07
2019-05-02T09:07:36.994Z,57.00
2019-05-02T09:10:08.218Z,55.03
2019-05-02T09:12:42.253Z,57.27
2019-05-02T09:15:07.393Z,58.53
2019-05-02T09:17:38.706Z,59.83
2019-05-02T09:20:15.485Z,58.80
2019-05-02T09:22:39.470Z,61.07
2019-05-02T09:25:07.998Z,62.80
2019-05-02T09:27:36.498Z,62.87
2019-05-02T09:30:12.129Z,63.20
2019-05-02T09:32:41.907Z,65.47
2019-05-02T09:35:11.739Z,67.07
2019-05-02T09:37:41.957Z,68.83
2019-05-02T09:40:12.634Z,65.47
2019-05-02T09:42:43.002Z,68.80
2019-05-02T09:45:15.951Z,68.60
2019-05-02T09:47:56.737Z,66.33
2019-05-02T09:50:15.310Z,64.53
2019-05-02T09:52:44.493Z,64.67
2019-05-02T09:55:15.501Z,61.10
2019-05-02T09:57:44.094Z,63.40
2019-05-02T10:00:17.052Z,64.63
2019-05-02T10:02:45.767Z,62.07
2019-05-02T10:05:14.401Z,59.87
2019-05-02T10:07:43.090Z,59.83
2019-05-02T10:10:12.621Z,60.40
2019-05-02T10:12:42.705Z,57.73
2019-05-02T10:15:12.913Z,58.27
2019-05-02T10:17:42.898Z,63.00
2019-05-02T10:20:12.536Z,61.37
2019-05-02T10:22:41.904Z,59.80
2019-05-02T10:25:11.816Z,60.80
2019-05-02T10:27:46.029Z,62.07
2019-05-02T10:30:15.569Z,62.37
2019-05-02T10:32:42.819Z,59.50
2019-05-02T10:35:13.372Z,61.57
2019-05-02T10:37:43.065Z,63.20
2019-05-02T10:40:13.409Z,60.83
2019-05-02T10:42:42.077Z,61.57
2019-05-02T10:45:12.994Z,63.07
2019-05-02T10:47:42.275Z,61.07
2019-05-02T10:50:16.319Z,59.77
2019-05-02T10:52:45.793Z,60.30
2019-05-02T10:55:14.529Z,63.17
2019-05-02T10:57:43.067Z,60.87
2019-05-02T11:00:22.753Z,58.87
2019-05-02T11:03:09.086Z,57.43
2019-05-02T11:05:42.025Z,57.93
2019-05-02T11:08:12.016Z,58.27
2019-05-02T11:10:42.292Z,58.27
2019-05-02T11:13:15.575Z,56.73
2019-05-02T11:16:02.922Z,56.90
2019-05-02T11:18:42.330Z,57.27
2019-05-02T11:21:08.102Z,57.33
2019-05-02T11:23:33.786Z,56.73
2019-05-02T11:26:02.494Z,57.80
2019-05-02T11:28:32.371Z,55.67
2019-05-02T11:31:04.490Z,53.83
2019-05-02T11:33:32.530Z,57.53
2019-05-02T11:36:02.515Z,53.37
2019-05-02T11:38:48.606Z,54.13
2019-05-02T11:41:02.779Z,51.37
2019-05-02T11:43:32.594Z,51.90
2019-05-02T11:46:06.941Z,52.43
2019-05-02T11:48:31.998Z,51.63
2019-05-02T11:51:02.612Z,51.33
2019-05-02T11:53:32.554Z,47.07
2019-05-02T11:56:03.660Z,42.63
2019-05-02T11:58:32.524Z,45.90
2019-05-02T12:01:05.105Z,49.30
2019-05-02T12:03:37.129Z,46.43
2019-05-02T12:06:06.647Z,43.53
2019-05-02T12:08:39.350Z,42.60
2019-05-02T12:11:08.434Z,41.10
2019-05-02T12:13:37.090Z,40.37
2019-05-02T12:16:08.569Z,37.37
2019-05-02T12:18:37.226Z,35.67
2019-05-02T12:21:06.848Z,37.37
2019-05-02T12:23:36.394Z,37.50
2019-05-02T12:26:05.402Z,37.13
2019-05-02T12:28:36.762Z,36.30
2019-05-02T12:31:08.029Z,34.10
2019-05-02T12:33:37.489Z,35.63
2019-05-02T12:36:06.226Z,8.83
2019-05-02T12:38:34.930Z,7.30
2019-05-02T12:41:03.401Z,6.47
2019-05-02T12:43:31.970Z,6.80
2019-05-02T12:46:02.225Z,10.33
2019-05-02T12:48:32.787Z,11.13
2019-05-02T12:51:01.957Z,13.40
2019-05-02T12:53:32.536Z,9.97
2019-05-02T12:56:02.181Z,11.63
2019-05-02T12:58:32.553Z,13.70
2019-05-02T13:01:02.837Z,15.33
2019-05-02T13:03:38.935Z,12.93
2019-05-02T13:06:08.582Z,14.47
2019-05-02T13:08:49.655Z,16.07
2019-05-02T13:11:32.103Z,17.40
2019-05-02T13:14:02.220Z,18.63
2019-05-02T13:16:33.334Z,18.60
2019-05-02T13:19:03.130Z,17.47
2019-05-02T13:21:58.337Z,18.23
2019-05-02T13:24:29.365Z,17.63
2019-05-02T13:26:59.393Z,17.03
2019-05-02T13:29:26.681Z,17.07
2019-05-02T13:32:18.649Z,17.17
2019-05-02T13:34:48.709Z,18.37
2019-05-02T13:37:18.819Z,14.83
2019-05-02T13:40:05.146Z,15.20
2019-05-02T13:42:33.800Z,14.30
2019-05-02T13:45:04.013Z,13.70
2019-05-02T13:47:33.019Z,15.17
2019-05-02T13:50:03.838Z,13.40
2019-05-02T13:52:33.201Z,12.33
2019-05-02T13:55:02.005Z,12.13
2019-05-02T13:57:34.924Z,11.50
2019-05-02T14:00:02.321Z,11.83
2019-05-02T14:02:42.634Z,12.53
2019-05-02T14:05:12.853Z,23.40
2019-05-02T14:07:43.125Z,12.23
2019-05-02T14:10:32.147Z,12.33
2019-05-02T14:13:03.761Z,13.40
2019-05-02T14:15:34.017Z,13.03
2019-05-02T14:18:02.682Z,14.73
2019-05-02T14:20:33.038Z,14.17
2019-05-02T14:23:02.230Z,13.13
2019-05-02T14:25:32.192Z,14.33
2019-05-02T14:28:03.033Z,14.67
2019-05-02T14:30:37.332Z,15.30
2019-05-02T14:33:03.066Z,15.17
2019-05-02T14:35:36.117Z,15.63
2019-05-02T14:38:12.851Z,16.83
2019-05-02T14:40:43.869Z,15.27
2019-05-02T14:43:14.056Z,15.40
2019-05-02T14:45:43.944Z,16.37
2019-05-02T14:48:21.148Z,16.00
2019-05-02T14:50:45.742Z,15.53
2019-05-02T14:53:16.781Z,15.67
2019-05-02T14:55:47.361Z,14.00
2019-05-02T14:58:15.979Z,14.57
2019-05-02T15:00:48.085Z,17.00
2019-05-02T15:03:19.073Z,16.67
2019-05-02T15:05:47.149Z,18.37
2019-05-02T15:08:15.709Z,17.90
2019-05-02T15:10:52.463Z,18.37
2019-05-02T15:13:14.622Z,18.80
2019-05-02T15:15:43.594Z,18.33
2019-05-02T15:18:17.260Z,20.30
2019-05-02T15:20:42.617Z,21.03
2019-05-02T15:23:14.432Z,22.00
2019-05-02T15:25:42.366Z,30.17
2019-05-02T15:28:13.117Z,23.90
2019-05-02T15:30:48.257Z,25.53
2019-05-02T15:33:17.112Z,24.87
2019-05-02T15:35:52.646Z,24.13
2019-05-02T15:38:27.778Z,26.53
2019-05-02T15:40:53.802Z,31.00
2019-05-02T15:43:22.165Z,39.80
2019-05-02T15:45:53.429Z,31.23
2019-05-02T15:48:27.304Z,29.50
2019-05-02T15:50:54.953Z,31.63
2019-05-02T15:53:24.294Z,30.53
2019-05-02T15:55:52.782Z,32.83
2019-05-02T15:58:25.986Z,34.03
2019-05-02T16:00:56.643Z,33.53
2019-05-02T16:03:25.168Z,36.33
2019-05-02T16:05:53.651Z,32.67
2019-05-02T16:08:22.216Z,32.03
2019-05-02T16:10:50.762Z,30.13
2019-05-02T16:13:19.297Z,31.53
2019-05-02T16:15:47.856Z,30.23
2019-05-02T16:18:16.353Z,32.73
2019-05-02T16:20:48.845Z,33.17
2019-05-02T16:23:18.999Z,29.17
2019-05-02T16:25:47.037Z,30.43
2019-05-02T16:28:15.494Z,30.17
2019-05-02T16:30:47.641Z,29.47
2019-05-02T16:33:19.754Z,27.20
2019-05-02T16:35:50.718Z,26.90
2019-05-02T16:38:16.484Z,26.47
2019-05-02T16:40:44.984Z,26.60
2019-05-02T16:43:13.519Z,27.03
2019-05-02T16:45:43.971Z,27.43
2019-05-02T16:48:12.620Z,25.60
2019-05-02T16:50:42.088Z,27.07
2019-05-02T16:53:11.682Z,27.97
2019-05-02T16:55:43.447Z,27.57
2019-05-02T16:58:11.860Z,28.17
2019-05-02T17:00:44.012Z,29.67
2019-05-02T17:03:12.546Z,29.20
2019-05-02T17:05:44.311Z,30.60
2019-05-02T17:08:18.909Z,28.27
2019-05-02T17:10:47.233Z,29.07
2019-05-02T17:13:15.415Z,28.80
2019-05-02T17:15:43.988Z,29.97
2019-05-02T17:18:14.653Z,29.13
2019-05-02T17:20:47.122Z,27.43
2019-05-02T17:23:13.017Z,28.80
2019-05-02T17:25:41.708Z,29.60
2019-05-02T17:28:12.800Z,30.77
2019-05-02T17:30:42.668Z,28.80
2019-05-02T17:33:12.784Z,28.23
2019-05-02T17:35:48.786Z,27.80
2019-05-02T17:38:12.065Z,26.23
2019-05-02T17:40:42.207Z,27.27
2019-05-02T17:43:10.913Z,27.10
2019-05-02T17:45:40.274Z,26.80
2019-05-02T17:48:15.667Z,25.70
2019-05-02T17:50:43.400Z,24.60
2019-05-02T17:53:12.061Z,24.20
2019-05-02T17:55:42.683Z,24.00
2019-05-02T17:58:16.359Z,24.87
2019-05-02T18:00:43.149Z,24.43
2019-05-02T18:03:15.426Z,24.83
2019-05-02T18:05:44.025Z,23.70
2019-05-02T18:08:14.719Z,24.53
2019-05-02T18:10:42.690Z,25.47
2019-05-02T18:13:12.180Z,26.77
2019-05-02T18:15:41.683Z,23.47
2019-05-02T18:18:10.288Z,23.13
2019-05-02T18:20:42.638Z,24.43
2019-05-02T18:23:08.902Z,23.17
2019-05-02T18:25:38.039Z,25.70
2019-05-02T18:28:06.703Z,22.30
2019-05-02T18:30:35.230Z,23.90
2019-05-02T18:33:07.249Z,24.53
2019-05-02T18:35:37.435Z,23.37
2019-05-02T18:38:04.526Z,24.63
2019-05-02T18:40:33.142Z,23.90
2019-05-02T18:43:05.118Z,23.50
2019-05-02T18:45:31.950Z,26.30
2019-05-02T18:48:05.223Z,24.50
2019-05-02T18:50:36.742Z,24.87
2019-05-02T18:53:03.889Z,26.13
2019-05-02T18:55:33.107Z,28.13
2019-05-02T18:58:05.145Z,27.90
2019-05-02T19:00:36.182Z,26.30
2019-05-02T19:03:02.792Z,30.67
2019-05-02T19:05:32.538Z,27.43
2019-05-02T19:08:02.451Z,27.20
2019-05-02T19:10:32.337Z,28.83
2019-05-02T19:13:04.506Z,28.77
2019-05-02T19:15:34.111Z,29.20
2019-05-02T19:18:02.674Z,27.07
2019-05-02T19:20:37.336Z,30.20
2019-05-02T19:23:05.811Z,30.07
2019-05-02T19:25:34.274Z,28.87
2019-05-02T19:28:12.221Z,28.97
2019-05-02T19:30:42.485Z,29.23
2019-05-02T19:33:12.127Z,28.93
2019-05-02T19:35:45.333Z,28.43
2019-05-02T19:38:11.854Z,28.73
2019-05-02T19:40:42.613Z,27.33
2019-05-02T19:43:14.102Z,26.90
2019-05-02T19:45:40.849Z,27.30
2019-05-02T19:48:09.416Z,27.50
2019-05-02T19:50:41.682Z,22.43
2019-05-02T19:53:15.249Z,21.20
2019-05-02T19:55:38.299Z,20.77
2019-05-02T19:58:07.237Z,21.27
2019-05-02T20:00:36.520Z,22.83
2019-05-02T20:03:06.523Z,21.33
2019-05-02T20:05:35.115Z,22.87
2019-05-02T20:08:05.690Z,21.80
2019-05-02T20:10:35.456Z,21.40
2019-05-02T20:13:04.144Z,20.47
2019-05-02T20:15:34.220Z,20.30
2019-05-02T20:18:04.780Z,20.27
2019-05-02T20:20:54.894Z,20.53
2019-05-02T20:23:28.668Z,20.57
2019-05-02T20:25:53.600Z,19.80
2019-05-02T20:28:22.071Z,20.63
2019-05-02T20:30:52.523Z,21.33
2019-05-02T20:33:22.275Z,21.97
2019-05-02T20:35:52.818Z,20.77
2019-05-02T20:38:22.457Z,21.90
2019-05-02T20:40:52.188Z,20.70
2019-05-02T20:43:22.595Z,21.87
2019-05-02T20:45:52.796Z,22.43
2019-05-02T20:48:22.686Z,21.33
2019-05-02T20:50:52.079Z,19.60
2019-05-02T20:53:28.745Z,20.03
2019-05-02T20:55:52.345Z,18.67
2019-05-02T20:58:22.042Z,19.50
2019-05-02T21:01:04.992Z,18.70
2019-05-02T21:03:21.003Z,18.07
2019-05-02T21:05:52.044Z,18.17
2019-05-02T21:08:22.311Z,17.83
2019-05-02T21:10:52.609Z,17.60
2019-05-02T21:13:22.099Z,15.83
2019-05-02T21:15:52.362Z,15.23
2019-05-02T21:18:22.073Z,15.80
2019-05-02T21:20:52.549Z,14.07
2019-05-02T21:23:21.857Z,14.37
2019-05-02T21:25:52.367Z,14.10
2019-05-02T21:28:22.555Z,14.03
2019-05-02T21:30:52.335Z,13.83
2019-05-02T21:33:32.822Z,14.13
2019-05-02T21:36:01.992Z,14.00
2019-05-02T21:38:31.990Z,12.17
2019-05-02T21:41:00.656Z,13.97
2019-05-02T21:43:29.164Z,15.77
2019-05-02T21:45:57.646Z,13.47
2019-05-02T21:48:27.552Z,13.43
2019-05-02T21:50:57.792Z,10.77
2019-05-02T21:54:03.774Z,11.20
2019-05-02T21:56:36.596Z,11.63
2019-05-02T21:59:06.303Z,10.27
2019-05-02T22:01:43.504Z,10.80
2019-05-02T22:04:13.158Z,10.93
2019-05-02T22:06:46.793Z,10.70
2019-05-02T22:09:15.273Z,9.97
2019-05-02T22:11:43.778Z,10.30
2019-05-02T22:14:13.219Z,11.10
2019-05-02T22:16:42.455Z,11.60
2019-05-02T22:19:11.059Z,11.40
2019-05-02T22:21:39.676Z,10.17
2019-05-02T22:24:11.534Z,11.17
2019-05-02T22:26:38.419Z,11.77
2019-05-02T22:29:06.997Z,11.37
2019-05-02T22:31:35.673Z,11.23
2019-05-02T22:34:07.239Z,10.73
2019-05-02T22:36:35.970Z,10.53
2019-05-02T22:39:17.415Z,12.03
2019-05-02T22:41:45.913Z,11.33
2019-05-02T22:44:14.404Z,9.87
2019-05-02T22:46:46.046Z,10.07
2019-05-02T22:49:15.106Z,10.30
2019-05-02T22:51:44.116Z,9.70
2019-05-02T22:54:24.274Z,11.10
2019-05-02T22:56:43.832Z,10.97
2019-05-02T22:59:12.388Z,10.90
2019-05-02T23:01:42.198Z,10.30
2019-05-02T23:04:12.748Z,10.77
2019-05-02T23:06:43.822Z,10.47
2019-05-02T23:09:12.650Z,10.40
2019-05-02T23:11:42.551Z,12.50
2019-05-02T23:14:15.120Z,11.73
2019-05-02T23:16:43.638Z,12.13
2019-05-02T23:19:12.506Z,11.87
2019-05-02T23:21:42.298Z,11.73
2019-05-02T23:24:14.533Z,12.93
2019-05-02T23:26:44.564Z,11.27
2019-05-02T23:29:14.694Z,11.60
2019-05-02T23:31:43.225Z,11.50
2019-05-02T23:34:11.720Z,11.70
2019-05-02T23:36:41.601Z,11.27
2019-05-02T23:39:12.075Z,11.17
2019-05-02T23:41:42.033Z,11.30
2019-05-02T23:44:12.299Z,9.83
2019-05-02T23:46:42.388Z,11.40
2019-05-02T23:49:12.711Z,10.10
2019-05-02T23:51:42.678Z,9.03
2019-05-02T23:54:12.869Z,9.33
2019-05-02T23:56:43.095Z,10.10
2019-05-02T23:59:12.194Z,9.90
