createdAt,value
2023-10-22T00:00:21.415Z,12.20
2023-10-22T00:02:48.139Z,12.10
2023-10-22T00:05:14.814Z,12.00
2023-10-22T00:07:41.579Z,11.90
2023-10-22T00:10:08.545Z,11.80
2023-10-22T00:12:35.800Z,11.80
2023-10-22T00:15:02.532Z,11.80
2023-10-22T00:17:29.262Z,11.70
2023-10-22T00:19:56.039Z,11.60
2023-10-22T00:22:22.705Z,11.60
2023-10-22T00:24:49.608Z,11.60
2023-10-22T00:27:16.293Z,11.50
2023-10-22T00:29:43.005Z,11.40
2023-10-22T00:32:09.752Z,11.40
2023-10-22T00:34:36.754Z,11.30
2023-10-22T00:37:04.053Z,11.30
2023-10-22T00:39:30.955Z,11.20
2023-10-22T00:41:58.234Z,11.30
2023-10-22T00:44:25.102Z,11.20
2023-10-22T00:50:53.625Z,11.20
2023-10-22T00:53:21.095Z,11.30
2023-10-22T00:55:48.519Z,11.30
2023-10-22T00:58:16.684Z,11.30
2023-10-22T01:00:45.512Z,11.30
2023-10-22T01:03:12.407Z,11.30
2023-10-22T01:05:39.412Z,11.20
2023-10-22T01:08:06.664Z,11.20
2023-10-22T01:10:34.002Z,11.20
2023-10-22T01:13:01.397Z,11.10
2023-10-22T01:15:28.341Z,11.10
2023-10-22T01:17:55.816Z,11.10
2023-10-22T01:20:22.742Z,11.10
2023-10-22T01:22:49.474Z,11.10
2023-10-22T01:25:16.220Z,11.00
2023-10-22T01:27:44.115Z,11.00
2023-10-22T01:30:11.226Z,11.00
2023-10-22T01:32:37.981Z,10.90
2023-10-22T01:35:06.334Z,10.90
2023-10-22T01:37:37.892Z,10.90
2023-10-22T01:40:04.901Z,10.80
2023-10-22T01:42:33.111Z,10.80
2023-10-22T01:45:00.211Z,10.80
2023-10-22T01:47:27.023Z,10.90
2023-10-22T01:49:53.736Z,10.90
2023-10-22T01:52:20.581Z,10.80
2023-10-22T01:54:47.278Z,10.70
2023-10-22T01:57:14.075Z,10.70
2023-10-22T01:59:42.650Z,10.60
2023-10-22T02:02:09.998Z,10.60
2023-10-22T02:04:37.595Z,10.70
2023-10-22T02:07:06.061Z,10.60
2023-10-22T02:09:32.745Z,10.70
2023-10-22T02:11:59.540Z,10.70
2023-10-22T02:14:26.435Z,10.70
2023-10-22T02:16:53.534Z,10.70
2023-10-22T02:19:21.132Z,10.60
2023-10-22T02:21:47.786Z,10.60
2023-10-22T02:24:14.891Z,10.50
2023-10-22T02:26:41.626Z,10.60
2023-10-22T02:29:09.522Z,10.60
2023-10-22T02:31:36.192Z,10.60
2023-10-22T02:34:04.808Z,10.70
2023-10-22T02:36:31.542Z,10.70
2023-10-22T02:38:58.256Z,10.70
2023-10-22T02:41:24.990Z,10.80
2023-10-22T02:43:51.693Z,10.80
2023-10-22T02:46:18.455Z,10.90
2023-10-22T02:48:45.234Z,10.90
2023-10-22T02:51:12.511Z,11.00
2023-10-22T02:53:39.393Z,10.90
2023-10-22T02:56:08.269Z,10.90
2023-10-22T02:58:35.052Z,10.90
2023-10-22T03:01:20.063Z,10.90
2023-10-22T03:03:46.934Z,10.80
2023-10-22T03:06:14.028Z,11.00
2023-10-22T03:08:42.340Z,10.90
2023-10-22T03:11:19.672Z,10.90
2023-10-22T03:13:52.078Z,10.90
2023-10-22T03:16:19.202Z,10.90
2023-10-22T03:18:47.824Z,10.90
2023-10-22T03:21:17.581Z,10.80
2023-10-22T03:23:46.817Z,10.80
2023-10-22T03:26:17.095Z,10.90
2023-10-22T03:28:45.037Z,10.80
2023-10-22T03:31:13.536Z,10.90
2023-10-22T03:33:40.377Z,10.90
2023-10-22T03:36:07.347Z,10.90
2023-10-22T03:38:34.098Z,10.90
2023-10-22T03:41:04.864Z,10.90
2023-10-22T03:43:32.740Z,10.80
2023-10-22T03:46:00.833Z,10.90
2023-10-22T03:48:28.942Z,10.80
2023-10-22T03:50:56.548Z,10.90
2023-10-22T03:53:23.484Z,10.90
2023-10-22T03:55:50.416Z,10.80
2023-10-22T03:58:17.333Z,10.70
2023-10-22T04:00:44.076Z,10.70
2023-10-22T04:03:10.950Z,10.70
2023-10-22T04:05:37.800Z,10.60
2023-10-22T04:08:04.890Z,10.60
2023-10-22T04:10:31.951Z,10.70
2023-10-22T04:12:58.639Z,10.70
2023-10-22T04:15:25.296Z,10.70
2023-10-22T04:17:52.054Z,10.70
2023-10-22T04:20:18.791Z,10.70
2023-10-22T04:22:45.638Z,10.70
2023-10-22T04:25:14.589Z,10.60
2023-10-22T04:27:41.643Z,10.60
2023-10-22T04:30:10.642Z,10.60
2023-10-22T04:32:37.605Z,10.60
2023-10-22T04:35:05.240Z,10.60
2023-10-22T04:37:32.188Z,10.60
2023-10-22T04:40:00.013Z,10.70
2023-10-22T04:42:28.669Z,10.80
2023-10-22T04:44:55.849Z,10.70
2023-10-22T04:47:22.746Z,10.80
2023-10-22T04:49:54.429Z,10.90
2023-10-22T04:52:35.290Z,10.90
2023-10-22T04:55:02.625Z,11.00
2023-10-22T04:57:29.910Z,10.90
2023-10-22T04:59:57.537Z,10.90
2023-10-22T05:02:24.585Z,11.00
2023-10-22T05:04:52.417Z,11.00
2023-10-22T05:07:19.219Z,10.90
2023-10-22T05:09:45.942Z,10.80
2023-10-22T05:12:12.687Z,10.80
2023-10-22T05:14:39.745Z,10.80
2023-10-22T05:17:06.933Z,10.90
2023-10-22T05:19:34.253Z,10.80
2023-10-22T05:22:01.374Z,10.80
2023-10-22T05:24:28.486Z,10.90
2023-10-22T05:26:55.375Z,10.80
2023-10-22T05:29:22.193Z,10.90
2023-10-22T05:31:50.053Z,10.90
2023-10-22T05:34:17.087Z,10.80
2023-10-22T05:36:43.800Z,10.90
2023-10-22T05:39:10.808Z,10.90
2023-10-22T05:41:37.573Z,10.90
2023-10-22T05:44:04.652Z,11.00
2023-10-22T05:46:33.756Z,10.90
2023-10-22T05:49:01.357Z,10.90
2023-10-22T05:51:28.187Z,10.90
2023-10-22T05:53:54.933Z,11.00
2023-10-22T05:56:24.357Z,11.00
2023-10-22T05:58:51.076Z,11.00
2023-10-22T06:01:18.098Z,11.00
2023-10-22T06:03:47.389Z,11.00
2023-10-22T06:06:19.637Z,11.10
2023-10-22T06:08:47.555Z,11.00
2023-10-22T06:11:15.127Z,11.10
2023-10-22T06:13:42.409Z,11.10
2023-10-22T06:16:09.371Z,11.10
2023-10-22T06:18:36.401Z,11.00
2023-10-22T06:21:11.723Z,11.00
2023-10-22T06:23:38.545Z,11.00
2023-10-22T06:26:05.500Z,11.00
2023-10-22T06:28:32.849Z,11.10
2023-10-22T06:31:10.690Z,11.10
2023-10-22T06:33:38.804Z,11.10
2023-10-22T06:36:16.900Z,11.10
2023-10-22T06:38:45.113Z,11.20
2023-10-22T06:41:25.392Z,11.20
2023-10-22T06:43:52.886Z,11.20
2023-10-22T06:46:19.676Z,11.30
2023-10-22T06:48:47.196Z,11.30
2023-10-22T06:51:18.744Z,11.40
2023-10-22T06:53:50.181Z,11.40
2023-10-22T06:56:17.430Z,11.50
2023-10-22T06:58:46.003Z,11.50
2023-10-22T07:01:15.019Z,11.50
2023-10-22T07:03:44.568Z,11.60
2023-10-22T07:06:11.731Z,11.70
2023-10-22T07:08:38.789Z,11.80
2023-10-22T07:11:05.523Z,11.90
2023-10-22T07:13:32.237Z,11.90
2023-10-22T07:15:58.976Z,11.90
2023-10-22T07:18:25.867Z,11.90
2023-10-22T07:20:52.727Z,11.90
2023-10-22T07:23:19.566Z,11.90
2023-10-22T07:25:47.194Z,11.90
2023-10-22T07:28:16.685Z,12.00
2023-10-22T07:30:48.404Z,12.00
2023-10-22T07:33:16.250Z,12.00
2023-10-22T07:35:56.200Z,12.10
2023-10-22T07:38:24.439Z,12.20
2023-10-22T07:40:56.952Z,12.30
2023-10-22T07:43:25.140Z,12.40
2023-10-22T07:45:52.492Z,12.60
2023-10-22T07:48:19.575Z,12.90
2023-10-22T07:50:47.468Z,13.10
2023-10-22T07:53:14.327Z,13.20
2023-10-22T07:55:41.094Z,13.30
2023-10-22T07:58:07.819Z,13.40
2023-10-22T08:00:35.005Z,13.30
2023-10-22T08:03:01.782Z,13.30
2023-10-22T08:05:30.278Z,13.30
2023-10-22T08:07:57.000Z,13.40
2023-10-22T08:10:23.729Z,13.40
2023-10-22T08:12:50.556Z,13.50
2023-10-22T08:15:17.556Z,13.50
2023-10-22T08:17:46.847Z,13.50
2023-10-22T08:20:15.105Z,13.50
2023-10-22T08:22:41.943Z,13.50
2023-10-22T08:25:08.803Z,13.50
2023-10-22T08:27:35.547Z,13.50
2023-10-22T08:30:02.389Z,13.50
2023-10-22T08:32:29.240Z,13.60
2023-10-22T08:34:55.892Z,13.60
2023-10-22T08:37:22.581Z,13.70
2023-10-22T08:39:49.250Z,13.70
2023-10-22T08:42:20.883Z,13.70
2023-10-22T08:44:49.865Z,13.70
2023-10-22T08:47:17.485Z,13.70
2023-10-22T08:49:44.350Z,13.70
2023-10-22T08:52:11.248Z,13.70
2023-10-22T08:54:38.668Z,13.60
2023-10-22T08:57:06.174Z,13.60
2023-10-22T08:59:35.801Z,13.50
2023-10-22T09:02:08.961Z,13.50
2023-10-22T09:04:35.846Z,13.60
2023-10-22T09:07:02.715Z,13.60
2023-10-22T09:09:33.123Z,13.50
2023-10-22T09:12:01.039Z,13.50
2023-10-22T09:14:27.774Z,13.40
2023-10-22T09:16:54.437Z,13.30
2023-10-22T09:19:38.579Z,13.30
2023-10-22T09:22:06.319Z,13.40
2023-10-22T09:24:50.240Z,13.50
2023-10-22T09:27:27.180Z,13.60
2023-10-22T09:29:55.018Z,13.70
2023-10-22T09:32:22.249Z,13.70
2023-10-22T09:34:49.294Z,13.80
2023-10-22T09:37:15.975Z,14.00
2023-10-22T09:39:44.602Z,14.30
2023-10-22T09:42:17.372Z,14.20
2023-10-22T09:44:46.057Z,14.20
2023-10-22T09:47:21.702Z,14.10
2023-10-22T09:49:54.212Z,14.20
2023-10-22T09:52:24.482Z,14.30
2023-10-22T09:54:55.298Z,14.30
2023-10-22T09:57:32.221Z,14.20
2023-10-22T10:00:03.101Z,14.20
2023-10-22T10:02:34.843Z,14.40
2023-10-22T10:05:03.551Z,14.40
2023-10-22T10:07:31.778Z,14.20
2023-10-22T10:09:59.384Z,14.20
2023-10-22T10:12:29.247Z,14.20
2023-10-22T10:14:56.104Z,14.30
2023-10-22T10:17:22.927Z,14.20
2023-10-22T10:19:49.782Z,14.30
2023-10-22T10:22:47.729Z,14.30
2023-10-22T10:25:31.399Z,14.30
2023-10-22T10:28:10.971Z,14.20
2023-10-22T10:30:38.736Z,14.20
2023-10-22T10:35:49.399Z,14.10
2023-10-22T10:38:16.465Z,14.20
2023-10-22T10:40:48.555Z,14.30
2023-10-22T10:43:15.686Z,14.40
2023-10-22T10:46:20.940Z,14.40
2023-10-22T10:48:51.012Z,14.40
2023-10-22T10:51:19.298Z,14.50
2023-10-22T10:54:04.661Z,14.30
2023-10-22T10:56:56.136Z,14.30
2023-10-22T10:59:37.639Z,14.30
2023-10-22T11:02:08.271Z,14.30
2023-10-22T11:04:44.501Z,14.40
2023-10-22T11:07:25.199Z,14.40
2023-10-22T11:09:54.233Z,14.50
2023-10-22T11:12:22.072Z,14.50
2023-10-22T11:14:58.085Z,14.50
2023-10-22T11:17:25.260Z,14.50
2023-10-22T11:19:52.484Z,14.50
2023-10-22T11:22:20.194Z,14.40
2023-10-22T11:24:47.816Z,14.50
2023-10-22T11:27:16.455Z,14.60
2023-10-22T11:29:44.971Z,14.60
2023-10-22T11:32:16.562Z,14.50
2023-10-22T11:34:54.033Z,14.50
2023-10-22T11:37:44.134Z,14.70
2023-10-22T11:40:31.094Z,14.60
2023-10-22T11:43:04.169Z,14.60
2023-10-22T11:45:33.203Z,14.70
2023-10-22T11:48:15.878Z,14.80
2023-10-22T11:50:46.845Z,14.70
2023-10-22T11:53:16.099Z,14.60
2023-10-22T11:55:44.762Z,14.60
2023-10-22T11:58:27.816Z,14.80
2023-10-22T12:00:54.563Z,15.00
2023-10-22T12:03:21.328Z,15.00
2023-10-22T12:05:48.633Z,15.10
2023-10-22T12:08:15.330Z,15.00
2023-10-22T12:10:42.537Z,15.10
2023-10-22T12:13:11.556Z,15.00
2023-10-22T12:15:38.444Z,14.90
2023-10-22T12:18:08.526Z,14.90
2023-10-22T12:20:35.495Z,14.90
2023-10-22T12:23:02.168Z,14.80
2023-10-22T12:25:32.424Z,14.90
2023-10-22T12:27:59.736Z,14.70
2023-10-22T12:30:27.752Z,14.70
2023-10-22T12:32:54.795Z,14.90
2023-10-22T12:35:23.634Z,15.00
2023-10-22T12:37:51.589Z,15.00
2023-10-22T12:40:18.403Z,14.90
2023-10-22T12:42:45.045Z,15.00
2023-10-22T12:45:12.803Z,15.10
2023-10-22T12:47:40.867Z,15.30
2023-10-22T12:50:07.910Z,15.30
2023-10-22T12:52:36.475Z,15.10
2023-10-22T12:55:03.795Z,15.10
2023-10-22T12:57:30.721Z,15.20
2023-10-22T12:59:57.572Z,15.10
2023-10-22T13:02:24.353Z,15.10
2023-10-22T13:04:51.264Z,15.00
2023-10-22T13:07:18.138Z,15.10
2023-10-22T13:09:45.016Z,15.00
2023-10-22T13:12:11.822Z,15.00
2023-10-22T13:14:38.798Z,15.00
2023-10-22T13:17:05.756Z,15.10
2023-10-22T13:19:32.410Z,15.20
2023-10-22T13:21:59.106Z,15.10
2023-10-22T13:24:25.990Z,15.20
2023-10-22T13:26:52.711Z,15.10
2023-10-22T13:29:19.786Z,15.20
2023-10-22T13:31:46.592Z,15.30
2023-10-22T13:34:13.329Z,15.20
2023-10-22T13:36:40.041Z,15.20
2023-10-22T13:39:07.006Z,15.20
2023-10-22T13:41:33.657Z,15.20
2023-10-22T13:44:00.315Z,15.20
2023-10-22T13:46:27.078Z,15.20
2023-10-22T13:48:53.782Z,15.20
2023-10-22T13:51:20.718Z,15.20
2023-10-22T13:53:47.423Z,15.40
2023-10-22T13:56:14.133Z,15.40
2023-10-22T13:58:40.792Z,15.40
2023-10-22T14:01:13.727Z,15.20
2023-10-22T14:03:42.072Z,14.90
2023-10-22T14:06:08.972Z,15.00
2023-10-22T14:08:35.714Z,15.40
2023-10-22T14:11:02.364Z,15.80
2023-10-22T14:13:29.008Z,15.90
2023-10-22T14:16:05.828Z,15.90
2023-10-22T14:18:32.854Z,15.80
2023-10-22T14:21:21.463Z,15.80
2023-10-22T14:23:48.267Z,15.80
2023-10-22T14:26:15.123Z,15.70
2023-10-22T14:28:41.780Z,15.60
2023-10-22T14:31:09.084Z,15.40
2023-10-22T14:33:36.066Z,15.40
2023-10-22T14:36:08.707Z,15.60
2023-10-22T14:38:35.409Z,15.40
2023-10-22T14:41:04.907Z,15.10
2023-10-22T14:43:32.382Z,14.80
2023-10-22T14:46:03.163Z,14.60
2023-10-22T14:48:30.987Z,14.40
2023-10-22T14:51:00.259Z,14.30
2023-10-22T14:53:27.376Z,14.20
2023-10-22T14:55:56.074Z,14.10
2023-10-22T14:58:22.756Z,14.10
2023-10-22T15:00:49.466Z,14.00
2023-10-22T15:03:16.597Z,13.90
2023-10-22T15:05:47.561Z,13.80
2023-10-22T15:08:14.469Z,13.70
2023-10-22T15:10:42.380Z,13.70
2023-10-22T15:13:09.366Z,13.60
2023-10-22T15:15:44.023Z,13.50
2023-10-22T15:18:11.495Z,13.50
2023-10-22T15:20:58.568Z,13.50
2023-10-22T15:23:25.486Z,13.40
2023-10-22T15:25:54.976Z,13.40
2023-10-22T15:28:21.737Z,13.30
2023-10-22T15:30:48.530Z,13.30
2023-10-22T15:33:15.942Z,13.20
2023-10-22T15:35:42.803Z,13.20
2023-10-22T15:38:11.203Z,13.20
2023-10-22T15:40:37.960Z,13.10
2023-10-22T15:43:04.762Z,13.10
2023-10-22T15:45:32.382Z,13.10
2023-10-22T15:48:01.465Z,13.10
2023-10-22T15:50:29.401Z,13.10
2023-10-22T15:52:56.313Z,13.10
2023-10-22T15:55:24.262Z,13.10
2023-10-22T15:57:53.977Z,13.10
2023-10-22T16:00:24.000Z,13.00
2023-10-22T16:02:51.247Z,13.00
2023-10-22T16:05:18.876Z,13.00
2023-10-22T16:07:45.990Z,13.00
2023-10-22T16:10:12.983Z,13.00
2023-10-22T16:12:40.670Z,12.90
2023-10-22T16:15:08.636Z,12.90
2023-10-22T16:17:35.722Z,12.90
2023-10-22T16:20:02.467Z,12.90
2023-10-22T16:22:29.108Z,12.80
2023-10-22T16:24:55.753Z,12.80
2023-10-22T16:27:22.477Z,12.90
2023-10-22T16:29:53.517Z,12.90
2023-10-22T16:32:21.074Z,12.90
2023-10-22T16:34:48.499Z,12.90
2023-10-22T16:37:15.199Z,12.80
2023-10-22T16:39:42.168Z,12.80
2023-10-22T16:42:11.913Z,12.80
2023-10-22T16:44:39.215Z,12.80
2023-10-22T16:47:06.061Z,12.80
2023-10-22T16:49:32.813Z,12.80
2023-10-22T16:51:59.509Z,12.80
2023-10-22T16:54:26.418Z,12.80
2023-10-22T16:56:53.853Z,12.80
2023-10-22T16:59:20.600Z,12.70
2023-10-22T17:01:47.267Z,12.70
2023-10-22T17:04:13.989Z,12.60
2023-10-22T17:06:40.803Z,12.60
2023-10-22T17:09:07.574Z,12.50
2023-10-22T17:11:34.986Z,12.40
2023-10-22T17:14:02.095Z,12.30
2023-10-22T17:16:29.207Z,12.20
2023-10-22T17:18:56.937Z,12.10
2023-10-22T17:21:24.352Z,12.00
2023-10-22T17:23:51.194Z,11.90
2023-10-22T17:26:17.856Z,11.80
2023-10-22T17:28:44.821Z,11.80
2023-10-22T17:31:16.106Z,11.70
2023-10-22T17:36:13.294Z,11.50
2023-10-22T17:38:40.070Z,11.40
2023-10-22T17:41:06.709Z,11.40
2023-10-22T17:43:33.559Z,11.30
2023-10-22T17:46:00.225Z,11.30
2023-10-22T17:48:27.009Z,11.20
2023-10-22T17:51:01.330Z,11.10
2023-10-22T17:53:28.336Z,11.10
2023-10-22T17:58:34.840Z,11.10
2023-10-22T18:01:01.650Z,11.10
2023-10-22T18:03:28.673Z,11.10
2023-10-22T18:06:02.658Z,11.10
2023-10-22T18:08:29.871Z,11.10
2023-10-22T18:10:57.248Z,11.10
2023-10-22T18:13:28.492Z,11.10
2023-10-22T18:15:56.726Z,11.00
2023-10-22T18:18:24.718Z,11.00
2023-10-22T18:20:53.019Z,11.00
2023-10-22T18:23:21.647Z,11.00
2023-10-22T18:26:05.989Z,11.00
2023-10-22T18:28:33.389Z,10.90
2023-10-22T18:31:01.240Z,10.90
2023-10-22T18:33:27.990Z,10.80
2023-10-22T18:35:55.790Z,10.80
2023-10-22T18:38:22.506Z,10.80
2023-10-22T18:40:51.073Z,10.80
2023-10-22T18:43:17.784Z,10.80
2023-10-22T18:45:44.733Z,10.80
2023-10-22T18:48:13.240Z,10.90
2023-10-22T18:50:40.249Z,11.00
2023-10-22T18:53:06.930Z,11.00
2023-10-22T18:55:33.613Z,11.00
2023-10-22T18:58:00.279Z,11.00
2023-10-22T19:00:27.098Z,11.00
2023-10-22T19:02:53.840Z,10.90
2023-10-22T19:05:20.553Z,11.00
2023-10-22T19:07:47.318Z,11.00
2023-10-22T19:10:14.895Z,11.00
2023-10-22T19:12:43.016Z,11.00
2023-10-22T19:15:11.002Z,11.00
2023-10-22T19:17:39.168Z,10.90
2023-10-22T19:20:09.224Z,10.90
2023-10-22T19:22:35.985Z,10.90
2023-10-22T19:25:06.386Z,10.80
2023-10-22T19:27:37.309Z,10.90
2023-10-22T19:30:06.494Z,10.80
2023-10-22T19:32:34.315Z,10.90
2023-10-22T19:35:01.221Z,10.80
2023-10-22T19:37:27.924Z,10.80
2023-10-22T19:39:56.164Z,10.70
2023-10-22T19:42:26.540Z,10.70
2023-10-22T19:44:56.012Z,10.70
2023-10-22T19:47:22.739Z,10.70
2023-10-22T19:49:49.470Z,10.70
2023-10-22T19:52:29.870Z,10.70
2023-10-22T19:55:02.972Z,10.70
2023-10-22T19:57:29.663Z,10.70
2023-10-22T19:59:56.445Z,10.70
2023-10-22T20:02:23.298Z,10.70
2023-10-22T20:04:50.141Z,10.70
2023-10-22T20:07:16.903Z,10.70
2023-10-22T20:09:43.646Z,10.70
2023-10-22T20:12:10.529Z,10.70
2023-10-22T20:14:39.165Z,10.80
2023-10-22T20:17:06.026Z,10.70
2023-10-22T20:19:32.706Z,10.80
2023-10-22T20:21:59.448Z,10.90
2023-10-22T20:24:27.377Z,10.90
2023-10-22T20:26:54.685Z,10.90
2023-10-22T20:29:21.507Z,10.90
2023-10-22T20:31:48.465Z,10.90
2023-10-22T20:34:16.892Z,10.80
2023-10-22T20:36:44.224Z,10.80
2023-10-22T20:39:10.992Z,10.80
2023-10-22T20:41:37.920Z,10.70
2023-10-22T20:44:05.284Z,10.80
2023-10-22T20:46:33.878Z,10.80
2023-10-22T20:49:00.657Z,10.80
2023-10-22T20:51:27.362Z,10.70
2023-10-22T20:53:54.088Z,10.80
2023-10-22T20:56:21.067Z,10.70
2023-10-22T20:58:48.039Z,10.60
2023-10-22T21:01:17.309Z,10.70
2023-10-22T21:03:46.350Z,10.70
2023-10-22T21:06:14.989Z,10.70
2023-10-22T21:08:42.993Z,10.70
2023-10-22T21:11:10.895Z,10.80
2023-10-22T21:13:37.665Z,10.80
2023-10-22T21:16:04.541Z,10.80
2023-10-22T21:18:32.116Z,10.80
2023-10-22T21:20:59.974Z,10.80
2023-10-22T21:23:27.316Z,10.80
2023-10-22T21:25:54.583Z,10.70
2023-10-22T21:28:21.463Z,10.70
2023-10-22T21:30:48.935Z,10.70
2023-10-22T21:33:18.298Z,10.60
2023-10-22T21:35:45.853Z,10.60
2023-10-22T21:38:12.927Z,10.60
2023-10-22T21:40:39.643Z,10.60
2023-10-22T21:43:06.400Z,10.60
2023-10-22T21:45:33.242Z,10.70
2023-10-22T21:47:59.979Z,10.70
2023-10-22T21:50:26.747Z,10.70
2023-10-22T21:52:53.493Z,10.70
2023-10-22T21:55:20.691Z,10.70
2023-10-22T21:57:51.169Z,10.70
2023-10-22T22:00:19.259Z,10.70
2023-10-22T22:02:46.181Z,10.70
2023-10-22T22:05:13.238Z,10.70
2023-10-22T22:07:40.304Z,10.80
2023-10-22T22:10:07.511Z,10.70
2023-10-22T22:12:34.460Z,10.80
2023-10-22T22:15:02.668Z,10.80
2023-10-22T22:17:29.562Z,10.80
2023-10-22T22:19:56.432Z,10.80
2023-10-22T22:22:23.107Z,10.70
2023-10-22T22:24:49.844Z,10.80
2023-10-22T22:27:16.608Z,10.70
2023-10-22T22:29:43.321Z,10.70
2023-10-22T22:32:09.994Z,10.70
2023-10-22T22:34:36.967Z,10.60
2023-10-22T22:37:03.949Z,10.70
2023-10-22T22:39:30.743Z,10.70
2023-10-22T22:41:57.442Z,10.70
2023-10-22T22:44:24.100Z,10.70
2023-10-22T22:46:50.825Z,10.80
2023-10-22T22:49:18.405Z,10.80
2023-10-22T22:51:45.190Z,10.90
2023-10-22T22:54:12.093Z,10.90
2023-10-22T22:56:38.826Z,10.90
2023-10-22T22:59:05.956Z,10.90
2023-10-22T23:01:32.810Z,10.90
2023-10-22T23:03:59.510Z,10.90
2023-10-22T23:06:27.105Z,10.90
2023-10-22T23:08:53.782Z,10.90
2023-10-22T23:11:20.506Z,10.90
2023-10-22T23:13:47.179Z,10.90
2023-10-22T23:16:13.982Z,11.00
2023-10-22T23:18:40.815Z,11.00
2023-10-22T23:21:07.679Z,11.10
2023-10-22T23:23:34.300Z,11.10
2023-10-22T23:26:01.032Z,11.10
2023-10-22T23:28:27.695Z,11.20
2023-10-22T23:30:54.434Z,11.10
2023-10-22T23:33:21.158Z,11.10
2023-10-22T23:35:47.875Z,11.10
2023-10-22T23:38:14.558Z,11.10
2023-10-22T23:40:42.062Z,11.20
2023-10-22T23:43:08.725Z,11.20
2023-10-22T23:45:35.410Z,11.20
2023-10-22T23:48:02.170Z,11.20
2023-10-22T23:50:28.950Z,11.30
2023-10-22T23:52:55.724Z,11.30
2023-10-22T23:55:22.381Z,11.30
2023-10-22T23:57:49.118Z,11.30
