createdAt,value
2017-07-15T00:00:17.344Z,3.00
2017-07-15T00:02:44.797Z,4.90
2017-07-15T00:05:12.253Z,3.37
2017-07-15T00:07:39.695Z,3.63
2017-07-15T00:10:07.144Z,3.33
2017-07-15T00:12:34.583Z,4.00
2017-07-15T00:15:02.809Z,4.57
2017-07-15T00:17:30.252Z,4.73
2017-07-15T00:19:57.704Z,5.00
2017-07-15T00:22:25.164Z,5.60
2017-07-15T00:24:52.604Z,6.70
2017-07-15T00:27:20.052Z,6.40
2017-07-15T00:29:47.490Z,7.30
2017-07-15T00:32:15.707Z,7.50
2017-07-15T00:34:43.162Z,6.47
2017-07-15T00:37:10.620Z,7.80
2017-07-15T00:39:38.060Z,7.90
2017-07-15T00:42:05.529Z,6.53
2017-07-15T00:44:32.973Z,6.07
2017-07-15T00:47:00.415Z,5.90
2017-07-15T00:49:27.863Z,5.67
2017-07-15T00:51:56.072Z,4.97
2017-07-15T00:54:23.527Z,5.23
2017-07-15T00:56:50.985Z,5.70
2017-07-15T00:59:18.439Z,5.73
2017-07-15T01:01:45.880Z,5.90
2017-07-15T01:04:13.327Z,5.67
2017-07-15T01:06:40.768Z,6.60
2017-07-15T01:09:08.980Z,5.90
2017-07-15T01:11:36.423Z,5.83
2017-07-15T01:14:03.875Z,6.20
2017-07-15T01:16:31.312Z,5.40
2017-07-15T01:18:59.524Z,5.20
2017-07-15T01:21:26.976Z,7.23
2017-07-15T01:23:54.447Z,5.80
2017-07-15T01:26:21.892Z,6.10
2017-07-15T01:28:49.332Z,5.60
2017-07-15T01:31:16.780Z,5.83
2017-07-15T01:33:44.223Z,4.53
2017-07-15T01:36:12.437Z,4.17
2017-07-15T01:38:39.889Z,4.73
2017-07-15T01:41:07.344Z,5.30
2017-07-15T01:43:34.779Z,6.07
2017-07-15T01:46:02.228Z,6.40
2017-07-15T01:48:29.668Z,6.00
2017-07-15T01:50:57.884Z,7.10
2017-07-15T01:53:25.328Z,7.60
2017-07-15T01:55:52.797Z,8.10
2017-07-15T01:58:20.245Z,7.47
2017-07-15T02:00:47.685Z,8.07
2017-07-15T02:03:15.128Z,8.07
2017-07-15T02:05:43.335Z,9.10
2017-07-15T02:08:10.793Z,9.00
2017-07-15T02:10:38.236Z,8.90
2017-07-15T02:13:05.688Z,8.60
2017-07-15T02:15:33.127Z,8.57
2017-07-15T02:18:01.347Z,7.57
2017-07-15T02:20:28.792Z,7.77
2017-07-15T02:22:56.304Z,8.17
2017-07-15T02:25:24.517Z,8.50
2017-07-15T02:27:51.952Z,8.97
2017-07-15T02:30:19.404Z,7.87
2017-07-15T02:32:46.843Z,8.83
2017-07-15T02:35:15.064Z,8.27
2017-07-15T02:37:43.327Z,7.47
2017-07-15T02:40:10.775Z,8.43
2017-07-15T02:42:38.217Z,6.80
2017-07-15T02:45:06.430Z,8.50
2017-07-15T02:47:33.887Z,6.27
2017-07-15T02:50:01.339Z,6.30
2017-07-15T02:52:28.783Z,6.47
2017-07-15T02:54:56.245Z,6.83
2017-07-15T02:57:23.693Z,6.20
2017-07-15T02:59:51.133Z,6.00
2017-07-15T03:02:18.580Z,6.70
2017-07-15T03:04:46.798Z,6.13
2017-07-15T03:07:14.251Z,6.03
2017-07-15T03:09:41.712Z,8.10
2017-07-15T03:12:09.163Z,5.50
2017-07-15T03:14:36.607Z,6.30
2017-07-15T03:17:04.052Z,6.70
2017-07-15T03:19:31.491Z,6.40
2017-07-15T03:21:59.708Z,6.47
2017-07-15T03:24:27.149Z,6.37
2017-07-15T03:27:06.335Z,11.80
2017-07-15T03:29:33.776Z,7.37
2017-07-15T03:32:01.227Z,6.27
2017-07-15T03:34:28.684Z,5.40
2017-07-15T03:36:56.128Z,6.00
2017-07-15T03:39:23.574Z,6.50
2017-07-15T03:41:51.028Z,6.23
2017-07-15T03:44:18.485Z,6.20
2017-07-15T03:46:45.934Z,6.63
2017-07-15T03:49:13.438Z,6.23
2017-07-15T03:51:40.872Z,6.73
2017-07-15T03:54:08.326Z,6.80
2017-07-15T03:56:35.768Z,6.60
2017-07-15T03:59:03.212Z,6.87
2017-07-15T04:01:30.664Z,6.60
2017-07-15T04:03:58.095Z,6.37
2017-07-15T04:06:26.310Z,5.33
2017-07-15T04:08:53.762Z,5.93
2017-07-15T04:11:21.199Z,5.93
2017-07-15T04:13:48.642Z,5.57
2017-07-15T04:16:16.853Z,6.00
2017-07-15T04:18:44.304Z,6.77
2017-07-15T04:21:11.776Z,6.10
2017-07-15T04:23:39.219Z,7.83
2017-07-15T04:26:06.675Z,12.17
2017-07-15T04:28:34.134Z,6.03
2017-07-15T04:31:01.567Z,5.57
2017-07-15T04:33:29.012Z,5.93
2017-07-15T04:35:56.456Z,5.60
2017-07-15T04:38:24.676Z,5.43
2017-07-15T04:40:52.116Z,6.20
2017-07-15T04:43:19.567Z,5.97
2017-07-15T04:45:47.003Z,6.40
2017-07-15T04:48:15.220Z,5.33
2017-07-15T04:50:42.671Z,5.87
2017-07-15T04:53:10.143Z,6.33
2017-07-15T04:55:37.583Z,5.90
2017-07-15T04:58:05.030Z,6.97
2017-07-15T05:00:32.485Z,7.60
2017-07-15T05:02:59.928Z,4.97
2017-07-15T05:05:27.376Z,4.97
2017-07-15T05:07:55.583Z,6.10
2017-07-15T05:10:23.039Z,5.20
2017-07-15T05:12:50.496Z,7.70
2017-07-15T05:15:17.954Z,6.10
2017-07-15T05:17:45.402Z,7.90
2017-07-15T05:20:12.843Z,5.93
2017-07-15T05:22:40.283Z,6.77
2017-07-15T05:25:07.747Z,6.27
2017-07-15T05:27:35.192Z,5.97
2017-07-15T05:30:03.407Z,6.50
2017-07-15T05:32:30.864Z,10.90
2017-07-15T05:34:58.323Z,6.17
2017-07-15T05:37:25.775Z,8.67
2017-07-15T05:39:53.231Z,7.53
2017-07-15T05:42:20.687Z,6.10
2017-07-15T05:44:48.144Z,10.10
2017-07-15T05:47:15.600Z,8.63
2017-07-15T05:49:43.043Z,6.37
2017-07-15T05:52:10.513Z,8.53
2017-07-15T05:54:37.956Z,6.33
2017-07-15T05:57:05.396Z,6.90
2017-07-15T05:59:32.844Z,6.80
2017-07-15T06:02:01.053Z,8.80
2017-07-15T06:04:28.516Z,6.00
2017-07-15T06:06:55.972Z,7.30
2017-07-15T06:09:23.424Z,6.93
2017-07-15T06:11:50.868Z,6.40
2017-07-15T06:14:18.317Z,6.70
2017-07-15T06:16:45.756Z,8.47
2017-07-15T06:19:13.974Z,6.80
2017-07-15T06:21:41.427Z,6.77
2017-07-15T06:24:08.884Z,5.60
2017-07-15T06:26:36.343Z,6.80
2017-07-15T06:29:03.799Z,6.83
2017-07-15T06:31:31.248Z,8.43
2017-07-15T06:33:58.703Z,7.13
2017-07-15T06:36:26.147Z,4.90
2017-07-15T06:38:53.596Z,6.20
2017-07-15T06:41:21.040Z,7.07
2017-07-15T06:43:48.495Z,4.90
2017-07-15T06:46:16.704Z,3.87
2017-07-15T06:48:44.157Z,3.50
2017-07-15T06:51:11.616Z,4.63
2017-07-15T06:53:39.060Z,3.33
2017-07-15T06:56:06.504Z,3.63
2017-07-15T06:58:34.164Z,3.73
2017-07-15T07:01:01.608Z,5.80
2017-07-15T07:03:29.824Z,3.83
2017-07-15T07:05:57.271Z,3.63
2017-07-15T07:08:24.715Z,4.47
2017-07-15T07:10:52.160Z,3.17
2017-07-15T07:13:19.609Z,2.43
2017-07-15T07:15:47.060Z,2.30
2017-07-15T07:18:15.277Z,12.60
2017-07-15T07:20:42.728Z,4.40
2017-07-15T07:23:10.175Z,7.17
2017-07-15T07:25:37.617Z,4.33
2017-07-15T07:28:05.063Z,2.23
2017-07-15T07:30:32.512Z,5.97
2017-07-15T07:33:00.728Z,5.40
2017-07-15T07:35:28.182Z,5.70
2017-07-15T07:37:55.636Z,5.90
2017-07-15T07:40:23.081Z,2.57
2017-07-15T07:42:50.532Z,2.50
2017-07-15T07:45:17.968Z,6.77
2017-07-15T07:47:46.180Z,2.43
2017-07-15T07:50:13.628Z,2.30
2017-07-15T07:52:41.078Z,2.23
2017-07-15T07:55:08.528Z,4.03
2017-07-15T07:57:35.967Z,3.10
2017-07-15T08:00:04.187Z,3.40
2017-07-15T08:02:31.646Z,3.40
2017-07-15T08:04:59.088Z,3.23
2017-07-15T08:07:26.539Z,3.20
2017-07-15T08:09:53.988Z,4.37
2017-07-15T08:12:21.432Z,4.10
2017-07-15T08:14:48.884Z,3.10
2017-07-15T08:17:16.327Z,2.70
2017-07-15T08:19:43.785Z,4.00
2017-07-15T08:22:12.002Z,3.63
2017-07-15T08:24:39.445Z,2.50
2017-07-15T08:27:06.909Z,3.07
2017-07-15T08:29:34.361Z,2.37
2017-07-15T08:32:01.806Z,6.13
2017-07-15T08:34:29.249Z,5.37
2017-07-15T08:36:56.697Z,2.73
2017-07-15T08:39:24.140Z,5.30
2017-07-15T08:41:51.595Z,2.67
2017-07-15T08:44:19.041Z,3.60
2017-07-15T08:46:46.499Z,3.23
2017-07-15T08:49:13.936Z,4.20
2017-07-15T08:51:41.407Z,2.77
2017-07-15T08:54:08.847Z,2.53
2017-07-15T08:56:36.307Z,3.00
2017-07-15T08:59:03.752Z,3.13
2017-07-15T09:01:31.215Z,2.90
2017-07-15T09:03:58.664Z,3.30
2017-07-15T09:06:26.111Z,2.03
2017-07-15T09:08:53.569Z,2.93
2017-07-15T09:11:21.013Z,3.00
2017-07-15T09:13:48.469Z,2.90
2017-07-15T09:16:15.923Z,6.57
2017-07-15T09:18:43.379Z,2.90
2017-07-15T09:21:10.840Z,2.50
2017-07-15T09:23:38.291Z,1.20
2017-07-15T09:26:05.752Z,1.37
2017-07-15T09:28:33.226Z,1.90
2017-07-15T09:31:00.680Z,4.47
2017-07-15T09:33:28.133Z,3.37
2017-07-15T09:35:55.582Z,2.50
2017-07-15T09:38:23.027Z,2.37
2017-07-15T09:40:50.491Z,3.73
2017-07-15T09:43:17.944Z,3.00
2017-07-15T09:45:45.439Z,3.20
2017-07-15T09:48:12.892Z,1.70
2017-07-15T09:50:40.348Z,3.23
2017-07-15T09:53:07.804Z,1.50
2017-07-15T09:55:35.333Z,2.23
2017-07-15T09:58:02.788Z,3.33
2017-07-15T10:00:30.260Z,2.13
2017-07-15T10:02:58.475Z,1.40
2017-07-15T10:05:26.692Z,2.30
2017-07-15T10:07:54.145Z,5.60
2017-07-15T10:10:21.600Z,1.83
2017-07-15T10:12:49.053Z,2.50
2017-07-15T10:15:16.509Z,1.70
2017-07-15T10:17:44.376Z,2.97
2017-07-15T10:20:11.831Z,3.20
2017-07-15T10:22:39.291Z,1.83
2017-07-15T10:25:06.752Z,2.07
2017-07-15T10:27:34.203Z,1.93
2017-07-15T10:30:01.655Z,2.13
2017-07-15T10:32:29.117Z,2.30
2017-07-15T10:34:56.566Z,3.90
2017-07-15T10:37:24.028Z,7.30
2017-07-15T10:39:51.497Z,3.60
2017-07-15T10:42:18.941Z,1.70
2017-07-15T10:44:46.400Z,3.47
2017-07-15T10:47:13.856Z,1.20
2017-07-15T10:49:41.319Z,1.37
2017-07-15T10:52:08.792Z,3.10
2017-07-15T10:54:36.242Z,2.07
2017-07-15T10:57:03.701Z,3.73
2017-07-15T10:59:31.157Z,2.60
2017-07-15T11:01:58.616Z,4.70
2017-07-15T11:04:26.077Z,1.17
2017-07-15T11:06:53.524Z,1.10
2017-07-15T11:09:20.997Z,3.50
2017-07-15T11:11:48.447Z,2.53
2017-07-15T11:14:15.893Z,2.43
2017-07-15T11:16:43.344Z,2.20
2017-07-15T11:19:10.797Z,1.20
2017-07-15T11:21:38.252Z,1.50
2017-07-15T11:24:05.701Z,2.10
2017-07-15T11:26:33.163Z,1.07
2017-07-15T11:29:00.623Z,1.93
2017-07-15T11:31:28.075Z,0.80
2017-07-15T11:33:55.519Z,3.47
2017-07-15T11:36:22.986Z,1.73
2017-07-15T11:38:50.436Z,2.30
2017-07-15T11:41:17.893Z,2.10
2017-07-15T11:43:45.344Z,1.40
2017-07-15T11:46:12.796Z,9.10
2017-07-15T11:48:40.260Z,1.00
2017-07-15T11:51:07.719Z,0.67
2017-07-15T11:53:35.168Z,1.93
2017-07-15T11:56:02.628Z,2.50
2017-07-15T11:58:30.090Z,0.60
2017-07-15T12:00:57.539Z,3.27
2017-07-15T12:03:24.993Z,1.57
2017-07-15T12:05:52.460Z,0.90
2017-07-15T12:08:19.912Z,1.77
2017-07-15T12:10:47.361Z,1.23
2017-07-15T12:13:14.820Z,2.13
2017-07-15T12:15:42.274Z,1.73
2017-07-15T12:18:10.117Z,1.83
2017-07-15T12:20:38.108Z,1.03
2017-07-15T12:23:05.927Z,1.60
2017-07-15T12:25:33.372Z,2.50
2017-07-15T12:28:00.822Z,2.10
2017-07-15T12:30:28.275Z,2.30
2017-07-15T12:32:55.725Z,1.80
2017-07-15T12:35:23.180Z,1.20
2017-07-15T12:37:50.637Z,1.10
2017-07-15T12:40:18.092Z,1.30
2017-07-15T12:42:45.535Z,1.67
2017-07-15T12:45:13.011Z,1.50
2017-07-15T12:47:40.456Z,2.27
2017-07-15T12:50:07.921Z,1.43
2017-07-15T12:52:35.359Z,1.77
2017-07-15T12:55:02.808Z,1.77
2017-07-15T12:57:30.264Z,1.17
2017-07-15T12:59:57.703Z,1.80
2017-07-15T13:02:25.152Z,1.67
2017-07-15T13:04:52.593Z,2.33
2017-07-15T13:07:20.809Z,2.67
2017-07-15T13:09:48.259Z,3.00
2017-07-15T13:12:15.716Z,1.97
2017-07-15T13:14:43.177Z,2.00
2017-07-15T13:17:10.644Z,1.57
2017-07-15T13:19:38.087Z,1.20
2017-07-15T13:22:05.527Z,1.07
2017-07-15T13:24:32.992Z,1.13
2017-07-15T13:27:00.437Z,0.80
2017-07-15T13:29:27.881Z,2.00
2017-07-15T13:31:55.418Z,1.73
2017-07-15T13:34:23.644Z,2.73
2017-07-15T13:36:51.094Z,1.90
2017-07-15T13:39:18.555Z,2.33
2017-07-15T13:41:46.021Z,1.70
2017-07-15T13:44:13.475Z,1.27
2017-07-15T13:46:40.908Z,1.13
2017-07-15T13:49:08.388Z,4.40
2017-07-15T13:51:35.880Z,2.50
2017-07-15T13:54:03.346Z,2.50
2017-07-15T13:56:31.568Z,1.17
2017-07-15T13:58:59.018Z,1.40
2017-07-15T14:01:26.484Z,1.93
2017-07-15T14:03:53.924Z,1.30
2017-07-15T14:06:21.374Z,1.77
2017-07-15T14:08:48.812Z,1.40
2017-07-15T14:11:17.026Z,1.40
2017-07-15T14:13:44.476Z,1.20
2017-07-15T14:16:11.936Z,1.10
2017-07-15T14:18:39.389Z,1.10
2017-07-15T14:21:06.876Z,1.10
2017-07-15T14:23:34.328Z,1.00
2017-07-15T14:26:01.788Z,3.13
2017-07-15T14:28:29.268Z,1.53
2017-07-15T14:30:57.481Z,1.10
2017-07-15T14:33:24.929Z,2.60
2017-07-15T14:35:52.372Z,2.30
2017-07-15T14:38:19.824Z,2.63
2017-07-15T14:40:48.036Z,1.30
2017-07-15T14:43:15.492Z,2.70
2017-07-15T14:45:42.932Z,2.00
2017-07-15T14:48:10.380Z,1.07
2017-07-15T14:50:37.820Z,1.10
2017-07-15T14:53:06.043Z,1.37
2017-07-15T14:55:33.487Z,0.80
2017-07-15T14:58:00.943Z,1.30
2017-07-15T15:00:28.398Z,2.17
2017-07-15T15:02:55.845Z,1.73
2017-07-15T15:05:23.306Z,5.03
2017-07-15T15:07:50.748Z,1.37
2017-07-15T15:10:18.209Z,2.60
2017-07-15T15:12:45.648Z,2.50
2017-07-15T15:15:13.867Z,0.80
2017-07-15T15:17:41.315Z,1.50
2017-07-15T15:20:08.781Z,0.70
2017-07-15T15:22:36.222Z,1.03
2017-07-15T15:25:03.681Z,1.10
2017-07-15T15:27:31.136Z,1.37
2017-07-15T15:29:58.592Z,1.10
2017-07-15T15:32:26.034Z,1.13
2017-07-15T15:34:53.503Z,1.20
2017-07-15T15:37:20.955Z,1.03
2017-07-15T15:39:48.407Z,2.40
2017-07-15T15:42:15.847Z,1.83
2017-07-15T15:44:43.287Z,2.57
2017-07-15T15:47:10.741Z,1.33
2017-07-15T15:49:38.958Z,1.10
2017-07-15T15:52:06.416Z,1.47
2017-07-15T15:54:33.864Z,1.73
2017-07-15T15:57:01.312Z,2.00
2017-07-15T15:59:28.752Z,3.07
2017-07-15T16:01:56.205Z,3.17
2017-07-15T16:04:24.416Z,2.37
2017-07-15T16:06:51.868Z,2.67
2017-07-15T16:09:19.319Z,5.17
2017-07-15T16:11:46.757Z,1.57
2017-07-15T16:14:14.208Z,2.67
2017-07-15T16:16:41.657Z,2.67
2017-07-15T16:19:09.117Z,1.70
2017-07-15T16:21:37.323Z,2.30
2017-07-15T16:24:04.779Z,2.00
2017-07-15T16:26:32.223Z,2.57
2017-07-15T16:28:59.680Z,5.53
2017-07-15T16:31:27.123Z,1.80
2017-07-15T16:33:54.580Z,1.53
2017-07-15T16:36:22.018Z,3.87
2017-07-15T16:38:50.273Z,3.90
2017-07-15T16:41:17.716Z,1.60
2017-07-15T16:43:45.165Z,2.00
2017-07-15T16:46:12.609Z,1.50
2017-07-15T16:48:40.061Z,2.70
2017-07-15T16:51:07.517Z,3.17
2017-07-15T16:53:34.972Z,3.20
2017-07-15T16:56:02.435Z,3.93
2017-07-15T16:58:29.890Z,4.83
2017-07-15T17:00:57.339Z,4.50
2017-07-15T17:03:24.784Z,2.00
2017-07-15T17:05:52.238Z,2.73
2017-07-15T17:08:19.709Z,1.90
2017-07-15T17:10:47.159Z,2.00
2017-07-15T17:13:14.600Z,7.20
2017-07-15T17:15:42.079Z,3.03
2017-07-15T17:18:09.536Z,4.50
2017-07-15T17:20:36.975Z,2.50
2017-07-15T17:23:04.420Z,4.10
2017-07-15T17:25:31.864Z,1.67
2017-07-15T17:28:00.091Z,1.40
2017-07-15T17:30:27.549Z,3.67
2017-07-15T17:32:54.992Z,5.20
2017-07-15T17:35:22.443Z,5.87
2017-07-15T17:37:49.904Z,18.07
2017-07-15T17:40:17.357Z,12.53
2017-07-15T17:42:44.815Z,9.33
2017-07-15T17:45:12.267Z,7.20
2017-07-15T17:47:39.722Z,2.83
2017-07-15T17:50:07.212Z,2.80
2017-07-15T17:52:34.644Z,2.23
2017-07-15T17:55:02.095Z,4.27
2017-07-15T17:57:29.538Z,5.40
2017-07-15T17:59:57.032Z,2.60
2017-07-15T18:02:24.500Z,4.20
2017-07-15T18:04:51.944Z,1.80
2017-07-15T18:07:19.409Z,1.83
2017-07-15T18:09:46.861Z,3.53
2017-07-15T18:12:14.303Z,6.47
2017-07-15T18:14:41.768Z,4.90
2017-07-15T18:17:09.216Z,2.07
2017-07-15T18:19:36.656Z,1.57
2017-07-15T18:22:04.116Z,3.00
2017-07-15T18:24:31.576Z,6.43
2017-07-15T18:26:59.032Z,2.40
2017-07-15T18:29:26.483Z,3.07
2017-07-15T18:31:53.941Z,2.87
2017-07-15T18:34:21.389Z,2.80
2017-07-15T18:36:48.831Z,2.70
2017-07-15T18:39:16.281Z,6.47
2017-07-15T18:41:43.736Z,2.67
2017-07-15T18:44:11.177Z,7.70
2017-07-15T18:46:39.407Z,2.20
2017-07-15T18:49:06.864Z,2.40
2017-07-15T18:51:34.308Z,1.93
2017-07-15T18:54:01.775Z,6.70
2017-07-15T18:56:29.220Z,3.83
2017-07-15T18:58:56.680Z,2.40
2017-07-15T19:01:24.115Z,7.30
2017-07-15T19:03:51.564Z,2.97
2017-07-15T19:06:19.008Z,4.77
2017-07-15T19:08:47.246Z,4.00
2017-07-15T19:11:14.687Z,7.03
2017-07-15T19:13:42.132Z,4.00
2017-07-15T19:16:09.589Z,4.43
2017-07-15T19:18:37.048Z,10.57
2017-07-15T19:21:04.499Z,10.00
2017-07-15T19:23:31.947Z,9.50
2017-07-15T19:25:59.387Z,8.83
2017-07-15T19:28:26.828Z,7.67
2017-07-15T19:30:55.049Z,8.37
2017-07-15T19:33:22.500Z,6.07
2017-07-15T19:35:49.967Z,7.57
2017-07-15T19:38:17.407Z,7.60
2017-07-15T19:40:44.897Z,7.23
2017-07-15T19:43:12.348Z,9.97
2017-07-15T19:45:39.808Z,5.00
2017-07-15T19:48:07.259Z,5.63
2017-07-15T19:50:34.714Z,4.20
2017-07-15T19:53:02.161Z,6.47
2017-07-15T19:55:29.599Z,8.00
2017-07-15T19:57:57.061Z,4.97
2017-07-15T20:00:24.518Z,4.67
2017-07-15T20:02:51.968Z,6.40
2017-07-15T20:05:19.420Z,4.20
2017-07-15T20:07:46.887Z,4.83
2017-07-15T20:10:14.335Z,8.30
2017-07-15T20:12:41.852Z,4.23
2017-07-15T20:15:10.072Z,9.53
2017-07-15T20:17:37.519Z,4.00
2017-07-15T20:20:04.969Z,5.50
2017-07-15T20:22:32.412Z,6.83
2017-07-15T20:24:59.866Z,4.10
2017-07-15T20:27:27.308Z,7.33
2017-07-15T20:29:55.549Z,7.00
2017-07-15T20:32:22.992Z,4.63
2017-07-15T20:34:50.443Z,3.60
2017-07-15T20:37:17.892Z,5.60
2017-07-15T20:39:45.361Z,6.63
2017-07-15T20:42:12.805Z,4.03
2017-07-15T20:44:40.278Z,3.90
2017-07-15T20:47:07.731Z,6.33
2017-07-15T20:49:35.172Z,5.47
2017-07-15T20:52:08.328Z,3.90
2017-07-15T20:54:36.535Z,3.67
2017-07-15T20:57:03.997Z,3.53
2017-07-15T20:59:31.447Z,3.20
2017-07-15T21:01:58.909Z,3.93
2017-07-15T21:04:26.359Z,5.83
2017-07-15T21:06:53.821Z,4.60
2017-07-15T21:09:21.277Z,4.43
2017-07-15T21:11:48.732Z,3.87
2017-07-15T21:14:16.171Z,6.47
2017-07-15T21:16:43.640Z,5.03
2017-07-15T21:19:11.100Z,5.43
2017-07-15T21:21:38.540Z,3.73
2017-07-15T21:24:06.006Z,4.87
2017-07-15T21:26:33.439Z,5.27
2017-07-15T21:29:00.892Z,3.47
2017-07-15T21:31:28.344Z,5.33
2017-07-15T21:33:56.563Z,4.33
2017-07-15T21:36:24.007Z,3.70
2017-07-15T21:38:51.463Z,3.70
2017-07-15T21:41:18.914Z,6.67
2017-07-15T21:43:46.363Z,6.70
2017-07-15T21:46:13.809Z,6.07
2017-07-15T21:48:41.317Z,4.07
2017-07-15T21:51:08.765Z,4.43
2017-07-15T21:53:36.208Z,3.50
2017-07-15T21:56:03.659Z,5.60
2017-07-15T21:58:31.108Z,4.60
2017-07-15T22:00:58.576Z,3.83
2017-07-15T22:03:26.030Z,4.10
2017-07-15T22:05:53.488Z,5.30
2017-07-15T22:08:20.940Z,4.40
2017-07-15T22:10:48.400Z,3.70
2017-07-15T22:13:15.851Z,4.97
2017-07-15T22:15:43.308Z,4.00
2017-07-15T22:18:10.760Z,3.20
2017-07-15T22:20:38.214Z,3.97
2017-07-15T22:23:05.652Z,4.83
2017-07-15T22:25:33.104Z,5.43
2017-07-15T22:28:00.551Z,4.50
2017-07-15T22:30:28.767Z,3.83
2017-07-15T22:32:56.220Z,4.07
2017-07-15T22:35:23.664Z,5.07
2017-07-15T22:37:51.111Z,3.07
2017-07-15T22:40:18.560Z,6.33
2017-07-15T22:42:46.013Z,4.93
2017-07-15T22:45:13.456Z,3.77
2017-07-15T22:47:41.689Z,2.90
2017-07-15T22:50:09.133Z,4.30
2017-07-15T22:52:36.579Z,3.43
2017-07-15T22:55:04.024Z,3.27
2017-07-15T22:57:31.467Z,3.83
2017-07-15T22:59:59.691Z,4.90
2017-07-15T23:02:27.131Z,3.77
2017-07-15T23:04:54.584Z,4.67
2017-07-15T23:07:22.028Z,4.50
2017-07-15T23:09:49.476Z,3.40
2017-07-15T23:12:16.915Z,2.80
2017-07-15T23:14:45.132Z,5.83
2017-07-15T23:17:12.584Z,3.03
2017-07-15T23:19:40.042Z,3.30
2017-07-15T23:22:07.486Z,3.00
2017-07-15T23:24:34.923Z,3.13
2017-07-15T23:27:02.412Z,3.20
2017-07-15T23:29:29.851Z,3.10
2017-07-15T23:31:57.297Z,3.40
2017-07-15T23:34:24.743Z,3.30
2017-07-15T23:36:52.193Z,4.20
2017-07-15T23:39:20.409Z,3.27
2017-07-15T23:41:47.860Z,4.53
2017-07-15T23:44:15.312Z,4.87
2017-07-15T23:46:42.780Z,3.40
2017-07-15T23:49:10.234Z,4.87
2017-07-15T23:51:37.688Z,3.90
2017-07-15T23:54:05.144Z,3.40
2017-07-15T23:56:32.579Z,3.53
2017-07-15T23:59:00.036Z,3.60
