createdAt,value
2023-03-25T00:04:27.761Z,99.90
2023-03-25T00:09:29.544Z,99.90
2023-03-25T00:14:33.460Z,99.90
2023-03-25T00:19:35.624Z,99.90
2023-03-25T00:24:37.360Z,99.90
2023-03-25T00:29:39.112Z,99.90
2023-03-25T00:34:47.538Z,99.90
2023-03-25T00:39:49.497Z,99.90
2023-03-25T00:44:51.538Z,99.90
2023-03-25T00:49:53.536Z,99.90
2023-03-25T00:54:55.360Z,99.90
2023-03-25T00:59:57.111Z,99.90
2023-03-25T01:05:00.148Z,99.90
2023-03-25T01:10:02.419Z,99.90
2023-03-25T01:15:04.984Z,99.90
2023-03-25T01:20:09.879Z,99.90
2023-03-25T01:25:11.636Z,99.90
2023-03-25T01:30:14.159Z,99.90
2023-03-25T01:35:16.027Z,99.90
2023-03-25T01:40:21.073Z,99.90
2023-03-25T01:45:26.293Z,99.90
2023-03-25T01:50:29.315Z,99.90
2023-03-25T01:55:33.413Z,99.90
2023-03-25T02:00:35.550Z,99.90
2023-03-25T02:05:49.248Z,99.90
2023-03-25T02:10:52.589Z,99.90
2023-03-25T02:16:00.229Z,99.90
2023-03-25T02:21:10.902Z,99.90
2023-03-25T02:26:36.620Z,99.90
2023-03-25T02:31:41.200Z,99.90
2023-03-25T02:37:14.727Z,99.90
2023-03-25T02:42:34.916Z,99.90
2023-03-25T02:47:44.479Z,99.90
2023-03-25T02:52:57.482Z,99.90
2023-03-25T02:58:01.718Z,99.90
2023-03-25T03:03:05.524Z,99.90
2023-03-25T03:08:27.215Z,99.90
2023-03-25T03:14:07.581Z,99.90
2023-03-25T03:20:01.451Z,99.90
2023-03-25T03:25:03.270Z,99.90
2023-03-25T03:30:17.804Z,99.90
2023-03-25T03:35:27.328Z,99.90
2023-03-25T03:40:31.916Z,99.90
2023-03-25T03:45:45.144Z,99.90
2023-03-25T03:50:57.071Z,99.90
2023-03-25T03:56:32.274Z,99.90
2023-03-25T04:01:47.323Z,99.90
2023-03-25T04:07:01.688Z,99.90
2023-03-25T04:12:10.000Z,99.90
2023-03-25T04:17:12.056Z,99.90
2023-03-25T04:22:14.194Z,99.90
2023-03-25T04:27:19.912Z,99.90
2023-03-25T04:32:21.652Z,99.90
2023-03-25T04:37:25.731Z,99.90
2023-03-25T04:42:32.993Z,99.90
2023-03-25T04:47:36.501Z,99.90
2023-03-25T04:52:38.306Z,99.90
2023-03-25T04:57:40.161Z,99.90
2023-03-25T05:02:49.820Z,99.90
2023-03-25T05:07:54.764Z,99.90
2023-03-25T05:13:05.110Z,99.90
2023-03-25T05:18:13.726Z,99.90
2023-03-25T05:23:18.696Z,99.90
2023-03-25T05:28:22.050Z,99.90
2023-03-25T05:33:24.325Z,99.90
2023-03-25T05:38:26.105Z,99.90
2023-03-25T05:43:27.934Z,99.90
2023-03-25T05:48:33.229Z,99.90
2023-03-25T05:53:35.073Z,99.90
2023-03-25T05:58:36.825Z,99.90
2023-03-25T06:03:38.805Z,99.90
2023-03-25T06:08:44.681Z,99.90
2023-03-25T06:13:50.912Z,99.90
2023-03-25T06:18:56.371Z,99.90
2023-03-25T06:23:59.797Z,99.90
2023-03-25T06:29:02.727Z,99.90
2023-03-25T06:34:05.533Z,99.90
2023-03-25T06:39:07.256Z,99.90
2023-03-25T06:44:09.625Z,99.90
2023-03-25T06:49:11.410Z,99.90
2023-03-25T06:54:13.254Z,85.10
2023-03-25T06:59:15.519Z,73.30
2023-03-25T07:04:19.495Z,69.90
2023-03-25T07:09:21.395Z,62.70
2023-03-25T07:14:23.158Z,57.30
2023-03-25T07:19:25.172Z,54.10
2023-03-25T07:24:27.232Z,55.50
2023-03-25T07:29:28.987Z,53.80
2023-03-25T07:34:30.946Z,52.40
2023-03-25T07:39:32.800Z,48.10
2023-03-25T07:44:35.209Z,58.30
2023-03-25T07:49:37.065Z,56.60
2023-03-25T07:54:38.970Z,57.50
2023-03-25T07:59:40.831Z,53.30
2023-03-25T08:04:42.562Z,52.00
2023-03-25T08:09:44.338Z,56.90
2023-03-25T08:14:46.086Z,53.60
2023-03-25T08:19:47.852Z,50.40
2023-03-25T08:24:49.840Z,56.40
2023-03-25T08:29:55.750Z,68.40
2023-03-25T08:34:57.788Z,74.10
2023-03-25T08:39:59.560Z,74.30
2023-03-25T08:45:01.494Z,76.80
2023-03-25T08:50:03.957Z,78.90
2023-03-25T08:55:09.699Z,80.70
2023-03-25T09:00:13.506Z,78.20
2023-03-25T09:05:16.066Z,76.60
2023-03-25T09:10:18.081Z,78.40
2023-03-25T09:15:19.973Z,78.30
2023-03-25T09:20:21.844Z,80.10
2023-03-25T09:25:23.807Z,80.70
2023-03-25T09:30:25.746Z,80.30
2023-03-25T09:35:27.772Z,79.30
2023-03-25T09:40:29.950Z,80.30
2023-03-25T09:45:50.940Z,81.20
2023-03-25T09:50:52.861Z,78.10
2023-03-25T09:55:54.830Z,77.10
2023-03-25T10:01:01.780Z,73.20
2023-03-25T10:06:19.752Z,64.70
2023-03-25T10:11:37.577Z,60.00
2023-03-25T10:17:08.961Z,69.80
2023-03-25T10:22:21.671Z,67.20
2023-03-25T10:27:33.907Z,68.10
2023-03-25T10:32:45.103Z,68.20
2023-03-25T10:37:48.967Z,68.40
2023-03-25T10:43:14.823Z,67.00
2023-03-25T10:48:24.729Z,70.20
2023-03-25T10:53:28.579Z,70.70
2023-03-25T10:58:32.355Z,68.40
2023-03-25T11:03:35.436Z,67.10
2023-03-25T11:08:37.331Z,68.00
2023-03-25T11:13:41.245Z,66.50
2023-03-25T11:18:44.449Z,65.80
2023-03-25T11:23:51.738Z,66.10
2023-03-25T11:29:18.652Z,69.80
2023-03-25T11:34:22.467Z,70.10
2023-03-25T11:39:30.267Z,70.10
2023-03-25T11:44:33.397Z,69.10
2023-03-25T11:49:38.588Z,69.00
2023-03-25T11:54:42.329Z,68.00
2023-03-25T11:59:46.678Z,69.20
2023-03-25T12:05:05.675Z,68.30
2023-03-25T12:10:08.675Z,66.60
2023-03-25T12:15:35.488Z,67.80
2023-03-25T12:21:09.674Z,68.60
2023-03-25T12:26:24.095Z,67.90
2023-03-25T12:32:06.421Z,69.60
2023-03-25T12:37:17.403Z,66.10
2023-03-25T12:42:33.981Z,66.70
2023-03-25T12:47:56.927Z,65.10
2023-03-25T12:53:32.881Z,63.20
2023-03-25T12:58:56.103Z,64.20
2023-03-25T13:04:35.566Z,63.30
2023-03-25T13:10:06.668Z,64.30
2023-03-25T13:15:28.079Z,65.80
2023-03-25T13:20:33.425Z,64.80
2023-03-25T13:25:57.544Z,64.60
2023-03-25T13:31:01.740Z,65.70
2023-03-25T13:36:28.099Z,68.40
2023-03-25T13:41:46.267Z,69.10
2023-03-25T13:46:54.848Z,70.60
2023-03-25T13:51:57.987Z,68.60
2023-03-25T13:57:33.370Z,67.90
2023-03-25T14:02:38.930Z,68.20
2023-03-25T14:07:46.862Z,67.50
2023-03-25T14:12:57.156Z,67.00
2023-03-25T14:18:00.338Z,67.60
2023-03-25T14:23:06.035Z,67.30
2023-03-25T14:28:12.309Z,67.50
2023-03-25T14:33:14.097Z,66.90
2023-03-25T14:38:18.255Z,67.40
2023-03-25T14:43:19.963Z,68.40
2023-03-25T14:48:30.560Z,65.70
2023-03-25T14:53:32.455Z,66.40
2023-03-25T14:58:38.661Z,68.10
2023-03-25T15:03:48.291Z,68.40
2023-03-25T15:08:59.593Z,68.40
2023-03-25T15:14:05.656Z,70.10
2023-03-25T15:19:12.773Z,70.90
2023-03-25T15:24:28.746Z,71.70
2023-03-25T15:29:46.783Z,72.40
2023-03-25T15:35:03.602Z,72.60
2023-03-25T15:40:19.010Z,73.80
2023-03-25T15:45:42.844Z,75.40
2023-03-25T15:51:03.410Z,75.00
2023-03-25T15:56:10.720Z,75.40
2023-03-25T16:01:25.038Z,76.40
2023-03-25T16:06:27.855Z,77.50
2023-03-25T16:11:29.643Z,78.10
2023-03-25T16:16:36.085Z,79.40
2023-03-25T16:21:38.629Z,79.80
2023-03-25T16:26:48.015Z,80.90
2023-03-25T16:31:57.416Z,82.70
2023-03-25T16:36:59.904Z,83.90
2023-03-25T16:42:13.574Z,85.40
2023-03-25T16:47:16.257Z,86.40
2023-03-25T16:52:22.634Z,86.10
2023-03-25T16:57:32.413Z,87.40
2023-03-25T17:02:41.226Z,87.40
2023-03-25T17:07:43.259Z,88.40
2023-03-25T17:12:49.876Z,87.60
2023-03-25T17:18:00.045Z,88.90
2023-03-25T17:23:17.193Z,87.90
2023-03-25T17:28:32.466Z,88.80
2023-03-25T17:33:39.714Z,87.90
2023-03-25T17:38:45.081Z,88.30
2023-03-25T17:43:54.088Z,89.80
2023-03-25T17:48:57.984Z,89.90
2023-03-25T17:53:59.840Z,90.70
2023-03-25T17:59:04.072Z,91.30
2023-03-25T18:04:06.259Z,91.60
2023-03-25T18:09:14.845Z,92.50
2023-03-25T18:14:16.631Z,92.70
2023-03-25T18:19:21.298Z,92.90
2023-03-25T18:24:23.262Z,93.10
2023-03-25T18:29:28.246Z,93.20
2023-03-25T18:34:30.173Z,93.60
2023-03-25T18:39:32.766Z,93.50
2023-03-25T18:44:34.855Z,93.70
2023-03-25T18:49:36.642Z,94.00
2023-03-25T18:54:38.362Z,94.00
2023-03-25T18:59:40.127Z,94.30
2023-03-25T19:04:57.739Z,94.70
2023-03-25T19:10:02.338Z,95.20
2023-03-25T19:15:04.387Z,95.50
2023-03-25T19:20:07.458Z,95.80
2023-03-25T19:25:09.492Z,96.10
2023-03-25T19:30:15.457Z,96.30
2023-03-25T19:35:19.188Z,96.50
2023-03-25T19:40:24.259Z,96.90
2023-03-25T19:45:31.382Z,96.80
2023-03-25T19:50:34.495Z,97.20
2023-03-25T19:55:36.252Z,97.50
2023-03-25T20:00:38.566Z,97.90
2023-03-25T20:05:41.720Z,98.10
2023-03-25T20:10:43.501Z,98.60
2023-03-25T20:15:45.802Z,99.20
2023-03-25T20:20:47.633Z,99.80
2023-03-25T20:25:50.982Z,99.90
2023-03-25T20:30:53.065Z,99.90
2023-03-25T20:35:55.182Z,99.90
2023-03-25T20:40:57.224Z,99.90
2023-03-25T20:45:59.092Z,99.90
2023-03-25T20:51:06.356Z,99.90
2023-03-25T20:56:08.301Z,99.90
2023-03-25T21:01:11.536Z,99.90
2023-03-25T21:11:23.480Z,99.90
2023-03-25T21:16:25.405Z,99.90
2023-03-25T21:21:28.754Z,99.90
2023-03-25T21:26:31.432Z,99.90
2023-03-25T21:31:33.229Z,99.90
2023-03-25T21:36:35.004Z,99.90
2023-03-25T21:41:37.357Z,99.90
2023-03-25T21:46:41.174Z,99.90
2023-03-25T21:51:44.220Z,99.90
2023-03-25T21:56:47.029Z,99.90
2023-03-25T22:01:49.238Z,99.90
2023-03-25T22:06:51.029Z,99.90
2023-03-25T22:11:52.763Z,99.90
2023-03-25T22:16:54.563Z,99.90
2023-03-25T22:21:56.536Z,99.90
2023-03-25T22:26:58.444Z,99.90
2023-03-25T22:32:06.750Z,99.90
2023-03-25T22:37:08.618Z,99.90
2023-03-25T22:42:10.851Z,99.90
2023-03-25T22:47:13.106Z,99.90
2023-03-25T22:52:14.863Z,99.90
2023-03-25T22:57:18.175Z,99.90
2023-03-25T23:02:20.099Z,99.90
2023-03-25T23:07:21.924Z,99.90
2023-03-25T23:12:25.389Z,99.90
2023-03-25T23:17:27.409Z,99.90
2023-03-25T23:22:29.187Z,99.90
2023-03-25T23:27:33.910Z,99.90
2023-03-25T23:32:35.991Z,99.90
2023-03-25T23:37:37.787Z,99.90
2023-03-25T23:42:39.559Z,99.90
2023-03-25T23:47:41.397Z,99.90
2023-03-25T23:52:43.234Z,99.90
2023-03-25T23:57:44.931Z,99.90
