createdAt,value
2022-10-18T00:01:46.519Z,18.84
2022-10-18T00:04:15.201Z,18.77
2022-10-18T00:06:43.787Z,18.57
2022-10-18T00:09:12.464Z,18.45
2022-10-18T00:11:41.355Z,18.02
2022-10-18T00:14:10.003Z,17.38
2022-10-18T00:16:38.717Z,16.72
2022-10-18T00:19:07.309Z,16.34
2022-10-18T00:21:36.592Z,16.19
2022-10-18T00:24:05.644Z,15.85
2022-10-18T00:26:34.368Z,15.78
2022-10-18T00:29:07.652Z,15.67
2022-10-18T00:31:38.379Z,15.33
2022-10-18T00:34:15.586Z,14.78
2022-10-18T00:36:45.034Z,14.55
2022-10-18T00:39:20.779Z,14.37
2022-10-18T00:41:50.499Z,14.17
2022-10-18T00:44:18.918Z,13.81
2022-10-18T00:46:50.734Z,13.67
2022-10-18T00:49:30.059Z,13.40
2022-10-18T00:52:02.346Z,13.11
2022-10-18T00:54:32.786Z,12.77
2022-10-18T00:57:01.551Z,12.73
2022-10-18T00:59:30.604Z,12.71
2022-10-18T01:01:59.260Z,12.62
2022-10-18T01:04:27.909Z,12.43
2022-10-18T01:07:02.938Z,12.39
2022-10-18T01:09:40.331Z,12.02
2022-10-18T01:12:37.418Z,11.95
2022-10-18T01:15:15.021Z,11.82
2022-10-18T01:17:49.615Z,11.73
2022-10-18T01:21:00.410Z,11.71
2022-10-18T01:23:39.096Z,11.49
2022-10-18T01:26:41.011Z,11.38
2022-10-18T01:29:34.694Z,11.33
2022-10-18T01:32:08.968Z,11.18
2022-10-18T01:34:41.446Z,11.07
2022-10-18T01:37:13.358Z,10.89
2022-10-18T01:39:45.788Z,10.41
2022-10-18T01:42:18.611Z,10.29
2022-10-18T01:44:48.491Z,10.25
2022-10-18T01:47:18.375Z,10.11
2022-10-18T01:49:46.861Z,10.07
2022-10-18T01:52:17.571Z,10.06
2022-10-18T01:54:50.157Z,9.96
2022-10-18T01:57:23.900Z,9.98
2022-10-18T02:00:20.692Z,9.94
2022-10-18T02:03:25.918Z,9.71
2022-10-18T02:05:57.275Z,9.64
2022-10-18T02:08:46.243Z,9.65
2022-10-18T02:11:19.726Z,9.64
2022-10-18T02:14:04.330Z,9.50
2022-10-18T02:17:10.051Z,9.08
2022-10-18T02:19:45.200Z,8.91
2022-10-18T02:22:15.748Z,8.82
2022-10-18T02:24:49.901Z,8.63
2022-10-18T02:27:18.976Z,8.80
2022-10-18T02:29:48.270Z,8.89
2022-10-18T02:32:39.369Z,8.93
2022-10-18T02:35:37.019Z,8.98
2022-10-18T02:38:08.740Z,8.99
2022-10-18T02:40:38.034Z,8.85
2022-10-18T02:43:08.490Z,8.19
2022-10-18T02:45:37.269Z,8.42
2022-10-18T02:48:05.994Z,8.38
2022-10-18T02:50:34.627Z,8.29
2022-10-18T02:53:03.206Z,8.10
2022-10-18T02:55:31.689Z,8.07
2022-10-18T02:58:00.323Z,8.03
2022-10-18T03:00:28.866Z,7.88
2022-10-18T03:02:57.430Z,7.58
2022-10-18T03:05:25.965Z,7.71
2022-10-18T03:07:54.476Z,7.74
2022-10-18T03:10:22.968Z,7.70
2022-10-18T03:12:51.460Z,7.69
2022-10-18T03:15:20.068Z,7.68
2022-10-18T03:17:48.573Z,7.68
2022-10-18T03:20:17.171Z,7.60
2022-10-18T03:22:45.796Z,7.27
2022-10-18T03:25:14.446Z,7.13
2022-10-18T03:27:43.028Z,7.29
2022-10-18T03:30:14.594Z,7.27
2022-10-18T03:32:43.229Z,7.21
2022-10-18T03:35:12.064Z,7.04
2022-10-18T03:37:40.572Z,6.95
2022-10-18T03:40:10.121Z,7.00
2022-10-18T03:42:38.476Z,7.06
2022-10-18T03:45:07.206Z,7.02
2022-10-18T03:47:35.773Z,6.89
2022-10-18T03:50:04.345Z,6.85
2022-10-18T03:52:33.143Z,6.70
2022-10-18T03:55:01.927Z,6.76
2022-10-18T03:57:30.372Z,6.71
2022-10-18T03:59:58.868Z,6.67
2022-10-18T04:02:28.649Z,6.67
2022-10-18T04:04:59.855Z,6.51
2022-10-18T04:07:28.454Z,6.68
2022-10-18T04:09:56.951Z,6.94
2022-10-18T04:12:25.414Z,7.13
2022-10-18T04:14:55.557Z,6.96
2022-10-18T04:17:24.231Z,6.82
2022-10-18T04:19:52.735Z,6.84
2022-10-18T04:22:21.354Z,6.80
2022-10-18T04:24:49.899Z,6.74
2022-10-18T04:27:18.079Z,6.76
2022-10-18T04:29:46.679Z,6.74
2022-10-18T04:32:15.193Z,6.66
2022-10-18T04:37:17.051Z,6.76
2022-10-18T04:39:52.592Z,6.85
2022-10-18T04:42:23.060Z,6.64
2022-10-18T04:44:51.872Z,6.69
2022-10-18T04:47:20.246Z,6.63
2022-10-18T04:49:48.848Z,6.62
2022-10-18T04:52:17.357Z,6.57
2022-10-18T04:54:45.840Z,6.53
2022-10-18T04:57:14.488Z,6.43
2022-10-18T04:59:43.030Z,6.43
2022-10-18T05:02:10.938Z,6.36
2022-10-18T05:04:39.482Z,6.44
2022-10-18T05:07:07.982Z,6.36
2022-10-18T05:09:36.416Z,6.34
2022-10-18T05:12:05.038Z,6.17
2022-10-18T05:14:33.479Z,6.11
2022-10-18T05:17:01.922Z,6.08
2022-10-18T05:19:30.465Z,6.04
2022-10-18T05:21:59.080Z,5.94
2022-10-18T05:24:27.858Z,5.90
2022-10-18T05:26:56.505Z,5.88
2022-10-18T05:29:25.054Z,5.59
2022-10-18T05:31:53.634Z,5.45
2022-10-18T05:34:21.678Z,5.42
2022-10-18T05:36:52.984Z,5.66
2022-10-18T05:39:21.605Z,5.69
2022-10-18T05:41:50.306Z,5.79
2022-10-18T05:44:18.913Z,5.77
2022-10-18T05:46:47.405Z,5.85
2022-10-18T05:49:16.745Z,5.88
2022-10-18T05:51:45.282Z,5.77
2022-10-18T05:54:14.520Z,5.76
2022-10-18T05:56:43.434Z,5.80
2022-10-18T05:59:13.365Z,5.77
2022-10-18T06:01:43.358Z,5.81
2022-10-18T06:04:12.132Z,5.96
2022-10-18T06:06:41.526Z,6.10
2022-10-18T06:09:10.256Z,6.06
2022-10-18T06:11:38.919Z,6.06
2022-10-18T06:14:09.301Z,5.97
2022-10-18T06:19:11.836Z,5.61
2022-10-18T06:21:40.734Z,5.87
2022-10-18T06:24:09.251Z,5.89
2022-10-18T06:26:37.738Z,5.88
2022-10-18T06:29:06.284Z,5.93
2022-10-18T06:31:34.910Z,5.87
2022-10-18T06:34:03.617Z,5.93
2022-10-18T06:36:32.325Z,5.78
2022-10-18T06:39:01.355Z,5.71
2022-10-18T06:41:29.831Z,5.62
2022-10-18T06:43:59.898Z,5.69
2022-10-18T06:46:28.540Z,5.66
2022-10-18T06:48:57.697Z,5.67
2022-10-18T06:51:26.376Z,5.61
2022-10-18T06:54:06.276Z,5.46
2022-10-18T06:56:43.119Z,5.41
2022-10-18T06:59:11.701Z,5.35
2022-10-18T07:01:40.274Z,5.31
2022-10-18T07:04:08.944Z,5.33
2022-10-18T07:06:37.390Z,5.30
2022-10-18T07:09:05.744Z,5.28
2022-10-18T07:11:34.315Z,5.36
2022-10-18T07:14:07.318Z,5.31
2022-10-18T07:16:36.327Z,5.31
2022-10-18T07:19:05.074Z,5.20
2022-10-18T07:21:34.015Z,5.10
2022-10-18T07:24:02.222Z,5.04
2022-10-18T07:26:33.166Z,5.00
2022-10-18T07:29:06.757Z,5.05
2022-10-18T07:31:35.710Z,5.06
2022-10-18T07:34:06.776Z,4.98
2022-10-18T07:36:35.921Z,5.00
2022-10-18T07:39:05.132Z,5.04
2022-10-18T07:41:37.569Z,5.10
2022-10-18T07:44:06.264Z,4.79
2022-10-18T07:46:34.751Z,4.61
2022-10-18T07:49:03.310Z,4.58
2022-10-18T07:51:34.048Z,4.44
2022-10-18T07:54:02.541Z,4.43
2022-10-18T07:56:31.185Z,4.34
2022-10-18T07:58:59.701Z,4.20
2022-10-18T08:01:28.230Z,4.23
2022-10-18T08:03:56.332Z,4.33
2022-10-18T08:06:25.360Z,4.28
2022-10-18T08:08:53.987Z,4.02
2022-10-18T08:11:25.260Z,4.00
2022-10-18T08:13:55.109Z,3.97
2022-10-18T08:16:28.895Z,4.10
2022-10-18T08:19:00.113Z,4.10
2022-10-18T08:21:29.140Z,4.14
2022-10-18T08:23:57.706Z,4.28
2022-10-18T08:26:26.222Z,4.32
2022-10-18T08:29:10.370Z,4.39
2022-10-18T08:31:43.695Z,4.48
2022-10-18T08:34:14.841Z,4.53
2022-10-18T08:36:47.495Z,4.21
2022-10-18T08:39:16.006Z,4.07
2022-10-18T08:42:15.373Z,4.00
2022-10-18T08:44:50.383Z,4.10
2022-10-18T08:47:30.566Z,4.00
2022-10-18T08:50:15.745Z,3.95
2022-10-18T08:53:07.257Z,3.94
2022-10-18T08:55:47.233Z,3.67
2022-10-18T08:58:22.036Z,4.14
2022-10-18T09:01:23.088Z,4.05
2022-10-18T09:04:21.969Z,3.97
2022-10-18T09:07:15.516Z,3.91
2022-10-18T09:10:04.915Z,3.91
2022-10-18T09:12:59.628Z,3.83
2022-10-18T09:15:49.282Z,3.98
2022-10-18T09:18:38.712Z,3.91
2022-10-18T09:21:22.348Z,3.71
2022-10-18T09:24:05.188Z,3.75
2022-10-18T09:26:44.972Z,3.74
2022-10-18T09:29:25.647Z,3.73
2022-10-18T09:32:12.457Z,3.51
2022-10-18T09:35:15.900Z,3.46
2022-10-18T09:37:45.734Z,3.59
2022-10-18T09:40:20.918Z,3.42
2022-10-18T09:42:59.882Z,3.71
2022-10-18T09:45:36.140Z,3.57
2022-10-18T09:48:30.936Z,3.48
2022-10-18T09:51:13.489Z,3.52
2022-10-18T09:54:29.488Z,3.51
2022-10-18T09:57:25.096Z,3.63
2022-10-18T09:59:53.976Z,3.63
2022-10-18T10:02:24.909Z,3.60
2022-10-18T10:04:55.730Z,3.71
2022-10-18T10:07:42.643Z,3.85
2022-10-18T10:10:32.917Z,3.74
2022-10-18T10:13:08.653Z,3.69
2022-10-18T10:15:41.783Z,3.74
2022-10-18T10:18:44.791Z,3.66
2022-10-18T10:21:18.104Z,3.62
2022-10-18T10:23:59.304Z,3.77
2022-10-18T10:26:35.243Z,3.60
2022-10-18T10:29:04.480Z,3.60
2022-10-18T10:31:35.823Z,3.79
2022-10-18T10:34:16.267Z,3.73
2022-10-18T10:36:51.727Z,3.76
2022-10-18T10:39:22.763Z,3.71
2022-10-18T10:41:57.756Z,3.80
2022-10-18T10:44:30.792Z,3.72
2022-10-18T10:47:00.361Z,3.59
2022-10-18T10:49:47.184Z,3.75
2022-10-18T10:52:27.650Z,3.75
2022-10-18T10:55:30.525Z,3.91
2022-10-18T10:57:56.748Z,4.08
2022-10-18T11:00:44.965Z,4.02
2022-10-18T11:03:29.593Z,4.03
2022-10-18T11:06:01.799Z,4.12
2022-10-18T11:08:37.365Z,4.12
2022-10-18T11:11:32.438Z,4.31
2022-10-18T11:14:30.249Z,4.32
2022-10-18T11:17:04.238Z,4.41
2022-10-18T11:20:03.166Z,4.42
2022-10-18T11:22:37.740Z,4.57
2022-10-18T11:25:07.281Z,4.61
2022-10-18T11:27:46.786Z,4.60
2022-10-18T11:30:39.111Z,4.58
2022-10-18T11:33:56.338Z,4.63
2022-10-18T11:36:34.047Z,4.63
2022-10-18T11:39:19.815Z,4.69
2022-10-18T11:41:59.980Z,4.70
2022-10-18T11:44:45.399Z,4.68
2022-10-18T11:47:35.816Z,4.82
2022-10-18T11:50:09.517Z,4.92
2022-10-18T11:52:52.084Z,4.89
2022-10-18T11:55:45.446Z,5.16
2022-10-18T11:58:38.478Z,5.18
2022-10-18T12:01:17.169Z,5.12
2022-10-18T12:03:51.571Z,5.04
2022-10-18T12:06:23.882Z,5.05
2022-10-18T12:09:01.146Z,5.12
2022-10-18T12:11:46.897Z,5.05
2022-10-18T12:14:29.421Z,5.09
2022-10-18T12:17:35.846Z,5.07
2022-10-18T12:19:52.550Z,5.14
2022-10-18T12:23:04.170Z,5.13
2022-10-18T12:25:38.436Z,5.04
2022-10-18T12:28:25.979Z,5.05
2022-10-18T12:30:59.750Z,5.07
2022-10-18T12:33:32.472Z,5.11
2022-10-18T12:36:12.490Z,5.12
2022-10-18T12:38:44.154Z,4.93
2022-10-18T12:41:23.413Z,4.98
2022-10-18T12:44:00.563Z,4.94
2022-10-18T12:46:55.922Z,4.93
2022-10-18T12:49:39.145Z,4.98
2022-10-18T12:52:24.669Z,4.94
2022-10-18T12:55:15.299Z,4.98
2022-10-18T12:57:55.453Z,5.00
2022-10-18T13:00:32.909Z,4.91
2022-10-18T13:03:19.481Z,5.01
2022-10-18T13:05:54.697Z,5.04
2022-10-18T13:08:32.952Z,5.08
2022-10-18T13:11:10.719Z,4.98
2022-10-18T13:13:55.796Z,4.85
2022-10-18T13:16:24.286Z,4.77
2022-10-18T13:19:01.455Z,4.65
2022-10-18T13:21:36.006Z,4.71
2022-10-18T13:24:21.200Z,4.63
2022-10-18T13:26:59.284Z,4.71
2022-10-18T13:30:17.931Z,4.77
2022-10-18T13:33:30.187Z,4.79
2022-10-18T13:36:05.385Z,4.79
2022-10-18T13:38:36.599Z,4.85
2022-10-18T13:41:18.615Z,4.82
2022-10-18T13:44:12.363Z,4.73
2022-10-18T13:46:40.878Z,4.70
2022-10-18T13:49:18.704Z,4.62
2022-10-18T13:52:29.931Z,4.51
2022-10-18T13:55:28.896Z,4.46
2022-10-18T13:58:15.035Z,4.51
2022-10-18T14:00:56.482Z,4.46
2022-10-18T14:03:58.338Z,4.51
2022-10-18T14:06:39.680Z,4.65
2022-10-18T14:09:32.805Z,4.63
2022-10-18T14:12:23.185Z,4.75
2022-10-18T14:15:14.408Z,4.80
2022-10-18T14:18:00.433Z,4.84
2022-10-18T14:20:55.348Z,4.90
2022-10-18T14:23:45.932Z,4.88
2022-10-18T14:26:21.978Z,4.97
2022-10-18T14:29:17.529Z,4.99
2022-10-18T14:31:55.685Z,4.82
2022-10-18T14:34:24.191Z,4.88
2022-10-18T14:36:53.490Z,4.77
2022-10-18T14:39:31.330Z,4.71
2022-10-18T14:42:00.110Z,4.71
2022-10-18T14:44:30.488Z,4.79
2022-10-18T14:47:23.061Z,4.87
2022-10-18T14:49:55.590Z,5.06
2022-10-18T14:52:32.882Z,5.20
2022-10-18T14:55:04.172Z,5.26
2022-10-18T14:57:37.013Z,5.35
2022-10-18T15:00:26.465Z,5.49
2022-10-18T15:02:57.964Z,5.55
2022-10-18T15:05:28.203Z,5.66
2022-10-18T15:07:58.195Z,5.73
2022-10-18T15:10:33.487Z,5.86
2022-10-18T15:13:12.798Z,5.98
2022-10-18T15:15:42.527Z,6.12
2022-10-18T15:18:21.797Z,6.32
2022-10-18T15:21:20.925Z,6.52
2022-10-18T15:23:50.654Z,6.71
2022-10-18T15:26:27.779Z,6.89
2022-10-18T15:29:01.461Z,7.00
2022-10-18T15:31:45.768Z,7.08
2022-10-18T15:34:20.009Z,7.22
2022-10-18T15:36:50.187Z,7.33
2022-10-18T15:39:24.552Z,7.47
2022-10-18T15:42:03.944Z,7.60
2022-10-18T15:44:47.301Z,7.79
2022-10-18T15:47:21.561Z,7.93
2022-10-18T15:49:56.686Z,8.02
2022-10-18T15:52:39.514Z,8.14
2022-10-18T15:55:31.000Z,8.25
2022-10-18T15:58:08.189Z,8.28
2022-10-18T16:00:37.121Z,8.31
2022-10-18T16:03:05.632Z,8.35
2022-10-18T16:05:34.165Z,8.40
2022-10-18T16:08:02.655Z,8.54
2022-10-18T16:10:31.100Z,8.59
2022-10-18T16:12:59.651Z,8.71
2022-10-18T16:15:28.176Z,8.83
2022-10-18T16:17:56.637Z,8.90
2022-10-18T16:20:26.437Z,8.86
2022-10-18T16:22:55.395Z,8.88
2022-10-18T16:25:23.947Z,9.06
2022-10-18T16:27:52.522Z,9.21
2022-10-18T16:30:22.626Z,9.31
2022-10-18T16:32:51.086Z,9.44
2022-10-18T16:35:19.247Z,9.56
2022-10-18T16:37:47.962Z,9.71
2022-10-18T16:40:25.639Z,9.81
2022-10-18T16:42:54.180Z,9.97
2022-10-18T16:45:22.662Z,10.08
2022-10-18T16:47:51.152Z,10.27
2022-10-18T16:50:23.075Z,10.24
2022-10-18T16:52:51.597Z,10.23
2022-10-18T16:55:26.155Z,10.28
2022-10-18T16:57:54.675Z,10.43
2022-10-18T17:00:24.617Z,10.55
2022-10-18T17:02:53.240Z,10.55
2022-10-18T17:05:21.778Z,10.33
2022-10-18T17:07:50.832Z,10.54
2022-10-18T17:10:22.698Z,10.61
2022-10-18T17:12:51.554Z,10.56
2022-10-18T17:15:20.225Z,10.77
2022-10-18T17:17:51.241Z,10.82
2022-10-18T17:20:27.373Z,10.93
2022-10-18T17:22:56.527Z,11.09
2022-10-18T17:25:26.905Z,11.15
2022-10-18T17:27:55.558Z,11.40
2022-10-18T17:30:24.043Z,11.50
2022-10-18T17:32:53.872Z,11.76
2022-10-18T17:35:24.012Z,12.14
2022-10-18T17:37:56.396Z,12.45
2022-10-18T17:40:24.800Z,12.85
2022-10-18T17:42:53.806Z,12.94
2022-10-18T17:45:22.701Z,13.04
2022-10-18T17:47:51.200Z,13.04
2022-10-18T17:50:19.874Z,13.12
2022-10-18T17:52:49.347Z,13.28
2022-10-18T17:55:17.369Z,13.33
2022-10-18T17:57:45.916Z,13.47
2022-10-18T18:00:15.266Z,13.68
2022-10-18T18:02:44.085Z,13.97
2022-10-18T18:05:13.867Z,14.12
2022-10-18T18:07:42.347Z,14.18
2022-10-18T18:10:10.955Z,14.43
2022-10-18T18:12:39.468Z,14.07
2022-10-18T18:15:08.126Z,14.59
2022-10-18T18:17:56.013Z,15.16
2022-10-18T18:20:25.720Z,15.60
2022-10-18T18:22:54.956Z,15.72
2022-10-18T18:25:23.606Z,15.97
2022-10-18T18:27:52.066Z,15.94
2022-10-18T18:30:23.054Z,16.13
2022-10-18T18:32:51.604Z,16.12
2022-10-18T18:35:20.149Z,16.44
2022-10-18T18:37:52.256Z,16.58
2022-10-18T18:40:20.807Z,16.49
2022-10-18T18:43:07.286Z,16.90
2022-10-18T18:45:37.857Z,16.13
2022-10-18T18:48:06.597Z,16.18
2022-10-18T18:50:38.541Z,16.32
2022-10-18T18:53:06.982Z,16.73
2022-10-18T18:55:35.808Z,17.02
2022-10-18T18:58:04.372Z,16.51
2022-10-18T19:00:32.872Z,16.36
2022-10-18T19:03:01.330Z,16.70
2022-10-18T19:05:30.507Z,17.29
2022-10-18T19:08:00.459Z,17.41
2022-10-18T19:10:29.482Z,17.44
2022-10-18T19:12:57.625Z,17.49
2022-10-18T19:15:26.274Z,17.51
2022-10-18T19:17:56.284Z,17.83
2022-10-18T19:20:24.795Z,17.62
2022-10-18T19:22:53.509Z,17.82
2022-10-18T19:25:24.709Z,18.06
2022-10-18T19:27:55.447Z,17.73
2022-10-18T19:30:24.106Z,18.26
2022-10-18T19:33:01.178Z,18.42
2022-10-18T19:35:31.690Z,18.05
2022-10-18T19:38:00.289Z,18.15
2022-10-18T19:40:28.825Z,18.46
2022-10-18T19:42:57.285Z,18.77
2022-10-18T19:45:25.836Z,18.61
2022-10-18T19:47:54.451Z,18.48
2022-10-18T19:50:23.022Z,18.47
2022-10-18T19:52:51.592Z,18.65
2022-10-18T19:55:20.283Z,18.62
2022-10-18T19:57:48.734Z,18.67
2022-10-18T20:00:19.463Z,18.71
2022-10-18T20:02:48.200Z,18.99
2022-10-18T20:05:16.715Z,19.16
2022-10-18T20:07:46.828Z,19.14
2022-10-18T20:10:15.436Z,19.38
2022-10-18T20:12:43.944Z,19.38
2022-10-18T20:15:12.992Z,19.57
2022-10-18T20:17:41.561Z,19.20
2022-10-18T20:20:10.672Z,19.14
2022-10-18T20:22:39.224Z,19.33
2022-10-18T20:25:07.877Z,19.56
2022-10-18T20:27:36.592Z,19.51
2022-10-18T20:30:08.976Z,19.44
2022-10-18T20:32:39.840Z,19.58
2022-10-18T20:35:08.662Z,19.75
2022-10-18T20:37:37.547Z,19.97
2022-10-18T20:40:05.952Z,19.87
2022-10-18T20:42:34.429Z,19.90
2022-10-18T20:47:32.474Z,20.27
2022-10-18T20:50:01.006Z,20.20
2022-10-18T20:52:29.675Z,20.22
2022-10-18T20:54:58.148Z,20.32
2022-10-18T20:57:26.707Z,20.29
2022-10-18T20:59:55.184Z,20.41
2022-10-18T21:02:23.731Z,20.58
2022-10-18T21:04:52.263Z,20.55
2022-10-18T21:07:20.715Z,20.60
2022-10-18T21:09:49.259Z,20.58
2022-10-18T21:12:17.806Z,20.44
2022-10-18T21:14:46.290Z,20.49
2022-10-18T21:17:14.765Z,20.52
2022-10-18T21:19:43.331Z,20.46
2022-10-18T21:22:12.254Z,20.54
2022-10-18T21:24:40.679Z,20.50
2022-10-18T21:27:09.229Z,20.43
2022-10-18T21:29:37.737Z,20.48
2022-10-18T21:32:06.439Z,20.54
2022-10-18T21:34:34.814Z,20.46
2022-10-18T21:37:03.277Z,20.40
2022-10-18T21:39:32.044Z,20.61
2022-10-18T21:42:00.652Z,20.46
2022-10-18T21:44:28.767Z,20.40
2022-10-18T21:46:57.593Z,20.37
2022-10-18T21:49:27.633Z,20.26
2022-10-18T21:51:56.073Z,20.23
2022-10-18T21:54:24.515Z,20.31
2022-10-18T21:56:53.160Z,20.64
2022-10-18T21:59:21.733Z,20.51
2022-10-18T22:01:50.346Z,20.28
2022-10-18T22:04:24.692Z,20.29
2022-10-18T22:06:53.908Z,20.16
2022-10-18T22:09:23.356Z,20.28
2022-10-18T22:11:54.460Z,20.13
2022-10-18T22:14:23.978Z,20.25
2022-10-18T22:16:53.165Z,20.17
2022-10-18T22:19:21.534Z,20.05
2022-10-18T22:21:50.747Z,20.07
2022-10-18T22:24:19.196Z,20.04
2022-10-18T22:26:47.757Z,19.95
2022-10-18T22:29:22.105Z,19.81
2022-10-18T22:31:53.576Z,20.06
2022-10-18T22:34:27.249Z,19.90
2022-10-18T22:36:57.301Z,19.91
2022-10-18T22:39:25.941Z,19.70
2022-10-18T22:41:57.566Z,19.81
2022-10-18T22:44:26.670Z,19.70
2022-10-18T22:46:54.869Z,19.75
2022-10-18T22:49:23.458Z,19.94
2022-10-18T22:51:51.630Z,19.92
2022-10-18T22:54:20.201Z,19.85
2022-10-18T22:56:48.700Z,19.78
2022-10-18T22:59:17.310Z,19.54
2022-10-18T23:01:45.486Z,19.35
2022-10-18T23:04:14.096Z,19.04
2022-10-18T23:06:42.672Z,19.14
2022-10-18T23:09:12.852Z,19.08
2022-10-18T23:11:41.354Z,18.69
2022-10-18T23:14:09.922Z,18.65
2022-10-18T23:16:37.883Z,18.41
2022-10-18T23:19:06.245Z,18.47
2022-10-18T23:21:36.468Z,18.58
2022-10-18T23:24:04.981Z,18.19
2022-10-18T23:26:33.625Z,18.25
2022-10-18T23:29:02.288Z,17.95
2022-10-18T23:31:33.934Z,17.90
2022-10-18T23:34:05.579Z,17.87
2022-10-18T23:36:35.289Z,17.73
2022-10-18T23:39:05.088Z,17.54
2022-10-18T23:41:34.218Z,17.51
2022-10-18T23:44:03.688Z,17.39
2022-10-18T23:46:32.222Z,17.28
2022-10-18T23:49:00.749Z,17.15
2022-10-18T23:51:29.279Z,17.09
2022-10-18T23:53:57.797Z,16.98
2022-10-18T23:56:26.713Z,16.88
2022-10-18T23:58:55.235Z,16.59
