createdAt,value
2018-07-10T00:02:33.707Z,49.40
2018-07-10T00:06:16.727Z,50.20
2018-07-10T00:08:55.159Z,50.40
2018-07-10T00:11:28.602Z,50.70
2018-07-10T00:13:57.449Z,50.50
2018-07-10T00:16:26.679Z,51.50
2018-07-10T00:18:56.393Z,52.30
2018-07-10T00:21:25.612Z,53.30
2018-07-10T00:23:54.733Z,52.90
2018-07-10T00:26:23.816Z,53.80
2018-07-10T00:28:53.044Z,54.10
2018-07-10T00:31:22.640Z,54.50
2018-07-10T00:33:52.487Z,54.50
2018-07-10T00:36:21.608Z,54.00
2018-07-10T00:39:00.165Z,54.10
2018-07-10T00:41:35.949Z,54.50
2018-07-10T00:44:05.969Z,54.40
2018-07-10T00:46:37.719Z,54.10
2018-07-10T00:49:07.003Z,54.40
2018-07-10T00:51:37.660Z,54.50
2018-07-10T00:54:07.252Z,54.10
2018-07-10T00:56:36.508Z,54.90
2018-07-10T00:59:06.860Z,55.10
2018-07-10T01:01:36.440Z,54.40
2018-07-10T01:04:05.565Z,54.80
2018-07-10T01:06:34.680Z,55.00
2018-07-10T01:09:05.071Z,55.00
2018-07-10T01:11:34.244Z,55.00
2018-07-10T01:14:03.132Z,54.70
2018-07-10T01:16:35.572Z,54.90
2018-07-10T01:19:06.847Z,55.20
2018-07-10T01:21:35.781Z,55.50
2018-07-10T01:24:05.252Z,55.50
2018-07-10T01:26:37.693Z,55.50
2018-07-10T01:29:12.987Z,55.20
2018-07-10T01:31:44.477Z,55.70
2018-07-10T01:34:14.018Z,55.60
2018-07-10T01:36:43.192Z,55.90
2018-07-10T01:39:12.099Z,55.40
2018-07-10T01:41:41.278Z,55.90
2018-07-10T01:44:10.580Z,55.40
2018-07-10T01:46:40.523Z,55.50
2018-07-10T01:49:10.400Z,55.90
2018-07-10T01:51:39.703Z,56.20
2018-07-10T01:54:09.312Z,56.10
2018-07-10T01:56:39.240Z,56.70
2018-07-10T01:59:08.627Z,57.20
2018-07-10T02:01:37.934Z,57.30
2018-07-10T02:04:07.864Z,58.40
2018-07-10T02:06:37.185Z,58.40
2018-07-10T02:09:06.280Z,58.90
2018-07-10T02:11:35.323Z,58.90
2018-07-10T02:14:04.644Z,59.10
2018-07-10T02:16:33.807Z,58.60
2018-07-10T02:19:03.137Z,58.80
2018-07-10T02:21:32.386Z,58.90
2018-07-10T02:24:01.701Z,59.20
2018-07-10T02:26:31.440Z,59.90
2018-07-10T02:29:00.701Z,60.30
2018-07-10T02:31:29.711Z,61.40
2018-07-10T02:33:58.638Z,62.50
2018-07-10T02:36:28.242Z,62.80
2018-07-10T02:38:58.542Z,63.50
2018-07-10T02:41:27.593Z,63.80
2018-07-10T02:44:02.569Z,64.80
2018-07-10T02:46:34.131Z,64.80
2018-07-10T02:49:11.335Z,66.20
2018-07-10T02:51:48.687Z,66.00
2018-07-10T02:54:18.174Z,65.70
2018-07-10T02:56:48.280Z,66.40
2018-07-10T02:59:17.594Z,66.70
2018-07-10T03:01:46.631Z,66.80
2018-07-10T03:04:16.068Z,66.70
2018-07-10T03:06:45.777Z,67.20
2018-07-10T03:09:15.926Z,66.80
2018-07-10T03:11:45.174Z,66.20
2018-07-10T03:14:15.000Z,65.70
2018-07-10T03:16:44.393Z,65.00
2018-07-10T03:19:14.327Z,65.00
2018-07-10T03:21:43.845Z,64.90
2018-07-10T03:24:13.536Z,64.00
2018-07-10T03:26:42.955Z,64.00
2018-07-10T03:29:12.762Z,63.50
2018-07-10T03:31:42.122Z,62.60
2018-07-10T03:34:11.281Z,62.10
2018-07-10T03:36:40.470Z,62.60
2018-07-10T03:39:09.684Z,58.20
2018-07-10T03:41:38.669Z,53.70
2018-07-10T03:44:07.568Z,50.10
2018-07-10T03:46:36.646Z,48.20
2018-07-10T03:49:05.759Z,49.00
2018-07-10T03:51:34.755Z,49.30
2018-07-10T03:54:04.530Z,49.90
2018-07-10T03:56:33.985Z,51.00
2018-07-10T03:59:03.301Z,51.90
2018-07-10T04:01:35.203Z,51.50
2018-07-10T04:04:04.455Z,51.50
2018-07-10T04:06:34.621Z,50.90
2018-07-10T04:11:35.002Z,49.10
2018-07-10T04:14:04.804Z,47.90
2018-07-10T04:16:34.440Z,44.00
2018-07-10T04:19:03.702Z,40.60
2018-07-10T04:21:34.837Z,38.20
2018-07-10T04:24:14.323Z,37.30
2018-07-10T04:27:26.108Z,35.70
2018-07-10T04:31:03.192Z,36.30
2018-07-10T04:33:33.378Z,35.90
2018-07-10T04:36:02.617Z,37.40
2018-07-10T04:38:32.930Z,38.60
2018-07-10T04:41:08.600Z,40.70
2018-07-10T04:43:41.343Z,42.00
2018-07-10T04:46:10.623Z,43.90
2018-07-10T04:48:43.652Z,45.70
2018-07-10T04:51:24.529Z,47.30
2018-07-10T04:53:57.079Z,48.60
2018-07-10T04:56:26.528Z,50.80
2018-07-10T04:58:56.278Z,50.30
2018-07-10T05:01:30.840Z,51.80
2018-07-10T05:04:00.830Z,52.40
2018-07-10T05:06:30.992Z,54.10
2018-07-10T05:09:00.152Z,53.90
2018-07-10T05:11:30.336Z,54.40
2018-07-10T05:14:00.342Z,55.00
2018-07-10T05:16:30.406Z,54.00
2018-07-10T05:18:59.747Z,54.90
2018-07-10T05:21:29.570Z,55.00
2018-07-10T05:23:59.159Z,55.90
2018-07-10T05:26:28.255Z,56.00
2018-07-10T05:28:57.641Z,55.00
2018-07-10T05:31:26.957Z,55.00
2018-07-10T05:33:56.460Z,56.40
2018-07-10T05:36:26.453Z,56.30
2018-07-10T05:39:07.416Z,56.20
2018-07-10T05:41:43.502Z,57.00
2018-07-10T05:44:23.387Z,57.60
2018-07-10T05:46:53.620Z,58.20
2018-07-10T05:49:23.075Z,58.50
2018-07-10T05:51:52.697Z,58.00
2018-07-10T05:54:22.598Z,59.90
2018-07-10T05:56:51.879Z,61.40
2018-07-10T05:59:21.672Z,62.30
2018-07-10T06:01:51.010Z,65.80
2018-07-10T06:04:21.067Z,63.50
2018-07-10T06:09:20.354Z,69.80
2018-07-10T06:11:49.319Z,69.10
2018-07-10T06:14:18.249Z,76.70
2018-07-10T06:16:47.244Z,87.90
2018-07-10T06:19:16.952Z,79.60
2018-07-10T06:21:49.168Z,83.20
2018-07-10T06:24:26.755Z,79.30
2018-07-10T06:27:00.984Z,78.20
2018-07-10T06:29:49.859Z,83.10
2018-07-10T06:32:20.520Z,79.60
2018-07-10T06:34:51.048Z,78.30
2018-07-10T06:37:32.263Z,81.50
2018-07-10T06:40:05.046Z,91.90
2018-07-10T06:42:49.219Z,96.60
2018-07-10T06:45:19.136Z,99.90
2018-07-10T06:47:49.966Z,98.70
2018-07-10T06:50:21.734Z,99.90
2018-07-10T06:52:53.051Z,99.90
2018-07-10T06:55:22.260Z,99.90
2018-07-10T06:57:54.054Z,99.90
2018-07-10T07:00:23.381Z,99.90
2018-07-10T07:02:53.859Z,99.90
2018-07-10T07:05:23.305Z,99.90
2018-07-10T07:07:52.680Z,99.90
2018-07-10T07:10:22.133Z,99.90
2018-07-10T07:12:51.345Z,99.90
2018-07-10T07:15:21.378Z,99.90
2018-07-10T07:17:53.315Z,99.90
2018-07-10T07:20:23.364Z,99.90
2018-07-10T07:22:53.549Z,99.90
2018-07-10T07:25:22.603Z,99.90
2018-07-10T07:27:52.050Z,99.90
2018-07-10T07:30:20.992Z,99.90
2018-07-10T07:32:49.891Z,99.90
2018-07-10T07:35:18.824Z,99.90
2018-07-10T07:37:48.156Z,99.90
2018-07-10T07:42:47.728Z,99.90
2018-07-10T07:45:19.073Z,99.90
2018-07-10T07:47:48.334Z,99.90
2018-07-10T07:50:17.529Z,99.90
2018-07-10T07:52:46.660Z,99.90
2018-07-10T07:55:16.219Z,99.90
2018-07-10T07:57:45.387Z,99.90
2018-07-10T08:00:15.147Z,99.90
2018-07-10T08:02:44.331Z,99.90
2018-07-10T08:05:14.450Z,99.90
2018-07-10T08:07:43.636Z,99.90
2018-07-10T08:10:13.053Z,99.90
2018-07-10T08:12:42.436Z,99.90
2018-07-10T08:15:12.441Z,99.90
2018-07-10T08:17:41.584Z,99.90
2018-07-10T08:20:11.438Z,99.90
2018-07-10T08:22:40.376Z,99.90
2018-07-10T08:25:09.444Z,99.90
2018-07-10T08:27:38.748Z,99.90
2018-07-10T08:30:08.359Z,99.90
2018-07-10T08:32:38.015Z,99.90
2018-07-10T08:35:07.034Z,99.90
2018-07-10T08:37:36.098Z,99.90
2018-07-10T08:40:05.078Z,99.90
2018-07-10T08:42:34.101Z,99.90
2018-07-10T08:45:03.968Z,99.90
2018-07-10T08:47:34.002Z,99.90
2018-07-10T08:50:02.942Z,99.90
2018-07-10T08:52:32.593Z,99.90
2018-07-10T08:55:01.580Z,99.90
2018-07-10T08:57:30.585Z,99.90
2018-07-10T08:59:59.607Z,99.90
2018-07-10T09:02:28.613Z,99.90
2018-07-10T09:04:57.493Z,99.90
2018-07-10T09:07:26.525Z,99.90
2018-07-10T09:09:55.488Z,99.90
2018-07-10T09:12:24.471Z,99.90
2018-07-10T09:14:53.469Z,99.90
2018-07-10T09:17:22.445Z,99.90
2018-07-10T09:19:51.484Z,99.90
2018-07-10T09:22:20.472Z,99.90
2018-07-10T09:24:53.879Z,99.90
2018-07-10T09:27:23.885Z,99.90
2018-07-10T09:29:52.958Z,99.90
2018-07-10T09:32:27.788Z,99.90
2018-07-10T09:34:58.043Z,99.90
2018-07-10T09:37:33.457Z,99.90
2018-07-10T09:40:07.668Z,99.90
2018-07-10T09:42:38.671Z,99.90
2018-07-10T09:45:07.770Z,99.90
2018-07-10T09:47:36.788Z,99.90
2018-07-10T09:50:05.777Z,99.90
2018-07-10T09:52:34.774Z,99.90
2018-07-10T09:55:03.932Z,99.90
2018-07-10T09:57:33.677Z,99.90
2018-07-10T10:00:03.677Z,99.90
2018-07-10T10:02:33.572Z,99.90
2018-07-10T10:05:05.128Z,99.90
2018-07-10T10:07:34.287Z,99.90
2018-07-10T10:10:04.443Z,99.90
2018-07-10T10:12:33.976Z,99.90
2018-07-10T10:15:02.953Z,99.90
2018-07-10T10:17:32.212Z,99.90
2018-07-10T10:20:01.419Z,99.90
2018-07-10T10:22:32.170Z,99.90
2018-07-10T10:25:02.305Z,99.90
2018-07-10T10:27:31.664Z,99.90
2018-07-10T10:30:01.444Z,99.90
2018-07-10T10:32:30.481Z,99.90
2018-07-10T10:34:59.603Z,99.90
2018-07-10T10:37:28.694Z,99.90
2018-07-10T10:39:58.063Z,99.90
2018-07-10T10:42:27.834Z,99.90
2018-07-10T10:45:00.109Z,99.90
2018-07-10T10:47:29.216Z,99.90
2018-07-10T10:49:59.409Z,99.90
2018-07-10T10:52:28.940Z,99.90
2018-07-10T10:54:57.898Z,99.90
2018-07-10T10:57:28.496Z,99.90
2018-07-10T10:59:57.632Z,99.90
2018-07-10T11:02:30.389Z,99.90
2018-07-10T11:04:59.626Z,99.90
2018-07-10T11:07:30.117Z,99.90
2018-07-10T11:12:29.055Z,99.90
2018-07-10T11:14:58.361Z,99.90
2018-07-10T11:17:32.281Z,99.90
2018-07-10T11:20:13.541Z,99.90
2018-07-10T11:23:03.000Z,99.90
2018-07-10T11:25:43.024Z,99.90
2018-07-10T11:28:13.242Z,99.90
2018-07-10T11:30:42.304Z,99.90
2018-07-10T11:33:11.824Z,99.90
2018-07-10T11:35:40.937Z,99.90
2018-07-10T11:38:13.884Z,99.90
2018-07-10T11:40:45.235Z,99.90
2018-07-10T11:43:14.454Z,99.90
2018-07-10T11:45:43.542Z,99.90
2018-07-10T11:48:12.656Z,99.90
2018-07-10T11:50:41.615Z,99.90
2018-07-10T11:53:10.633Z,99.90
2018-07-10T11:55:39.649Z,99.90
2018-07-10T11:58:09.172Z,99.90
2018-07-10T12:00:38.409Z,99.90
2018-07-10T12:03:07.779Z,99.90
2018-07-10T12:05:38.600Z,99.90
2018-07-10T12:08:07.763Z,99.90
2018-07-10T12:10:37.741Z,99.90
2018-07-10T12:13:06.905Z,99.90
2018-07-10T12:15:36.175Z,99.90
2018-07-10T12:18:05.244Z,99.90
2018-07-10T12:20:36.008Z,99.90
2018-07-10T12:23:06.384Z,99.90
2018-07-10T12:25:46.384Z,99.90
2018-07-10T12:28:15.912Z,99.90
2018-07-10T12:30:44.948Z,99.90
2018-07-10T12:33:13.934Z,99.90
2018-07-10T12:35:42.885Z,99.90
2018-07-10T12:38:11.943Z,99.90
2018-07-10T12:40:41.115Z,99.90
2018-07-10T12:43:10.164Z,99.90
2018-07-10T12:45:39.285Z,99.90
2018-07-10T12:48:08.633Z,99.90
2018-07-10T12:50:37.622Z,99.70
2018-07-10T12:53:06.740Z,96.90
2018-07-10T12:55:36.149Z,97.30
2018-07-10T12:58:05.626Z,95.80
2018-07-10T13:00:36.894Z,99.90
2018-07-10T13:03:07.402Z,95.50
2018-07-10T13:05:54.323Z,99.10
2018-07-10T13:08:23.724Z,92.70
2018-07-10T13:10:52.824Z,90.80
2018-07-10T13:13:22.066Z,89.60
2018-07-10T13:15:51.056Z,75.40
2018-07-10T13:18:22.241Z,78.60
2018-07-10T13:20:51.921Z,74.00
2018-07-10T13:23:21.281Z,73.10
2018-07-10T13:25:50.965Z,76.30
2018-07-10T13:28:20.056Z,77.80
2018-07-10T13:30:49.305Z,86.10
2018-07-10T13:33:19.062Z,90.00
2018-07-10T13:35:48.322Z,76.30
2018-07-10T13:38:19.685Z,77.60
2018-07-10T13:40:48.836Z,82.60
2018-07-10T13:43:17.948Z,76.40
2018-07-10T13:45:46.928Z,75.50
2018-07-10T13:48:16.208Z,76.90
2018-07-10T13:50:45.196Z,75.30
2018-07-10T13:53:14.465Z,83.40
2018-07-10T13:55:43.847Z,78.30
2018-07-10T13:58:18.220Z,82.60
2018-07-10T14:00:53.112Z,75.20
2018-07-10T14:03:23.035Z,78.20
2018-07-10T14:05:52.832Z,66.40
2018-07-10T14:08:22.070Z,65.30
2018-07-10T14:13:20.149Z,64.60
2018-07-10T14:15:49.306Z,68.80
2018-07-10T14:18:18.805Z,70.20
2018-07-10T14:20:58.728Z,65.50
2018-07-10T14:23:28.261Z,66.70
2018-07-10T14:25:58.241Z,70.60
2018-07-10T14:28:28.093Z,78.80
2018-07-10T14:30:57.999Z,71.50
2018-07-10T14:33:27.533Z,70.60
2018-07-10T14:35:57.277Z,72.10
2018-07-10T14:38:28.269Z,75.60
2018-07-10T14:40:59.313Z,85.20
2018-07-10T14:43:31.450Z,71.70
2018-07-10T14:46:21.768Z,75.60
2018-07-10T14:48:59.130Z,85.00
2018-07-10T14:51:46.492Z,82.30
2018-07-10T14:54:15.869Z,83.00
2018-07-10T14:56:44.830Z,84.70
2018-07-10T14:59:13.802Z,90.10
2018-07-10T15:01:42.932Z,90.30
2018-07-10T15:04:11.800Z,90.70
2018-07-10T15:06:41.106Z,90.60
2018-07-10T15:09:10.713Z,88.60
2018-07-10T15:11:41.342Z,82.50
2018-07-10T15:14:11.315Z,83.00
2018-07-10T15:16:45.512Z,72.60
2018-07-10T15:19:16.072Z,73.70
2018-07-10T15:21:45.394Z,70.90
2018-07-10T15:24:14.493Z,71.80
2018-07-10T15:26:43.764Z,72.90
2018-07-10T15:29:17.346Z,77.20
2018-07-10T15:31:46.742Z,79.20
2018-07-10T15:34:16.148Z,82.80
2018-07-10T15:36:45.316Z,83.30
2018-07-10T15:39:14.765Z,80.10
2018-07-10T15:41:44.087Z,80.40
2018-07-10T15:44:13.757Z,80.70
2018-07-10T15:46:42.937Z,85.70
2018-07-10T15:49:13.063Z,85.90
2018-07-10T15:51:42.087Z,90.80
2018-07-10T15:54:11.392Z,81.40
2018-07-10T15:56:41.147Z,92.10
2018-07-10T15:59:10.379Z,88.20
2018-07-10T16:01:39.686Z,87.00
2018-07-10T16:04:08.992Z,84.00
2018-07-10T16:06:38.392Z,83.90
2018-07-10T16:09:16.824Z,81.60
2018-07-10T16:11:46.333Z,81.70
2018-07-10T16:14:15.310Z,79.50
2018-07-10T16:16:44.315Z,83.00
2018-07-10T16:19:15.488Z,90.00
2018-07-10T16:21:56.242Z,87.60
2018-07-10T16:24:26.284Z,90.00
2018-07-10T16:26:55.907Z,91.40
2018-07-10T16:29:25.715Z,88.60
2018-07-10T16:31:57.728Z,87.20
2018-07-10T16:34:27.079Z,90.90
2018-07-10T16:36:56.568Z,85.60
2018-07-10T16:39:25.673Z,90.30
2018-07-10T16:42:00.019Z,91.30
2018-07-10T16:47:07.805Z,93.00
2018-07-10T16:49:43.073Z,90.60
2018-07-10T16:52:25.514Z,92.60
2018-07-10T16:54:54.867Z,90.50
2018-07-10T16:57:24.025Z,93.70
2018-07-10T16:59:53.819Z,92.50
2018-07-10T17:02:22.908Z,95.50
2018-07-10T17:04:52.301Z,95.90
2018-07-10T17:07:22.047Z,99.90
2018-07-10T17:09:51.188Z,99.10
2018-07-10T17:12:20.337Z,99.90
2018-07-10T17:14:57.324Z,98.00
2018-07-10T17:17:26.886Z,99.70
2018-07-10T17:19:56.935Z,99.90
2018-07-10T17:22:26.492Z,99.90
2018-07-10T17:24:56.717Z,99.90
2018-07-10T17:27:32.776Z,99.90
2018-07-10T17:30:02.598Z,99.90
2018-07-10T17:32:31.868Z,99.90
2018-07-10T17:35:01.215Z,99.90
2018-07-10T17:37:31.849Z,99.90
2018-07-10T17:40:04.328Z,99.90
2018-07-10T17:42:36.060Z,99.90
2018-07-10T17:45:06.290Z,99.90
2018-07-10T17:47:36.069Z,99.90
2018-07-10T17:50:07.568Z,99.90
2018-07-10T17:52:37.605Z,99.90
2018-07-10T17:55:06.768Z,99.90
2018-07-10T17:57:36.560Z,99.90
2018-07-10T18:00:06.633Z,99.90
2018-07-10T18:02:35.681Z,99.90
2018-07-10T18:05:04.894Z,99.90
2018-07-10T18:07:34.756Z,99.90
2018-07-10T18:10:03.949Z,99.90
2018-07-10T18:12:33.247Z,99.90
2018-07-10T18:15:02.395Z,99.90
2018-07-10T18:17:31.720Z,99.90
2018-07-10T18:20:01.668Z,99.90
2018-07-10T18:22:30.968Z,99.90
2018-07-10T18:25:00.267Z,99.90
2018-07-10T18:27:29.600Z,99.90
2018-07-10T18:29:59.211Z,99.90
2018-07-10T18:32:28.374Z,99.90
2018-07-10T18:34:58.066Z,99.90
2018-07-10T18:37:27.180Z,99.90
2018-07-10T18:39:56.190Z,99.90
2018-07-10T18:42:25.730Z,99.90
2018-07-10T18:44:55.045Z,99.90
2018-07-10T18:47:24.501Z,99.90
2018-07-10T18:49:55.663Z,99.90
2018-07-10T18:52:31.215Z,99.90
2018-07-10T18:55:01.890Z,99.90
2018-07-10T18:59:49.282Z,99.90
2018-07-10T19:02:28.206Z,99.90
2018-07-10T19:05:06.262Z,99.90
2018-07-10T19:07:43.256Z,99.90
2018-07-10T19:10:12.556Z,99.90
2018-07-10T19:12:43.425Z,99.90
2018-07-10T19:15:12.455Z,99.90
2018-07-10T19:17:41.820Z,99.90
2018-07-10T19:20:11.948Z,99.90
2018-07-10T19:22:52.547Z,99.90
2018-07-10T19:25:22.238Z,99.90
2018-07-10T19:27:53.385Z,99.90
2018-07-10T19:30:28.828Z,99.90
2018-07-10T19:32:58.097Z,99.90
2018-07-10T19:35:27.353Z,99.90
2018-07-10T19:37:56.412Z,99.90
2018-07-10T19:40:26.016Z,99.90
2018-07-10T19:42:55.419Z,99.90
2018-07-10T19:45:24.684Z,99.90
2018-07-10T19:47:54.940Z,99.90
2018-07-10T19:50:24.196Z,99.90
2018-07-10T19:52:55.394Z,99.90
2018-07-10T19:55:27.069Z,99.90
2018-07-10T19:58:34.169Z,99.90
2018-07-10T20:02:06.833Z,99.90
2018-07-10T20:05:14.789Z,99.90
2018-07-10T20:07:50.309Z,99.90
2018-07-10T20:10:47.949Z,99.90
2018-07-10T20:13:49.727Z,99.90
2018-07-10T20:16:29.208Z,99.90
2018-07-10T20:19:14.325Z,99.90
2018-07-10T20:21:57.489Z,99.90
2018-07-10T20:24:28.072Z,99.90
2018-07-10T20:27:09.604Z,99.90
2018-07-10T20:30:02.540Z,99.90
2018-07-10T20:32:40.653Z,99.90
2018-07-10T20:35:14.056Z,99.90
2018-07-10T20:40:15.797Z,99.90
2018-07-10T20:42:45.708Z,99.90
2018-07-10T20:45:14.895Z,99.90
2018-07-10T20:47:51.009Z,99.90
2018-07-10T20:50:41.734Z,99.90
2018-07-10T20:53:50.465Z,99.90
2018-07-10T21:01:31.511Z,99.90
2018-07-10T21:04:12.911Z,99.90
2018-07-10T21:06:49.728Z,99.90
2018-07-10T21:09:21.063Z,99.90
2018-07-10T21:11:58.829Z,99.90
2018-07-10T21:15:06.368Z,99.90
2018-07-10T21:20:16.641Z,99.90
2018-07-10T21:23:02.256Z,99.90
2018-07-10T21:25:36.944Z,99.90
2018-07-10T21:28:13.829Z,99.90
2018-07-10T21:30:56.659Z,99.90
2018-07-10T21:34:00.125Z,99.90
2018-07-10T21:36:40.488Z,99.90
2018-07-10T21:39:20.753Z,99.90
2018-07-10T21:42:04.613Z,99.90
2018-07-10T21:44:45.482Z,99.90
2018-07-10T21:47:23.785Z,99.90
2018-07-10T21:49:55.727Z,99.90
2018-07-10T21:52:25.588Z,99.90
2018-07-10T21:54:55.400Z,99.90
2018-07-10T21:57:26.253Z,99.90
2018-07-10T21:59:57.531Z,99.90
2018-07-10T22:02:26.912Z,99.90
2018-07-10T22:04:59.055Z,99.90
2018-07-10T22:07:29.745Z,99.90
2018-07-10T22:10:08.797Z,99.90
2018-07-10T22:12:44.911Z,99.90
2018-07-10T22:15:14.196Z,99.90
2018-07-10T22:17:44.320Z,99.90
2018-07-10T22:20:13.805Z,99.90
2018-07-10T22:22:42.687Z,99.90
2018-07-10T22:25:11.755Z,99.90
2018-07-10T22:27:42.143Z,99.90
2018-07-10T22:30:19.009Z,99.90
2018-07-10T22:32:53.196Z,99.90
2018-07-10T22:35:22.239Z,99.90
2018-07-10T22:37:51.467Z,99.90
2018-07-10T22:40:20.788Z,99.90
2018-07-10T22:42:50.124Z,99.90
2018-07-10T22:45:19.831Z,99.90
2018-07-10T22:47:50.027Z,99.90
2018-07-10T22:50:21.243Z,99.90
2018-07-10T22:53:00.280Z,99.90
2018-07-10T22:55:31.409Z,99.90
2018-07-10T22:58:05.664Z,99.90
2018-07-10T23:00:36.100Z,99.90
2018-07-10T23:03:24.466Z,99.90
2018-07-10T23:05:54.233Z,99.90
2018-07-10T23:08:31.503Z,99.90
2018-07-10T23:11:02.484Z,99.90
2018-07-10T23:13:32.043Z,99.90
2018-07-10T23:16:01.237Z,99.90
2018-07-10T23:18:30.532Z,99.90
2018-07-10T23:20:59.853Z,99.90
2018-07-10T23:23:29.906Z,99.90
2018-07-10T23:28:30.057Z,99.90
2018-07-10T23:31:00.125Z,99.90
2018-07-10T23:33:29.286Z,99.90
2018-07-10T23:35:58.996Z,99.90
2018-07-10T23:38:41.568Z,99.90
2018-07-10T23:42:48.678Z,99.90
2018-07-10T23:45:22.954Z,99.90
2018-07-10T23:47:53.608Z,99.90
2018-07-10T23:50:27.344Z,99.90
2018-07-10T23:53:07.218Z,99.90
2018-07-10T23:55:37.380Z,99.90
2018-07-10T23:58:06.726Z,99.90
