createdAt,value
2023-02-23T00:01:22.939Z,20.70
2023-02-23T00:03:51.804Z,17.90
2023-02-23T00:06:20.549Z,20.67
2023-02-23T00:08:52.157Z,20.33
2023-02-23T00:11:21.946Z,19.10
2023-02-23T00:13:51.722Z,18.33
2023-02-23T00:16:22.635Z,20.27
2023-02-23T00:18:53.740Z,19.80
2023-02-23T00:21:23.662Z,16.60
2023-02-23T00:23:55.007Z,16.57
2023-02-23T00:26:25.054Z,17.00
2023-02-23T00:28:55.337Z,17.37
2023-02-23T00:31:26.301Z,16.90
2023-02-23T00:33:56.047Z,17.90
2023-02-23T00:36:26.966Z,17.53
2023-02-23T00:38:57.774Z,20.10
2023-02-23T00:41:28.621Z,19.50
2023-02-23T00:43:57.374Z,18.30
2023-02-23T00:46:28.043Z,18.97
2023-02-23T00:49:22.949Z,18.03
2023-02-23T00:51:52.140Z,16.23
2023-02-23T00:54:22.636Z,20.23
2023-02-23T00:56:50.990Z,17.20
2023-02-23T00:59:20.208Z,19.13
2023-02-23T01:01:48.935Z,18.17
2023-02-23T01:04:17.306Z,17.40
2023-02-23T01:06:46.487Z,16.53
2023-02-23T01:09:21.988Z,17.07
2023-02-23T01:11:52.013Z,17.90
2023-02-23T01:14:21.998Z,19.17
2023-02-23T01:16:50.218Z,19.73
2023-02-23T01:19:20.579Z,16.77
2023-02-23T01:21:50.128Z,18.50
2023-02-23T01:24:19.028Z,16.67
2023-02-23T01:26:47.529Z,19.23
2023-02-23T01:29:18.891Z,16.90
2023-02-23T01:32:14.079Z,17.90
2023-02-23T01:34:42.738Z,20.10
2023-02-23T01:37:10.942Z,17.27
2023-02-23T01:39:38.899Z,16.30
2023-02-23T01:42:13.748Z,21.70
2023-02-23T01:45:28.124Z,18.90
2023-02-23T01:48:01.892Z,17.00
2023-02-23T01:50:34.414Z,18.40
2023-02-23T01:53:02.557Z,19.20
2023-02-23T01:55:31.490Z,16.80
2023-02-23T01:58:08.012Z,17.97
2023-02-23T02:00:37.632Z,17.23
2023-02-23T02:03:15.722Z,20.50
2023-02-23T02:05:46.291Z,18.17
2023-02-23T02:08:17.076Z,19.57
2023-02-23T02:10:47.749Z,17.27
2023-02-23T02:13:23.049Z,18.80
2023-02-23T02:16:17.424Z,15.27
2023-02-23T02:19:18.598Z,19.80
2023-02-23T02:22:20.894Z,19.13
2023-02-23T02:25:31.212Z,18.87
2023-02-23T02:28:40.497Z,17.73
2023-02-23T02:32:11.057Z,23.23
2023-02-23T02:35:19.617Z,18.30
2023-02-23T02:38:08.528Z,19.40
2023-02-23T02:40:53.290Z,18.17
2023-02-23T02:43:32.118Z,21.80
2023-02-23T02:46:05.938Z,21.27
2023-02-23T02:48:45.922Z,21.53
2023-02-23T02:51:23.181Z,20.40
2023-02-23T02:54:00.185Z,20.23
2023-02-23T02:56:29.219Z,21.27
2023-02-23T02:58:57.262Z,19.03
2023-02-23T03:01:42.797Z,23.13
2023-02-23T03:04:39.699Z,24.10
2023-02-23T03:07:35.026Z,27.13
2023-02-23T03:10:28.860Z,19.97
2023-02-23T03:13:23.989Z,22.00
2023-02-23T03:16:18.817Z,21.30
2023-02-23T03:19:17.029Z,22.07
2023-02-23T03:22:09.993Z,23.87
2023-02-23T03:25:00.611Z,20.50
2023-02-23T03:27:58.853Z,22.00
2023-02-23T03:30:54.474Z,20.77
2023-02-23T03:33:48.948Z,20.70
2023-02-23T03:36:38.076Z,22.70
2023-02-23T03:39:33.618Z,21.33
2023-02-23T03:42:23.015Z,21.80
2023-02-23T03:45:12.970Z,24.20
2023-02-23T03:48:01.579Z,24.77
2023-02-23T03:50:52.348Z,22.27
2023-02-23T03:53:44.841Z,23.50
2023-02-23T03:56:34.595Z,20.37
2023-02-23T03:59:22.528Z,22.07
2023-02-23T04:02:13.262Z,25.17
2023-02-23T04:05:03.853Z,20.37
2023-02-23T04:07:52.150Z,21.73
2023-02-23T04:10:38.482Z,26.23
2023-02-23T04:13:16.640Z,25.73
2023-02-23T04:15:51.068Z,22.57
2023-02-23T04:18:24.646Z,25.67
2023-02-23T04:20:53.436Z,20.53
2023-02-23T04:23:22.803Z,23.33
2023-02-23T04:25:51.145Z,22.53
2023-02-23T04:28:20.753Z,24.10
2023-02-23T04:30:49.413Z,20.90
2023-02-23T04:33:17.514Z,22.77
2023-02-23T04:35:47.294Z,24.47
2023-02-23T04:38:15.330Z,20.70
2023-02-23T04:40:43.561Z,24.00
2023-02-23T04:43:13.667Z,26.80
2023-02-23T04:45:42.060Z,23.83
2023-02-23T04:48:10.267Z,23.37
2023-02-23T04:50:38.314Z,21.30
2023-02-23T04:53:08.218Z,22.87
2023-02-23T04:55:36.341Z,25.03
2023-02-23T04:58:04.904Z,21.17
2023-02-23T05:00:34.107Z,24.23
2023-02-23T05:03:02.610Z,20.33
2023-02-23T05:05:30.784Z,23.43
2023-02-23T05:07:58.976Z,22.50
2023-02-23T05:10:29.055Z,24.97
2023-02-23T05:12:57.148Z,20.70
2023-02-23T05:15:25.265Z,25.60
2023-02-23T05:17:53.717Z,23.03
2023-02-23T05:20:21.869Z,21.47
2023-02-23T05:22:49.860Z,23.00
2023-02-23T05:25:18.041Z,23.00
2023-02-23T05:27:47.447Z,22.63
2023-02-23T05:30:21.814Z,22.80
2023-02-23T05:32:49.834Z,24.20
2023-02-23T05:35:18.160Z,22.37
2023-02-23T05:37:46.365Z,24.20
2023-02-23T05:40:15.267Z,25.53
2023-02-23T05:42:43.478Z,23.40
2023-02-23T05:45:13.060Z,21.33
2023-02-23T05:47:41.193Z,24.50
2023-02-23T05:50:11.424Z,23.23
2023-02-23T05:52:41.633Z,25.20
2023-02-23T05:55:12.064Z,26.43
2023-02-23T05:57:40.942Z,22.17
2023-02-23T06:00:10.545Z,23.67
2023-02-23T06:02:41.693Z,21.40
2023-02-23T06:05:11.901Z,23.47
2023-02-23T06:07:40.359Z,25.13
2023-02-23T06:10:09.200Z,25.23
2023-02-23T06:12:37.207Z,22.00
2023-02-23T06:15:06.034Z,20.87
2023-02-23T06:17:34.249Z,26.30
2023-02-23T06:20:04.879Z,26.40
2023-02-23T06:22:33.073Z,26.03
2023-02-23T06:25:02.502Z,25.13
2023-02-23T06:27:30.542Z,24.63
2023-02-23T06:29:58.727Z,24.20
2023-02-23T06:32:27.536Z,26.53
2023-02-23T06:34:56.507Z,22.23
2023-02-23T06:37:27.259Z,27.90
2023-02-23T06:39:55.243Z,25.80
2023-02-23T06:42:23.735Z,24.97
2023-02-23T06:44:51.705Z,23.70
2023-02-23T06:47:19.833Z,24.53
2023-02-23T06:49:48.695Z,22.10
2023-02-23T06:52:16.766Z,23.50
2023-02-23T06:54:46.105Z,27.47
2023-02-23T06:57:14.107Z,28.70
2023-02-23T06:59:42.676Z,26.90
2023-02-23T07:02:13.190Z,25.83
2023-02-23T07:04:41.274Z,23.10
2023-02-23T07:07:09.384Z,23.67
2023-02-23T07:09:37.773Z,26.77
2023-02-23T07:12:07.466Z,23.70
2023-02-23T07:14:35.705Z,21.53
2023-02-23T07:17:04.253Z,23.43
2023-02-23T07:19:33.551Z,23.73
2023-02-23T07:22:01.739Z,26.50
2023-02-23T07:24:29.822Z,23.07
2023-02-23T07:26:57.923Z,25.03
2023-02-23T07:29:27.680Z,23.77
2023-02-23T07:31:56.875Z,28.17
2023-02-23T07:34:25.200Z,27.80
2023-02-23T07:36:53.301Z,25.50
2023-02-23T07:39:21.395Z,27.23
2023-02-23T07:41:49.486Z,39.63
2023-02-23T07:44:19.830Z,23.60
2023-02-23T07:46:49.503Z,25.53
2023-02-23T07:49:17.657Z,26.33
2023-02-23T07:51:45.789Z,23.30
2023-02-23T07:54:15.170Z,25.17
2023-02-23T07:56:43.450Z,28.20
2023-02-23T07:59:11.564Z,24.60
2023-02-23T08:01:39.666Z,25.50
2023-02-23T08:04:09.363Z,25.90
2023-02-23T08:06:37.419Z,23.90
2023-02-23T08:09:06.525Z,21.70
2023-02-23T08:11:34.653Z,25.03
2023-02-23T08:14:02.824Z,24.50
2023-02-23T08:16:32.766Z,22.90
2023-02-23T08:19:01.581Z,22.30
2023-02-23T08:21:31.789Z,30.03
2023-02-23T08:24:00.762Z,22.90
2023-02-23T08:26:28.986Z,24.13
2023-02-23T08:28:57.104Z,22.30
2023-02-23T08:31:27.585Z,27.97
2023-02-23T08:33:55.863Z,28.33
2023-02-23T08:36:24.089Z,25.43
2023-02-23T08:38:54.522Z,20.23
2023-02-23T08:41:23.234Z,25.00
2023-02-23T08:43:51.253Z,26.17
2023-02-23T08:46:20.554Z,26.17
2023-02-23T08:48:48.691Z,24.77
2023-02-23T08:51:17.831Z,22.50
2023-02-23T08:53:46.290Z,24.20
2023-02-23T08:56:16.444Z,26.50
2023-02-23T08:58:45.119Z,22.77
2023-02-23T09:01:19.389Z,25.77
2023-02-23T09:03:47.693Z,22.47
2023-02-23T09:06:19.320Z,26.60
2023-02-23T09:08:47.479Z,26.00
2023-02-23T09:11:17.261Z,22.40
2023-02-23T09:13:45.766Z,25.30
2023-02-23T09:16:13.932Z,24.53
2023-02-23T09:18:42.494Z,25.33
2023-02-23T09:21:19.107Z,25.73
2023-02-23T09:23:48.330Z,20.50
2023-02-23T09:26:18.888Z,24.60
2023-02-23T09:28:47.938Z,23.63
2023-02-23T09:31:19.711Z,21.00
2023-02-23T09:33:48.085Z,22.43
2023-02-23T09:36:18.435Z,23.50
2023-02-23T09:38:47.849Z,21.20
2023-02-23T09:41:50.009Z,22.63
2023-02-23T09:44:28.125Z,18.63
2023-02-23T09:47:12.915Z,21.80
2023-02-23T09:49:43.498Z,21.80
2023-02-23T09:52:19.331Z,21.30
2023-02-23T09:54:48.205Z,18.43
2023-02-23T09:57:22.617Z,21.30
2023-02-23T09:59:50.765Z,17.93
2023-02-23T10:02:26.340Z,22.07
2023-02-23T10:04:58.620Z,16.70
2023-02-23T10:07:36.580Z,20.67
2023-02-23T10:10:18.892Z,21.43
2023-02-23T10:12:55.233Z,23.07
2023-02-23T10:15:33.537Z,24.03
2023-02-23T10:18:09.990Z,17.33
2023-02-23T10:20:47.775Z,20.13
2023-02-23T10:23:22.826Z,18.40
2023-02-23T10:25:53.039Z,20.77
2023-02-23T10:28:23.509Z,20.00
2023-02-23T10:30:51.972Z,19.00
2023-02-23T10:33:25.263Z,20.07
2023-02-23T10:36:12.615Z,24.13
2023-02-23T10:38:41.314Z,21.30
2023-02-23T10:41:12.142Z,18.57
2023-02-23T10:43:43.333Z,19.67
2023-02-23T10:46:20.786Z,16.50
2023-02-23T10:48:50.269Z,17.53
2023-02-23T10:51:22.877Z,19.00
2023-02-23T10:53:52.777Z,16.57
2023-02-23T10:56:22.158Z,16.70
2023-02-23T10:58:53.848Z,17.40
2023-02-23T11:01:41.790Z,16.03
2023-02-23T11:04:22.030Z,16.30
2023-02-23T11:06:53.006Z,14.27
2023-02-23T11:09:41.308Z,14.20
2023-02-23T11:12:21.924Z,16.20
2023-02-23T11:14:53.113Z,13.53
2023-02-23T11:17:31.602Z,12.50
2023-02-23T11:20:05.887Z,12.90
2023-02-23T11:22:37.250Z,14.03
2023-02-23T11:25:16.539Z,17.27
2023-02-23T11:27:51.345Z,15.10
2023-02-23T11:30:24.569Z,14.07
2023-02-23T11:32:55.236Z,14.33
2023-02-23T11:35:32.018Z,18.47
2023-02-23T11:38:00.160Z,15.83
2023-02-23T11:40:31.735Z,15.13
2023-02-23T11:43:10.067Z,13.13
2023-02-23T11:45:47.554Z,14.33
2023-02-23T11:48:23.871Z,19.33
2023-02-23T11:50:52.969Z,17.60
2023-02-23T11:53:28.498Z,14.30
2023-02-23T11:56:07.837Z,15.10
2023-02-23T11:58:39.780Z,15.47
2023-02-23T12:01:13.440Z,14.13
2023-02-23T12:03:48.020Z,14.60
2023-02-23T12:06:30.477Z,13.47
2023-02-23T12:09:04.926Z,12.73
2023-02-23T12:11:38.213Z,12.60
2023-02-23T12:14:13.631Z,12.50
2023-02-23T12:16:47.964Z,12.40
2023-02-23T12:19:26.480Z,11.17
2023-02-23T12:22:02.420Z,15.53
2023-02-23T12:24:40.312Z,13.90
2023-02-23T12:27:13.558Z,12.30
2023-02-23T12:29:52.741Z,16.60
2023-02-23T12:32:27.750Z,12.43
2023-02-23T12:35:03.629Z,10.73
2023-02-23T12:37:38.640Z,11.70
2023-02-23T12:40:16.095Z,13.77
2023-02-23T12:42:51.876Z,11.90
2023-02-23T12:45:26.793Z,11.37
2023-02-23T12:48:07.067Z,12.53
2023-02-23T12:50:38.734Z,10.93
2023-02-23T12:53:15.159Z,10.80
2023-02-23T12:55:59.542Z,12.40
2023-02-23T12:58:35.520Z,12.17
2023-02-23T13:01:05.859Z,10.87
2023-02-23T13:04:07.672Z,9.33
2023-02-23T13:06:45.375Z,8.30
2023-02-23T13:09:25.407Z,8.67
2023-02-23T13:12:07.684Z,9.70
2023-02-23T13:14:44.170Z,10.33
2023-02-23T13:17:32.967Z,9.33
2023-02-23T13:20:04.676Z,10.60
2023-02-23T13:22:43.228Z,8.90
2023-02-23T13:25:24.029Z,11.80
2023-02-23T13:27:57.341Z,12.20
2023-02-23T13:30:25.452Z,12.00
2023-02-23T13:32:55.205Z,9.50
2023-02-23T13:35:23.313Z,10.33
2023-02-23T13:37:56.273Z,11.00
2023-02-23T13:40:32.188Z,11.83
2023-02-23T13:43:09.814Z,11.10
2023-02-23T13:45:49.620Z,9.73
2023-02-23T13:48:26.673Z,10.27
2023-02-23T13:51:00.336Z,9.50
2023-02-23T13:53:40.939Z,10.20
2023-02-23T13:56:11.256Z,10.27
2023-02-23T13:58:47.356Z,8.63
2023-02-23T14:01:18.870Z,10.37
2023-02-23T14:03:54.421Z,8.67
2023-02-23T14:06:25.706Z,9.27
2023-02-23T14:09:00.878Z,9.70
2023-02-23T14:11:37.367Z,9.57
2023-02-23T14:14:06.044Z,10.77
2023-02-23T14:16:34.197Z,10.07
2023-02-23T14:19:30.857Z,11.23
2023-02-23T14:22:02.163Z,11.00
2023-02-23T14:24:31.480Z,9.17
2023-02-23T14:27:41.864Z,9.33
2023-02-23T14:30:25.254Z,8.57
2023-02-23T14:32:54.739Z,8.30
2023-02-23T14:35:44.263Z,6.40
2023-02-23T14:38:47.557Z,10.67
2023-02-23T14:41:22.458Z,6.30
2023-02-23T14:43:55.398Z,5.77
2023-02-23T14:46:26.069Z,4.93
2023-02-23T14:49:00.965Z,5.13
2023-02-23T14:51:42.167Z,6.70
2023-02-23T14:54:22.556Z,5.77
2023-02-23T14:56:54.881Z,5.97
2023-02-23T14:59:26.971Z,6.13
2023-02-23T15:01:56.953Z,6.27
2023-02-23T15:04:27.416Z,5.23
2023-02-23T15:06:58.602Z,5.30
2023-02-23T15:09:33.482Z,5.70
2023-02-23T15:12:13.913Z,4.73
2023-02-23T15:14:43.308Z,5.20
2023-02-23T15:17:23.563Z,4.90
2023-02-23T15:20:06.047Z,5.90
2023-02-23T15:22:42.595Z,6.07
2023-02-23T15:25:16.977Z,6.17
2023-02-23T15:27:48.046Z,6.50
2023-02-23T15:30:25.718Z,7.53
2023-02-23T15:33:01.449Z,6.30
2023-02-23T15:35:30.745Z,5.70
2023-02-23T15:38:14.173Z,7.37
2023-02-23T15:40:53.842Z,7.33
2023-02-23T15:43:23.857Z,6.30
2023-02-23T15:45:54.169Z,6.57
2023-02-23T15:48:25.411Z,7.37
2023-02-23T15:50:57.259Z,6.20
2023-02-23T15:53:33.165Z,8.10
2023-02-23T15:56:06.057Z,5.70
2023-02-23T15:58:55.914Z,6.37
2023-02-23T16:01:27.220Z,6.27
2023-02-23T16:04:02.213Z,6.67
2023-02-23T16:06:36.104Z,7.47
2023-02-23T16:09:20.622Z,7.43
2023-02-23T16:11:52.177Z,6.27
2023-02-23T16:14:23.422Z,7.13
2023-02-23T16:17:10.047Z,5.43
2023-02-23T16:19:41.616Z,5.87
2023-02-23T16:22:21.306Z,6.03
2023-02-23T16:24:59.164Z,5.87
2023-02-23T16:27:29.295Z,7.80
2023-02-23T16:30:01.393Z,6.77
2023-02-23T16:32:38.352Z,6.53
2023-02-23T16:35:16.307Z,6.50
2023-02-23T16:37:55.825Z,7.50
2023-02-23T16:40:23.852Z,6.30
2023-02-23T16:42:53.934Z,7.50
2023-02-23T16:45:25.545Z,6.10
2023-02-23T16:47:54.063Z,7.80
2023-02-23T16:50:24.471Z,6.37
2023-02-23T16:52:54.120Z,6.97
2023-02-23T16:55:25.764Z,6.43
2023-02-23T16:57:56.547Z,7.53
2023-02-23T17:00:28.698Z,6.83
2023-02-23T17:03:00.900Z,6.90
2023-02-23T17:05:30.444Z,6.07
2023-02-23T17:07:59.048Z,10.00
2023-02-23T17:10:30.762Z,7.80
2023-02-23T17:13:02.466Z,7.93
2023-02-23T17:15:35.224Z,10.13
2023-02-23T17:18:03.772Z,6.43
2023-02-23T17:20:32.652Z,8.50
2023-02-23T17:23:02.925Z,7.20
2023-02-23T17:25:31.214Z,7.70
2023-02-23T17:28:00.702Z,10.10
2023-02-23T17:30:31.489Z,8.13
2023-02-23T17:33:00.714Z,4.57
2023-02-23T17:35:33.638Z,7.00
2023-02-23T17:38:02.020Z,7.17
2023-02-23T17:40:30.995Z,6.80
2023-02-23T17:43:00.545Z,7.43
2023-02-23T17:45:29.365Z,8.90
2023-02-23T17:47:59.118Z,9.23
2023-02-23T17:50:28.111Z,7.50
2023-02-23T17:52:56.771Z,11.97
2023-02-23T17:55:26.079Z,10.93
2023-02-23T17:57:54.193Z,8.30
2023-02-23T18:00:22.588Z,9.10
2023-02-23T18:02:50.607Z,9.27
2023-02-23T18:05:20.344Z,8.90
2023-02-23T18:07:48.940Z,9.13
2023-02-23T18:10:17.588Z,39.57
2023-02-23T18:12:45.829Z,18.60
2023-02-23T18:15:14.096Z,11.70
2023-02-23T18:17:42.049Z,11.03
2023-02-23T18:20:14.038Z,13.40
2023-02-23T18:22:43.663Z,15.20
2023-02-23T18:25:21.561Z,12.63
2023-02-23T18:27:54.038Z,12.40
2023-02-23T18:30:23.402Z,44.67
2023-02-23T18:32:52.298Z,24.97
2023-02-23T18:35:20.628Z,28.07
2023-02-23T18:37:50.228Z,41.13
2023-02-23T18:40:23.833Z,17.60
2023-02-23T18:42:52.121Z,16.83
2023-02-23T18:45:20.172Z,14.60
2023-02-23T18:47:48.308Z,14.60
2023-02-23T18:50:19.179Z,11.77
2023-02-23T18:52:50.713Z,15.67
2023-02-23T18:55:22.192Z,14.40
2023-02-23T18:57:50.831Z,27.20
2023-02-23T19:00:20.462Z,22.20
2023-02-23T19:02:49.345Z,18.37
2023-02-23T19:05:21.017Z,20.60
2023-02-23T19:07:51.412Z,25.67
2023-02-23T19:10:19.913Z,17.77
2023-02-23T19:12:47.905Z,17.30
2023-02-23T19:15:16.095Z,16.13
2023-02-23T19:17:46.449Z,12.10
2023-02-23T19:20:15.824Z,12.73
2023-02-23T19:22:45.482Z,15.10
2023-02-23T19:25:15.371Z,14.60
2023-02-23T19:27:44.387Z,13.40
2023-02-23T19:30:14.428Z,10.60
2023-02-23T19:32:43.238Z,9.20
2023-02-23T19:35:15.171Z,16.70
2023-02-23T19:37:51.694Z,25.60
2023-02-23T19:40:23.906Z,31.33
2023-02-23T19:42:53.057Z,15.57
2023-02-23T19:45:21.795Z,13.53
2023-02-23T19:47:52.603Z,11.50
2023-02-23T19:50:21.009Z,9.90
2023-02-23T19:52:50.403Z,9.30
2023-02-23T19:55:21.100Z,9.37
2023-02-23T19:57:49.237Z,9.53
2023-02-23T20:00:17.873Z,15.70
2023-02-23T20:02:45.905Z,9.33
2023-02-23T20:05:16.851Z,7.43
2023-02-23T20:07:45.009Z,11.80
2023-02-23T20:10:16.311Z,9.63
2023-02-23T20:12:45.696Z,12.67
2023-02-23T20:15:15.290Z,9.27
2023-02-23T20:17:43.642Z,10.10
2023-02-23T20:20:12.985Z,11.30
2023-02-23T20:22:43.288Z,16.30
2023-02-23T20:25:15.660Z,9.00
2023-02-23T20:27:45.875Z,8.27
2023-02-23T20:30:14.910Z,9.60
2023-02-23T20:32:43.516Z,11.13
2023-02-23T20:35:14.094Z,11.37
2023-02-23T20:37:42.753Z,11.77
2023-02-23T20:40:18.643Z,10.30
2023-02-23T20:42:49.967Z,13.43
2023-02-23T20:45:20.030Z,12.13
2023-02-23T20:47:51.990Z,11.27
2023-02-23T20:50:21.569Z,13.57
2023-02-23T20:52:50.249Z,13.37
2023-02-23T20:55:19.783Z,14.93
2023-02-23T20:57:49.368Z,16.23
2023-02-23T21:00:22.588Z,14.07
2023-02-23T21:02:55.745Z,16.47
2023-02-23T21:05:25.281Z,17.13
2023-02-23T21:07:53.797Z,16.77
2023-02-23T21:10:22.043Z,15.80
2023-02-23T21:12:52.688Z,16.07
2023-02-23T21:15:20.741Z,13.33
2023-02-23T21:17:50.413Z,14.23
2023-02-23T21:20:20.681Z,13.90
2023-02-23T21:22:50.077Z,12.60
2023-02-23T21:25:19.414Z,15.87
2023-02-23T21:27:47.929Z,13.37
2023-02-23T21:30:20.343Z,14.87
2023-02-23T21:32:48.960Z,14.03
2023-02-23T21:35:17.785Z,14.13
2023-02-23T21:37:46.881Z,12.77
2023-02-23T21:40:18.882Z,16.50
2023-02-23T21:42:46.925Z,16.07
2023-02-23T21:45:15.658Z,17.63
2023-02-23T21:47:46.756Z,14.87
2023-02-23T21:50:17.870Z,15.80
2023-02-23T21:52:48.564Z,14.13
2023-02-23T21:55:22.058Z,14.37
2023-02-23T21:57:51.722Z,12.10
2023-02-23T22:00:20.747Z,11.70
2023-02-23T22:02:50.159Z,14.80
2023-02-23T22:05:20.645Z,16.10
2023-02-23T22:07:49.968Z,16.77
2023-02-23T22:10:18.959Z,11.50
2023-02-23T22:12:47.285Z,14.53
2023-02-23T22:15:16.769Z,12.10
2023-02-23T22:17:45.527Z,11.50
2023-02-23T22:20:15.811Z,12.37
2023-02-23T22:22:43.889Z,14.07
2023-02-23T22:25:12.169Z,12.03
2023-02-23T22:27:42.716Z,11.80
2023-02-23T22:30:13.788Z,10.90
2023-02-23T22:32:43.176Z,11.57
2023-02-23T22:35:12.318Z,11.93
2023-02-23T22:37:41.794Z,10.60
2023-02-23T22:40:16.967Z,10.90
2023-02-23T22:42:48.173Z,12.20
2023-02-23T22:45:17.558Z,12.03
2023-02-23T22:47:45.825Z,11.63
2023-02-23T22:50:17.994Z,12.70
2023-02-23T22:52:47.920Z,10.70
2023-02-23T22:55:16.222Z,10.50
2023-02-23T22:57:46.173Z,10.57
2023-02-23T23:00:17.040Z,12.63
2023-02-23T23:02:45.097Z,11.30
2023-02-23T23:05:13.908Z,11.50
2023-02-23T23:07:42.824Z,11.33
2023-02-23T23:10:13.577Z,13.37
2023-02-23T23:12:41.857Z,38.47
2023-02-23T23:15:14.986Z,11.53
2023-02-23T23:17:48.423Z,11.37
2023-02-23T23:20:18.831Z,11.50
2023-02-23T23:22:46.968Z,11.50
2023-02-23T23:25:22.583Z,13.17
2023-02-23T23:27:53.554Z,11.90
2023-02-23T23:30:25.839Z,10.50
2023-02-23T23:32:54.170Z,11.97
2023-02-23T23:35:25.076Z,10.43
2023-02-23T23:37:53.183Z,9.27
2023-02-23T23:40:24.442Z,10.23
2023-02-23T23:42:53.037Z,10.73
2023-02-23T23:45:24.324Z,11.60
2023-02-23T23:47:52.931Z,10.00
2023-02-23T23:50:26.525Z,11.40
2023-02-23T23:52:55.421Z,10.13
2023-02-23T23:55:24.909Z,10.47
2023-02-23T23:57:53.208Z,13.43
