createdAt,value
2023-01-29T00:01:52.617Z,-2.30
2023-01-29T00:04:19.806Z,-2.40
2023-01-29T00:06:46.496Z,-2.50
2023-01-29T00:09:13.604Z,-2.50
2023-01-29T00:11:40.940Z,-2.40
2023-01-29T00:14:08.123Z,-2.40
2023-01-29T00:16:35.042Z,-2.50
2023-01-29T00:19:02.973Z,-2.40
2023-01-29T00:21:33.350Z,-2.40
2023-01-29T00:24:00.550Z,-2.40
2023-01-29T00:26:27.909Z,-2.50
2023-01-29T00:28:57.322Z,-2.50
2023-01-29T00:31:25.061Z,-2.50
2023-01-29T00:33:52.763Z,-2.50
2023-01-29T00:36:20.848Z,-2.50
2023-01-29T00:38:54.558Z,-2.50
2023-01-29T00:41:42.223Z,-2.50
2023-01-29T00:44:28.112Z,-2.60
2023-01-29T00:46:54.921Z,-2.70
2023-01-29T00:49:22.091Z,-2.70
2023-01-29T00:52:09.318Z,-2.70
2023-01-29T00:54:36.639Z,-2.70
2023-01-29T00:57:04.514Z,-2.70
2023-01-29T00:59:31.888Z,-2.70
2023-01-29T01:02:17.412Z,-2.70
2023-01-29T01:04:44.128Z,-2.70
2023-01-29T01:09:55.796Z,-2.80
2023-01-29T01:12:23.079Z,-2.70
2023-01-29T01:14:50.159Z,-2.80
2023-01-29T01:17:17.155Z,-2.80
2023-01-29T01:19:43.943Z,-2.70
2023-01-29T01:22:11.208Z,-2.80
2023-01-29T01:24:38.340Z,-2.80
2023-01-29T01:27:05.819Z,-2.80
2023-01-29T01:29:32.617Z,-2.70
2023-01-29T01:31:59.686Z,-2.80
2023-01-29T01:34:27.109Z,-2.80
2023-01-29T01:36:55.972Z,-2.70
2023-01-29T01:39:23.539Z,-2.80
2023-01-29T01:41:53.386Z,-2.80
2023-01-29T01:44:53.292Z,-2.90
2023-01-29T01:47:24.481Z,-2.80
2023-01-29T01:49:51.702Z,-2.80
2023-01-29T01:52:19.890Z,-2.80
2023-01-29T01:54:47.552Z,-2.80
2023-01-29T01:57:25.172Z,-2.80
2023-01-29T02:00:03.852Z,-2.80
2023-01-29T02:03:01.423Z,-2.80
2023-01-29T02:05:49.198Z,-2.80
2023-01-29T02:08:43.254Z,-2.90
2023-01-29T02:11:10.404Z,-3.00
2023-01-29T02:13:37.125Z,-3.20
2023-01-29T02:16:03.911Z,-3.10
2023-01-29T02:18:37.853Z,-3.10
2023-01-29T02:21:14.831Z,-3.10
2023-01-29T02:24:16.102Z,-3.00
2023-01-29T02:26:57.732Z,-3.10
2023-01-29T02:29:50.238Z,-3.20
2023-01-29T02:32:38.192Z,-3.10
2023-01-29T02:35:25.933Z,-3.20
2023-01-29T02:37:52.619Z,-3.20
2023-01-29T02:40:32.052Z,-3.10
2023-01-29T02:43:37.190Z,-3.10
2023-01-29T02:46:32.264Z,-3.10
2023-01-29T02:49:24.676Z,-3.20
2023-01-29T02:52:19.012Z,-3.10
2023-01-29T02:54:56.123Z,-3.20
2023-01-29T02:57:29.082Z,-3.20
2023-01-29T03:00:02.601Z,-3.10
2023-01-29T03:02:41.679Z,-3.20
2023-01-29T03:05:13.497Z,-3.20
2023-01-29T03:07:48.616Z,-3.30
2023-01-29T03:10:31.271Z,-3.20
2023-01-29T03:13:14.678Z,-3.30
2023-01-29T03:15:54.788Z,-3.30
2023-01-29T03:18:45.752Z,-3.30
2023-01-29T03:21:51.105Z,-3.30
2023-01-29T03:25:00.260Z,-3.30
2023-01-29T03:28:00.090Z,-3.30
2023-01-29T03:30:55.217Z,-3.30
2023-01-29T03:33:35.553Z,-3.40
2023-01-29T03:36:14.218Z,-3.40
2023-01-29T03:38:41.054Z,-3.30
2023-01-29T03:41:13.011Z,-3.40
2023-01-29T03:44:16.938Z,-3.30
2023-01-29T03:46:56.505Z,-3.30
2023-01-29T03:49:54.602Z,-3.40
2023-01-29T03:52:44.904Z,-3.40
2023-01-29T03:55:16.768Z,-3.40
2023-01-29T03:58:04.763Z,-3.40
2023-01-29T04:00:39.203Z,-3.40
2023-01-29T04:03:17.874Z,-3.40
2023-01-29T04:05:58.496Z,-3.40
2023-01-29T04:08:48.792Z,-3.40
2023-01-29T04:11:18.722Z,-3.30
2023-01-29T04:13:46.444Z,-3.40
2023-01-29T04:16:25.177Z,-3.40
2023-01-29T04:19:11.536Z,-3.30
2023-01-29T04:21:41.703Z,-3.30
2023-01-29T04:24:09.857Z,-3.40
2023-01-29T04:26:53.982Z,-3.40
2023-01-29T04:29:29.920Z,-3.50
2023-01-29T04:32:13.926Z,-3.50
2023-01-29T04:34:57.517Z,-3.50
2023-01-29T04:37:27.447Z,-3.50
2023-01-29T04:40:00.141Z,-3.50
2023-01-29T04:42:36.121Z,-3.50
2023-01-29T04:45:30.995Z,-3.60
2023-01-29T04:48:08.043Z,-3.60
2023-01-29T04:50:44.294Z,-3.60
2023-01-29T04:53:34.642Z,-3.50
2023-01-29T04:56:25.855Z,-3.60
2023-01-29T04:58:59.388Z,-3.60
2023-01-29T05:01:30.071Z,-3.60
2023-01-29T05:03:58.226Z,-3.60
2023-01-29T05:06:26.360Z,-3.50
2023-01-29T05:08:55.188Z,-3.50
2023-01-29T05:11:24.005Z,-3.60
2023-01-29T05:13:51.200Z,-3.50
2023-01-29T05:16:26.220Z,-3.60
2023-01-29T05:18:53.926Z,-3.50
2023-01-29T05:21:23.032Z,-3.60
2023-01-29T05:24:09.344Z,-3.60
2023-01-29T05:26:54.956Z,-3.60
2023-01-29T05:29:21.943Z,-3.60
2023-01-29T05:31:48.690Z,-3.60
2023-01-29T05:34:15.418Z,-3.60
2023-01-29T05:36:42.095Z,-3.50
2023-01-29T05:39:08.788Z,-3.50
2023-01-29T05:41:35.495Z,-3.50
2023-01-29T05:44:02.185Z,-3.50
2023-01-29T05:46:28.871Z,-3.50
2023-01-29T05:48:55.673Z,-3.60
2023-01-29T05:51:22.594Z,-3.60
2023-01-29T05:53:49.304Z,-3.60
2023-01-29T05:56:15.939Z,-3.60
2023-01-29T05:58:42.705Z,-3.50
2023-01-29T06:01:17.786Z,-3.60
2023-01-29T06:03:45.384Z,-3.60
2023-01-29T06:06:12.774Z,-3.50
2023-01-29T06:08:39.772Z,-3.60
2023-01-29T06:11:11.848Z,-3.60
2023-01-29T06:13:38.848Z,-3.60
2023-01-29T06:16:07.252Z,-3.60
2023-01-29T06:18:35.272Z,-3.60
2023-01-29T06:21:03.001Z,-3.70
2023-01-29T06:23:30.198Z,-3.70
2023-01-29T06:26:05.925Z,-3.60
2023-01-29T06:28:32.792Z,-3.70
2023-01-29T06:31:22.120Z,-3.50
2023-01-29T06:33:50.650Z,-3.60
2023-01-29T06:36:17.318Z,-3.60
2023-01-29T06:38:43.973Z,-3.50
2023-01-29T06:41:18.030Z,-3.50
2023-01-29T06:43:45.907Z,-3.50
2023-01-29T06:46:12.800Z,-3.50
2023-01-29T06:48:39.795Z,-3.50
2023-01-29T06:51:08.825Z,-3.40
2023-01-29T06:53:36.909Z,-3.30
2023-01-29T06:56:05.340Z,-3.30
2023-01-29T06:58:32.237Z,-3.30
2023-01-29T07:01:07.597Z,-3.30
2023-01-29T07:03:34.767Z,-3.20
2023-01-29T07:06:01.767Z,-3.20
2023-01-29T07:08:28.477Z,-3.20
2023-01-29T07:11:01.311Z,-3.20
2023-01-29T07:13:28.548Z,-3.20
2023-01-29T07:15:59.146Z,-3.10
2023-01-29T07:18:26.923Z,-3.10
2023-01-29T07:20:53.576Z,-3.00
2023-01-29T07:23:20.239Z,-3.00
2023-01-29T07:25:49.619Z,-2.90
2023-01-29T07:28:18.186Z,-3.00
2023-01-29T07:30:45.212Z,-2.90
2023-01-29T07:33:12.138Z,-3.00
2023-01-29T07:35:41.223Z,-2.90
2023-01-29T07:38:09.698Z,-2.80
2023-01-29T07:40:36.746Z,-2.80
2023-01-29T07:43:06.699Z,-2.70
2023-01-29T07:45:36.251Z,-2.60
2023-01-29T07:48:04.931Z,-2.60
2023-01-29T07:50:33.472Z,-2.60
2023-01-29T07:53:00.514Z,-2.50
2023-01-29T07:55:27.480Z,-2.40
2023-01-29T07:57:56.313Z,-2.40
2023-01-29T08:00:23.829Z,-2.30
2023-01-29T08:02:50.870Z,-2.20
2023-01-29T08:05:17.911Z,-2.10
2023-01-29T08:07:49.255Z,-2.10
2023-01-29T08:10:20.935Z,-2.20
2023-01-29T08:12:47.814Z,-2.10
2023-01-29T08:15:14.624Z,-2.10
2023-01-29T08:20:29.224Z,-2.00
2023-01-29T08:23:04.437Z,-2.00
2023-01-29T08:25:31.336Z,-2.00
2023-01-29T08:27:59.157Z,-2.00
2023-01-29T08:30:30.539Z,-1.90
2023-01-29T08:32:57.537Z,-1.90
2023-01-29T08:35:25.141Z,-1.90
2023-01-29T08:38:00.125Z,-2.00
2023-01-29T08:40:28.556Z,-1.90
2023-01-29T08:43:21.576Z,-1.90
2023-01-29T08:45:48.391Z,-2.00
2023-01-29T08:48:15.151Z,-2.10
2023-01-29T08:50:41.860Z,-2.10
2023-01-29T08:53:09.479Z,-2.00
2023-01-29T08:55:37.897Z,-2.00
2023-01-29T08:58:06.457Z,-2.00
2023-01-29T09:00:34.520Z,-2.00
2023-01-29T09:03:01.287Z,-1.90
2023-01-29T09:05:28.524Z,-1.90
2023-01-29T09:07:57.673Z,-1.90
2023-01-29T09:10:24.552Z,-1.80
2023-01-29T09:12:51.376Z,-1.90
2023-01-29T09:15:18.633Z,-1.90
2023-01-29T09:17:45.772Z,-1.90
2023-01-29T09:20:12.505Z,-1.90
2023-01-29T09:22:39.182Z,-1.30
2023-01-29T09:25:06.524Z,-1.50
2023-01-29T09:27:33.219Z,-1.60
2023-01-29T09:29:59.914Z,-1.70
2023-01-29T09:32:52.032Z,-1.70
2023-01-29T09:35:13.364Z,-1.70
2023-01-29T09:37:40.048Z,-1.70
2023-01-29T09:40:08.156Z,-1.70
2023-01-29T09:42:50.120Z,-0.90
2023-01-29T09:45:24.556Z,-1.20
2023-01-29T09:47:51.796Z,-1.40
2023-01-29T09:50:26.564Z,-1.40
2023-01-29T09:53:17.234Z,-1.50
2023-01-29T09:55:52.893Z,-1.50
2023-01-29T09:58:31.894Z,-1.40
2023-01-29T10:01:27.505Z,-1.40
2023-01-29T10:04:13.067Z,-1.40
2023-01-29T10:07:02.888Z,-1.40
2023-01-29T10:09:48.420Z,-1.30
2023-01-29T10:12:21.104Z,-1.30
2023-01-29T10:15:19.497Z,-1.20
2023-01-29T10:18:04.002Z,-1.20
2023-01-29T10:20:43.614Z,-1.10
2023-01-29T10:23:26.948Z,-1.10
2023-01-29T10:25:54.440Z,-1.10
2023-01-29T10:28:28.051Z,-1.00
2023-01-29T10:31:11.342Z,-0.90
2023-01-29T10:33:59.480Z,-0.90
2023-01-29T10:36:35.964Z,-0.70
2023-01-29T10:39:03.057Z,-0.70
2023-01-29T10:41:53.977Z,-0.60
2023-01-29T10:44:42.187Z,-0.60
2023-01-29T10:47:28.579Z,-0.40
2023-01-29T10:50:01.820Z,-0.30
2023-01-29T10:52:47.314Z,-0.30
2023-01-29T10:55:51.690Z,-0.30
2023-01-29T10:58:44.971Z,-0.30
2023-01-29T11:01:13.021Z,-0.20
2023-01-29T11:03:39.955Z,-0.10
2023-01-29T11:06:24.044Z,-0.10
2023-01-29T11:09:20.222Z,-0.10
2023-01-29T11:11:52.222Z,0.00
2023-01-29T11:14:28.573Z,0.10
2023-01-29T11:16:55.855Z,0.20
2023-01-29T11:19:51.122Z,0.20
2023-01-29T11:22:23.241Z,0.20
2023-01-29T11:25:16.011Z,0.00
2023-01-29T11:27:50.251Z,-0.10
2023-01-29T11:30:26.907Z,0.00
2023-01-29T11:33:19.702Z,-0.10
2023-01-29T11:35:46.672Z,-0.20
2023-01-29T11:38:16.359Z,-0.20
2023-01-29T11:40:43.408Z,-0.10
2023-01-29T11:43:30.975Z,-0.20
2023-01-29T11:46:05.539Z,-0.10
2023-01-29T11:48:43.965Z,-0.20
2023-01-29T11:51:19.926Z,-0.10
2023-01-29T11:53:52.588Z,-0.10
2023-01-29T11:56:23.966Z,-0.10
2023-01-29T11:58:52.691Z,-0.10
2023-01-29T12:01:31.312Z,-0.10
2023-01-29T12:03:58.509Z,0.00
2023-01-29T12:06:41.360Z,0.20
2023-01-29T12:09:17.388Z,0.30
2023-01-29T12:11:44.250Z,0.40
2023-01-29T12:14:33.335Z,0.40
2023-01-29T12:17:04.069Z,0.40
2023-01-29T12:19:48.847Z,0.30
2023-01-29T12:22:26.124Z,0.30
2023-01-29T12:24:58.629Z,0.30
2023-01-29T12:27:36.400Z,0.30
2023-01-29T12:30:27.483Z,0.30
2023-01-29T12:33:12.721Z,0.30
2023-01-29T12:35:47.800Z,0.30
2023-01-29T12:38:19.097Z,0.50
2023-01-29T12:41:22.583Z,0.60
2023-01-29T12:43:53.540Z,0.60
2023-01-29T12:46:34.701Z,0.50
2023-01-29T12:49:04.697Z,0.50
2023-01-29T12:51:41.127Z,0.60
2023-01-29T12:54:12.317Z,0.70
2023-01-29T12:56:52.648Z,0.70
2023-01-29T12:59:47.253Z,0.70
2023-01-29T13:02:42.720Z,0.80
2023-01-29T13:05:30.667Z,2.70
2023-01-29T13:08:17.469Z,2.30
2023-01-29T13:10:49.435Z,1.90
2023-01-29T13:13:34.359Z,1.50
2023-01-29T13:16:03.666Z,1.40
2023-01-29T13:18:59.380Z,1.30
2023-01-29T13:21:31.052Z,1.20
2023-01-29T13:24:05.398Z,1.30
2023-01-29T13:26:40.463Z,1.40
2023-01-29T13:29:07.287Z,1.40
2023-01-29T13:31:36.461Z,1.40
2023-01-29T13:34:05.861Z,1.40
2023-01-29T13:36:33.636Z,1.40
2023-01-29T13:39:05.478Z,1.30
2023-01-29T13:41:38.507Z,1.30
2023-01-29T13:44:08.048Z,1.20
2023-01-29T13:46:39.544Z,1.10
2023-01-29T13:49:22.308Z,1.10
2023-01-29T13:51:48.974Z,1.10
2023-01-29T13:54:24.132Z,1.10
2023-01-29T13:57:01.091Z,1.20
2023-01-29T13:59:53.864Z,1.20
2023-01-29T14:02:24.096Z,1.20
2023-01-29T14:04:51.346Z,1.20
2023-01-29T14:07:45.556Z,1.20
2023-01-29T14:10:19.562Z,1.30
2023-01-29T14:12:47.496Z,1.50
2023-01-29T14:15:21.754Z,1.60
2023-01-29T14:18:19.804Z,1.60
2023-01-29T14:20:58.697Z,1.70
2023-01-29T14:23:46.564Z,1.90
2023-01-29T14:26:20.055Z,1.90
2023-01-29T14:29:03.235Z,1.90
2023-01-29T14:31:50.308Z,2.00
2023-01-29T14:34:50.780Z,2.00
2023-01-29T14:37:18.700Z,1.90
2023-01-29T14:39:49.929Z,1.90
2023-01-29T14:42:22.507Z,1.70
2023-01-29T14:44:58.382Z,1.70
2023-01-29T14:47:27.816Z,1.90
2023-01-29T14:49:57.083Z,1.80
2023-01-29T14:52:35.588Z,1.80
2023-01-29T14:55:07.639Z,1.90
2023-01-29T14:57:36.709Z,1.90
2023-01-29T15:00:07.130Z,2.00
2023-01-29T15:02:44.772Z,2.00
2023-01-29T15:05:18.537Z,2.00
2023-01-29T15:08:04.537Z,1.90
2023-01-29T15:10:45.648Z,2.00
2023-01-29T15:13:32.748Z,1.80
2023-01-29T15:16:10.977Z,1.80
2023-01-29T15:18:40.499Z,1.80
2023-01-29T15:21:15.995Z,1.80
2023-01-29T15:23:44.052Z,1.80
2023-01-29T15:26:20.355Z,1.70
2023-01-29T15:29:03.375Z,1.70
2023-01-29T15:31:31.231Z,1.70
2023-01-29T15:34:07.312Z,1.70
2023-01-29T15:36:34.279Z,1.80
2023-01-29T15:39:15.155Z,1.80
2023-01-29T15:41:43.089Z,1.80
2023-01-29T15:44:16.587Z,1.80
2023-01-29T15:46:47.233Z,1.80
2023-01-29T15:49:29.183Z,1.80
2023-01-29T15:51:58.444Z,1.80
2023-01-29T15:54:30.059Z,1.70
2023-01-29T15:56:58.698Z,1.70
2023-01-29T15:59:29.235Z,1.70
2023-01-29T16:01:56.286Z,1.70
2023-01-29T16:04:31.346Z,1.60
2023-01-29T16:07:00.393Z,1.60
2023-01-29T16:09:28.678Z,1.60
2023-01-29T16:11:58.620Z,1.60
2023-01-29T16:14:26.568Z,1.60
2023-01-29T16:16:54.049Z,1.60
2023-01-29T16:19:25.925Z,1.60
2023-01-29T16:21:59.869Z,1.60
2023-01-29T16:24:27.634Z,1.70
2023-01-29T16:27:13.011Z,2.60
2023-01-29T16:29:40.505Z,2.60
2023-01-29T16:32:10.000Z,2.30
2023-01-29T16:34:45.640Z,2.10
2023-01-29T16:37:33.408Z,1.90
2023-01-29T16:40:00.243Z,1.70
2023-01-29T16:42:28.304Z,1.70
2023-01-29T16:45:02.512Z,1.70
2023-01-29T16:47:38.487Z,1.60
2023-01-29T16:50:36.199Z,1.60
2023-01-29T16:53:13.386Z,1.60
2023-01-29T16:55:43.492Z,1.70
2023-01-29T16:58:17.180Z,1.70
2023-01-29T17:00:51.760Z,1.70
2023-01-29T17:03:19.482Z,1.80
2023-01-29T17:05:46.970Z,1.90
2023-01-29T17:08:30.404Z,1.90
2023-01-29T17:10:58.652Z,2.00
2023-01-29T17:13:42.678Z,2.00
2023-01-29T17:16:29.211Z,2.10
2023-01-29T17:18:56.272Z,2.10
2023-01-29T17:21:23.061Z,2.10
2023-01-29T17:23:50.074Z,2.20
2023-01-29T17:26:17.313Z,2.20
2023-01-29T17:28:44.533Z,2.30
2023-01-29T17:31:11.249Z,2.20
2023-01-29T17:33:41.758Z,2.00
2023-01-29T17:36:13.716Z,2.00
2023-01-29T17:38:41.306Z,2.00
2023-01-29T17:41:28.303Z,2.00
2023-01-29T17:43:54.975Z,2.00
2023-01-29T17:46:21.749Z,2.00
2023-01-29T17:48:52.247Z,1.90
2023-01-29T17:51:19.219Z,1.90
2023-01-29T17:53:47.070Z,1.90
2023-01-29T17:56:21.433Z,2.00
2023-01-29T17:58:48.433Z,1.90
2023-01-29T18:01:15.461Z,1.90
2023-01-29T18:03:42.163Z,1.90
2023-01-29T18:06:09.841Z,1.90
2023-01-29T18:08:38.594Z,1.90
2023-01-29T18:11:05.945Z,2.00
2023-01-29T18:13:32.693Z,2.00
2023-01-29T18:15:59.547Z,2.00
2023-01-29T18:18:26.270Z,2.00
2023-01-29T18:20:53.735Z,2.00
2023-01-29T18:23:20.433Z,2.00
2023-01-29T18:25:47.176Z,2.00
2023-01-29T18:28:17.855Z,2.00
2023-01-29T18:30:47.837Z,2.10
2023-01-29T18:33:16.088Z,2.00
2023-01-29T18:35:48.140Z,2.00
2023-01-29T18:38:14.855Z,2.00
2023-01-29T18:40:41.865Z,1.90
2023-01-29T18:43:08.764Z,2.00
2023-01-29T18:45:35.622Z,2.00
2023-01-29T18:48:02.381Z,2.00
2023-01-29T18:50:29.091Z,2.10
2023-01-29T18:52:56.090Z,2.00
2023-01-29T18:55:23.753Z,2.00
2023-01-29T18:58:29.030Z,2.10
2023-01-29T19:00:41.302Z,2.10
2023-01-29T19:03:07.986Z,2.00
2023-01-29T19:05:34.787Z,1.90
2023-01-29T19:08:01.735Z,1.80
2023-01-29T19:10:28.590Z,1.80
2023-01-29T19:12:55.219Z,1.70
2023-01-29T19:15:22.683Z,1.70
2023-01-29T19:17:52.483Z,1.60
2023-01-29T19:20:19.454Z,1.50
2023-01-29T19:22:46.357Z,1.50
2023-01-29T19:25:13.116Z,1.50
2023-01-29T19:27:39.832Z,1.40
2023-01-29T19:30:07.390Z,1.50
2023-01-29T19:32:34.509Z,1.50
2023-01-29T19:35:01.314Z,1.60
2023-01-29T19:37:28.416Z,1.70
2023-01-29T19:39:55.056Z,1.80
2023-01-29T19:42:22.199Z,1.80
2023-01-29T19:44:50.491Z,1.90
2023-01-29T19:47:17.231Z,1.80
2023-01-29T19:49:44.633Z,1.70
2023-01-29T19:52:38.544Z,1.70
2023-01-29T19:55:16.174Z,1.80
2023-01-29T19:57:43.442Z,1.70
2023-01-29T20:00:11.970Z,1.80
2023-01-29T20:02:38.694Z,1.70
2023-01-29T20:05:06.970Z,1.60
2023-01-29T20:07:35.783Z,1.60
2023-01-29T20:10:03.392Z,1.40
2023-01-29T20:12:30.339Z,1.40
2023-01-29T20:14:57.004Z,1.30
2023-01-29T20:17:23.839Z,1.30
2023-01-29T20:19:50.494Z,1.30
2023-01-29T20:22:17.456Z,1.30
2023-01-29T20:24:44.193Z,1.40
2023-01-29T20:27:11.731Z,1.30
2023-01-29T20:29:39.342Z,1.20
2023-01-29T20:32:08.724Z,1.20
2023-01-29T20:34:36.000Z,1.10
2023-01-29T20:37:02.699Z,1.10
2023-01-29T20:39:29.365Z,1.00
2023-01-29T20:41:57.221Z,1.10
2023-01-29T20:44:24.666Z,1.00
2023-01-29T20:46:51.837Z,1.00
2023-01-29T20:49:19.135Z,1.00
2023-01-29T20:51:46.161Z,1.00
2023-01-29T20:54:12.981Z,1.00
2023-01-29T20:56:46.485Z,1.00
2023-01-29T20:59:14.926Z,0.90
2023-01-29T21:01:42.956Z,0.90
2023-01-29T21:04:09.651Z,0.90
2023-01-29T21:06:36.373Z,1.00
2023-01-29T21:09:03.251Z,0.90
2023-01-29T21:11:30.102Z,0.90
2023-01-29T21:13:57.770Z,0.90
2023-01-29T21:16:26.138Z,1.00
2023-01-29T21:18:56.692Z,0.90
2023-01-29T21:21:24.267Z,1.10
2023-01-29T21:23:51.423Z,1.10
2023-01-29T21:26:18.887Z,1.20
2023-01-29T21:28:46.079Z,1.10
2023-01-29T21:31:14.428Z,1.20
2023-01-29T21:33:41.678Z,1.10
2023-01-29T21:36:09.921Z,1.20
2023-01-29T21:38:37.137Z,1.20
2023-01-29T21:41:06.303Z,1.20
2023-01-29T21:43:33.213Z,1.30
2023-01-29T21:46:03.814Z,1.40
2023-01-29T21:48:31.157Z,1.50
2023-01-29T21:50:58.155Z,1.50
2023-01-29T21:53:25.227Z,1.60
2023-01-29T21:55:52.174Z,1.50
2023-01-29T21:58:20.570Z,1.60
2023-01-29T22:00:48.696Z,1.60
2023-01-29T22:03:15.746Z,1.60
2023-01-29T22:05:42.565Z,1.70
2023-01-29T22:08:09.817Z,1.70
2023-01-29T22:10:37.501Z,1.80
2023-01-29T22:13:04.328Z,2.00
2023-01-29T22:15:30.998Z,2.00
2023-01-29T22:17:57.711Z,2.00
2023-01-29T22:20:29.990Z,2.00
2023-01-29T22:23:00.356Z,2.10
2023-01-29T22:25:27.078Z,2.10
2023-01-29T22:27:53.863Z,2.20
2023-01-29T22:30:21.582Z,2.10
2023-01-29T22:32:48.530Z,2.10
2023-01-29T22:35:15.220Z,2.10
2023-01-29T22:37:41.907Z,2.00
2023-01-29T22:40:09.178Z,2.10
2023-01-29T22:42:35.843Z,2.10
2023-01-29T22:45:02.708Z,2.10
2023-01-29T22:47:31.977Z,2.10
2023-01-29T22:49:58.607Z,2.10
2023-01-29T22:52:27.818Z,2.10
2023-01-29T22:54:54.526Z,2.20
2023-01-29T22:57:21.175Z,2.10
2023-01-29T22:59:47.875Z,2.10
2023-01-29T23:02:14.535Z,2.00
2023-01-29T23:04:41.215Z,2.00
2023-01-29T23:07:07.907Z,2.00
2023-01-29T23:09:34.603Z,2.10
2023-01-29T23:12:01.331Z,2.10
2023-01-29T23:14:28.040Z,2.10
2023-01-29T23:16:54.712Z,2.10
2023-01-29T23:19:21.549Z,2.10
2023-01-29T23:21:48.260Z,2.10
2023-01-29T23:24:15.357Z,2.10
2023-01-29T23:27:00.712Z,2.00
2023-01-29T23:29:27.351Z,2.20
2023-01-29T23:31:54.039Z,2.20
2023-01-29T23:34:20.730Z,2.20
2023-01-29T23:36:47.444Z,2.20
2023-01-29T23:39:14.093Z,2.10
2023-01-29T23:41:40.806Z,2.10
2023-01-29T23:44:07.595Z,2.20
2023-01-29T23:46:34.332Z,2.10
2023-01-29T23:49:01.183Z,2.20
2023-01-29T23:51:28.169Z,2.30
2023-01-29T23:53:55.227Z,2.30
2023-01-29T23:56:22.235Z,2.40
2023-01-29T23:58:55.840Z,2.40
