createdAt,value
2023-03-16T00:14:17.438Z,3011.23644
2023-03-16T00:29:19.406Z,3004.48479
2023-03-16T00:44:21.368Z,2925.76472
2023-03-16T00:59:23.286Z,2851.06436
2023-03-16T01:14:25.231Z,2841.99416
2023-03-16T01:29:27.169Z,2748.71847
2023-03-16T01:44:29.157Z,2729.12476
2023-03-16T01:59:31.069Z,2780.08351
2023-03-16T02:14:32.946Z,2827.00475
2023-03-16T02:29:34.778Z,2872.45498
2023-03-16T02:44:36.892Z,2875.53701
2023-03-16T02:59:38.777Z,2887.93156
2023-03-16T03:14:40.732Z,2887.93156
2023-03-16T03:29:42.697Z,2891.04692
2023-03-16T03:44:44.650Z,2971.1757
2023-03-16T03:59:46.548Z,2987.73738
2023-03-16T04:14:48.373Z,2997.76335
2023-03-16T04:29:50.486Z,3016.32012
2023-03-16T04:44:52.435Z,2887.93156
2023-03-16T04:59:54.401Z,2806.28325
2023-03-16T05:14:56.365Z,2832.9815
2023-03-16T05:29:58.287Z,2780.08351
2023-03-16T05:45:00.210Z,2729.12476
2023-03-16T06:00:02.113Z,2680.00052
2023-03-16T06:15:04.012Z,2704.33957
2023-03-16T06:30:05.944Z,2723.57776
2023-03-16T06:45:07.908Z,2720.81271
2023-03-16T07:00:09.873Z,2782.97041
2023-03-16T07:15:11.872Z,2757.20217
2023-03-16T07:30:13.741Z,2771.45864
2023-03-16T07:45:15.631Z,2762.88712
2023-03-16T08:00:17.549Z,2800.4185
2023-03-16T08:15:19.473Z,2845.01114
2023-03-16T08:30:21.546Z,2803.34781
2023-03-16T08:45:23.467Z,2832.9815
2023-03-16T09:00:25.488Z,2829.98997
2023-03-16T09:15:27.413Z,2832.9815
2023-03-16T09:30:29.618Z,2806.28325
2023-03-16T09:45:32.188Z,2791.66719
2023-03-16T10:00:34.310Z,2726.34844
2023-03-16T10:15:36.286Z,2693.46786
2023-03-16T10:30:38.193Z,2310.34534
2023-03-16T10:45:40.164Z,2103.61118
2023-03-16T11:00:42.094Z,1662.53151
2023-03-16T11:15:44.037Z,1527.06602
2023-03-16T11:30:46.000Z,1526.19639
2023-03-16T11:45:48.030Z,1582.0548
2023-03-16T12:00:49.959Z,1510.71078
2023-03-16T12:15:51.948Z,1513.26983
2023-03-16T12:30:53.910Z,1542.89053
2023-03-16T12:45:55.855Z,1620.31488
2023-03-16T13:00:57.897Z,1730.14898
2023-03-16T13:15:59.910Z,1819.41665
2023-03-16T13:31:01.893Z,1925.28785
2023-03-16T13:46:03.843Z,2031.84281
2023-03-16T14:01:05.799Z,2115.23334
2023-03-16T14:16:07.782Z,2196.72182
2023-03-16T14:31:09.853Z,1953.35327
2023-03-16T14:46:11.957Z,1871.50888
2023-03-16T15:01:13.982Z,1884.66998
2023-03-16T15:16:15.991Z,1892.65586
2023-03-16T15:31:18.024Z,1937.81684
2023-03-16T15:46:19.998Z,2019.59357
2023-03-16T16:01:21.982Z,2004.48816
2023-03-16T16:16:23.996Z,2100.31398
2023-03-16T16:31:25.894Z,2227.76443
2023-03-16T16:46:27.871Z,2288.64269
2023-03-16T17:01:29.920Z,2373.78262
2023-03-16T17:16:32.181Z,2490.70683
2023-03-16T17:31:34.114Z,2549.95294
2023-03-16T17:46:36.168Z,2604.47088
2023-03-16T18:01:38.153Z,2690.76357
2023-03-16T18:16:40.177Z,2712.55113
2023-03-16T18:31:42.230Z,2740.28682
2023-03-16T18:46:44.222Z,2797.49531
2023-03-16T19:01:46.227Z,2827.00475
2023-03-16T19:16:48.324Z,2845.01114
2023-03-16T19:31:50.386Z,2857.14339
2023-03-16T19:46:52.373Z,2887.93156
2023-03-16T20:01:54.304Z,2897.29783
2023-03-16T20:16:56.252Z,2906.72504
2023-03-16T20:31:58.208Z,2913.04401
2023-03-16T20:47:00.203Z,2903.57583
2023-03-16T21:02:02.094Z,2948.29536
2023-03-16T21:17:03.998Z,2948.29536
2023-03-16T21:32:05.910Z,2984.41033
2023-03-16T21:47:08.085Z,2994.41389
2023-03-16T22:02:10.144Z,2974.47334
2023-03-16T22:17:12.148Z,3001.12036
2023-03-16T22:32:14.053Z,2977.77831
2023-03-16T22:47:15.929Z,2991.07191
2023-03-16T23:02:17.841Z,2958.05793
2023-03-16T23:17:19.833Z,3001.1203
2023-03-16T23:32:21.866Z,2996.08768
2023-03-16T23:47:23.872Z,2967.88536
