createdAt,value
2024-03-15T00:00:44.795Z,997.2
2024-03-15T00:01:58.104Z,997.2
2024-03-15T00:03:12.398Z,997.2
2024-03-15T00:04:26.691Z,997.2
2024-03-15T00:05:40.984Z,997.2
2024-03-15T00:06:55.277Z,997.2
2024-03-15T00:08:08.591Z,997.1
2024-03-15T00:09:22.884Z,997.1
2024-03-15T00:10:37.177Z,997.1
2024-03-15T00:11:51.470Z,997.1
2024-03-15T00:13:05.743Z,997.1
2024-03-15T00:14:20.055Z,997.1
2024-03-15T00:15:34.348Z,997.1
2024-03-15T00:16:48.641Z,997.1
2024-03-15T00:18:02.935Z,997.1
2024-03-15T00:19:17.227Z,997.1
2024-03-15T00:20:31.520Z,997.1
2024-03-15T00:21:45.813Z,997.1
2024-03-15T00:23:00.088Z,997.1
2024-03-15T00:24:13.415Z,997
2024-03-15T00:25:27.708Z,997
2024-03-15T00:26:42.001Z,997
2024-03-15T00:27:56.294Z,997
2024-03-15T00:29:10.587Z,997
2024-03-15T00:30:24.880Z,997
2024-03-15T00:31:39.173Z,997
2024-03-15T00:32:53.466Z,997
2024-03-15T00:34:07.759Z,997
2024-03-15T00:35:22.027Z,996.9
2024-03-15T00:36:36.345Z,996.9
2024-03-15T00:37:50.637Z,996.9
2024-03-15T00:39:04.932Z,996.9
2024-03-15T00:40:18.241Z,996.9
2024-03-15T00:41:32.534Z,996.9
2024-03-15T00:42:46.827Z,996.9
2024-03-15T00:44:01.119Z,996.9
2024-03-15T00:45:15.412Z,996.9
2024-03-15T00:46:29.705Z,996.9
2024-03-15T00:47:43.998Z,996.8
2024-03-15T00:48:58.291Z,996.8
2024-03-15T00:50:12.552Z,996.8
2024-03-15T00:51:26.877Z,996.8
2024-03-15T00:52:41.170Z,996.8
2024-03-15T00:53:55.463Z,996.8
2024-03-15T00:55:09.756Z,996.8
2024-03-15T00:56:23.065Z,996.8
2024-03-15T00:57:37.333Z,996.8
2024-03-15T00:58:51.651Z,996.8
2024-03-15T01:00:05.944Z,996.8
2024-03-15T01:01:20.237Z,996.8
2024-03-15T01:02:34.530Z,996.8
2024-03-15T01:03:48.824Z,996.8
2024-03-15T01:05:03.117Z,996.8
2024-03-15T01:06:17.410Z,996.8
2024-03-15T01:07:31.703Z,996.8
2024-03-15T01:08:45.996Z,996.7
2024-03-15T01:10:00.289Z,996.7
2024-03-15T01:11:14.582Z,996.7
2024-03-15T01:12:27.891Z,996.7
2024-03-15T01:13:42.184Z,996.7
2024-03-15T01:14:56.477Z,996.7
2024-03-15T01:16:10.770Z,996.7
2024-03-15T01:17:25.063Z,996.6
2024-03-15T01:18:39.356Z,996.6
2024-03-15T01:19:53.649Z,996.6
2024-03-15T01:21:07.942Z,996.6
2024-03-15T01:22:22.235Z,996.6
2024-03-15T01:23:36.528Z,996.6
2024-03-15T01:24:50.821Z,996.6
2024-03-15T01:26:05.114Z,996.5
2024-03-15T01:27:19.406Z,996.5
2024-03-15T01:28:32.715Z,996.5
2024-03-15T01:29:47.008Z,996.5
2024-03-15T01:31:01.301Z,996.5
2024-03-15T01:32:15.594Z,996.5
2024-03-15T01:33:29.888Z,996.5
2024-03-15T01:34:44.181Z,996.5
2024-03-15T01:35:58.474Z,996.5
2024-03-15T01:37:12.767Z,996.5
2024-03-15T01:38:27.060Z,996.5
2024-03-15T01:39:41.353Z,996.5
2024-03-15T01:40:55.646Z,996.5
2024-03-15T01:42:09.939Z,996.5
2024-03-15T01:43:24.232Z,996.5
2024-03-15T01:44:38.526Z,996.5
2024-03-15T01:45:51.835Z,996.5
2024-03-15T01:47:06.128Z,996.5
2024-03-15T01:48:20.421Z,996.5
2024-03-15T01:49:34.715Z,996.5
2024-03-15T01:50:49.008Z,996.5
2024-03-15T01:52:03.301Z,996.5
2024-03-15T01:53:17.594Z,996.5
2024-03-15T01:54:31.889Z,996.5
2024-03-15T01:55:46.182Z,996.5
2024-03-15T01:57:00.475Z,996.5
2024-03-15T01:58:14.768Z,996.5
2024-03-15T01:59:29.062Z,996.4
2024-03-15T02:00:43.355Z,996.5
2024-03-15T02:01:56.665Z,996.4
2024-03-15T02:03:10.958Z,996.4
2024-03-15T02:04:25.220Z,996.4
2024-03-15T02:05:39.545Z,996.4
2024-03-15T02:06:53.839Z,996.4
2024-03-15T02:08:08.132Z,996.4
2024-03-15T02:09:22.425Z,996.4
2024-03-15T02:10:36.718Z,996.4
2024-03-15T02:11:51.012Z,996.4
2024-03-15T02:13:05.305Z,996.4
2024-03-15T02:14:19.599Z,996.4
2024-03-15T02:15:33.893Z,996.4
2024-03-15T02:16:48.186Z,996.4
2024-03-15T02:18:01.495Z,996.4
2024-03-15T02:19:15.788Z,996.4
2024-03-15T02:20:30.081Z,996.4
2024-03-15T02:21:44.374Z,996.4
2024-03-15T02:22:58.667Z,996.4
2024-03-15T02:24:12.960Z,996.4
2024-03-15T02:25:27.253Z,996.4
2024-03-15T02:26:41.546Z,996.4
2024-03-15T02:27:55.839Z,996.4
2024-03-15T02:29:10.132Z,996.4
2024-03-15T02:30:24.425Z,996.4
2024-03-15T02:31:38.718Z,996.4
2024-03-15T02:32:53.011Z,996.3
2024-03-15T02:34:06.320Z,996.3
2024-03-15T02:35:20.613Z,996.3
2024-03-15T02:36:34.906Z,996.3
2024-03-15T02:37:49.199Z,996.3
2024-03-15T02:39:03.492Z,996.3
2024-03-15T02:40:17.785Z,996.3
2024-03-15T02:41:32.078Z,996.3
2024-03-15T02:42:46.371Z,996.3
2024-03-15T02:44:00.664Z,996.3
2024-03-15T02:45:14.957Z,996.2
2024-03-15T02:46:29.250Z,996.2
2024-03-15T02:47:43.543Z,996.2
2024-03-15T02:48:57.816Z,996.2
2024-03-15T02:50:11.145Z,996.2
2024-03-15T02:51:25.438Z,996.2
2024-03-15T02:52:39.731Z,996.2
2024-03-15T02:53:54.024Z,996.2
2024-03-15T02:55:08.317Z,996.2
2024-03-15T02:56:22.609Z,996.2
2024-03-15T02:57:36.902Z,996.2
2024-03-15T02:58:51.195Z,996.2
2024-03-15T03:00:05.488Z,996.2
2024-03-15T03:01:19.781Z,996.2
2024-03-15T03:02:34.074Z,996.2
2024-03-15T03:03:48.367Z,996.2
2024-03-15T03:05:02.660Z,996.1
2024-03-15T03:06:15.969Z,996.1
2024-03-15T03:07:30.262Z,996.1
2024-03-15T03:08:44.555Z,996.1
2024-03-15T03:09:58.848Z,996.1
2024-03-15T03:11:13.115Z,996.1
2024-03-15T03:12:27.434Z,996.1
2024-03-15T03:13:41.727Z,996.1
2024-03-15T03:14:56.020Z,996.1
2024-03-15T03:16:10.313Z,996.1
2024-03-15T03:17:24.606Z,996.1
2024-03-15T03:18:38.899Z,996.1
2024-03-15T03:19:53.192Z,996.1
2024-03-15T03:21:07.485Z,996.1
2024-03-15T03:22:20.794Z,996.1
2024-03-15T03:23:35.087Z,996.1
2024-03-15T03:24:49.380Z,996.1
2024-03-15T03:26:03.674Z,996.1
2024-03-15T03:27:17.966Z,996.1
2024-03-15T03:28:32.259Z,996.1
2024-03-15T03:29:46.552Z,996.1
2024-03-15T03:31:00.845Z,996.1
2024-03-15T03:32:15.138Z,996
2024-03-15T03:33:29.431Z,996
2024-03-15T03:34:43.724Z,996
2024-03-15T03:35:58.017Z,996
2024-03-15T03:37:12.310Z,996
2024-03-15T03:38:25.619Z,996
2024-03-15T03:39:39.912Z,996
2024-03-15T03:40:54.205Z,996.1
2024-03-15T03:42:08.498Z,996.1
2024-03-15T03:43:22.791Z,996.1
2024-03-15T03:44:37.084Z,996.1
2024-03-15T03:45:51.377Z,996.1
2024-03-15T03:47:05.670Z,996.1
2024-03-15T03:49:34.255Z,996
2024-03-15T03:50:48.548Z,996
2024-03-15T03:52:02.841Z,996.1
2024-03-15T03:53:17.134Z,996
2024-03-15T03:54:30.443Z,996
2024-03-15T03:55:44.736Z,996.1
2024-03-15T03:56:59.028Z,996.1
2024-03-15T03:58:13.321Z,996.1
2024-03-15T03:59:27.614Z,996.1
2024-03-15T04:00:41.907Z,996.1
2024-03-15T04:01:56.200Z,996.1
2024-03-15T04:03:10.493Z,996.1
2024-03-15T04:04:24.786Z,996
2024-03-15T04:05:39.079Z,996.1
2024-03-15T04:06:53.372Z,996
2024-03-15T04:08:07.664Z,996.1
2024-03-15T04:09:21.957Z,996.1
2024-03-15T04:10:35.252Z,996.1
2024-03-15T04:11:49.559Z,996.1
2024-03-15T04:13:03.853Z,996.1
2024-03-15T04:14:18.146Z,996.1
2024-03-15T04:15:32.439Z,996.1
2024-03-15T04:16:45.753Z,996.1
2024-03-15T04:18:00.020Z,996.1
2024-03-15T04:19:14.339Z,996
2024-03-15T04:20:28.632Z,996
2024-03-15T04:21:42.925Z,996
2024-03-15T04:22:57.218Z,996
2024-03-15T04:24:11.511Z,996
2024-03-15T04:25:25.805Z,996
2024-03-15T04:26:40.099Z,996
2024-03-15T04:27:54.392Z,996
2024-03-15T04:29:08.685Z,996
2024-03-15T04:30:22.977Z,996
2024-03-15T04:31:37.270Z,996
2024-03-15T04:32:50.579Z,995.9
2024-03-15T04:34:04.872Z,995.9
2024-03-15T04:35:19.165Z,996
2024-03-15T04:36:33.458Z,995.9
2024-03-15T04:37:47.751Z,995.9
2024-03-15T04:39:02.044Z,995.9
2024-03-15T04:40:16.316Z,995.9
2024-03-15T04:41:30.630Z,995.9
2024-03-15T04:42:44.923Z,995.9
2024-03-15T04:43:59.216Z,995.9
2024-03-15T04:45:13.508Z,995.9
2024-03-15T04:46:27.802Z,995.9
2024-03-15T04:47:42.095Z,995.9
2024-03-15T04:48:55.404Z,995.9
2024-03-15T04:50:09.696Z,995.9
2024-03-15T04:51:23.989Z,995.9
2024-03-15T04:52:38.282Z,995.9
2024-03-15T04:53:52.576Z,995.9
2024-03-15T04:55:06.869Z,995.8
2024-03-15T04:56:21.108Z,995.8
2024-03-15T04:57:35.401Z,995.8
2024-03-15T04:58:49.651Z,995.9
2024-03-15T05:00:03.890Z,995.9
2024-03-15T05:01:18.129Z,995.9
2024-03-15T05:02:32.368Z,995.9
2024-03-15T05:03:46.618Z,995.9
2024-03-15T05:04:59.873Z,995.9
2024-03-15T05:06:14.112Z,995.9
2024-03-15T05:07:28.351Z,995.9
2024-03-15T05:08:42.590Z,995.9
2024-03-15T05:09:56.829Z,995.9
2024-03-15T05:11:11.068Z,995.9
2024-03-15T05:12:25.307Z,995.9
2024-03-15T05:13:39.546Z,995.9
2024-03-15T05:14:53.785Z,995.9
2024-03-15T05:16:08.024Z,995.9
2024-03-15T05:17:22.263Z,995.9
2024-03-15T05:18:36.502Z,995.9
2024-03-15T05:19:50.741Z,995.9
2024-03-15T05:21:03.996Z,995.9
2024-03-15T05:22:18.235Z,995.9
2024-03-15T05:23:32.474Z,995.9
2024-03-15T05:24:46.713Z,995.9
2024-03-15T05:26:00.952Z,995.9
2024-03-15T05:27:15.191Z,995.9
2024-03-15T05:28:29.430Z,995.9
2024-03-15T05:29:43.670Z,995.9
2024-03-15T05:30:57.909Z,995.9
2024-03-15T05:32:12.148Z,995.9
2024-03-15T05:33:26.387Z,995.9
2024-03-15T05:34:40.625Z,995.9
2024-03-15T05:35:54.864Z,995.9
2024-03-15T05:37:08.119Z,995.9
2024-03-15T05:38:22.358Z,995.9
2024-03-15T05:39:36.597Z,995.9
2024-03-15T05:40:50.837Z,995.9
2024-03-15T05:42:05.075Z,995.9
2024-03-15T05:43:19.315Z,995.9
2024-03-15T05:44:33.554Z,996
2024-03-15T05:45:47.793Z,996
2024-03-15T05:47:02.032Z,995.9
2024-03-15T05:48:16.271Z,996
2024-03-15T05:49:30.487Z,995.9
2024-03-15T05:50:44.749Z,996
2024-03-15T05:51:58.988Z,996
2024-03-15T05:53:12.244Z,995.9
2024-03-15T05:54:26.483Z,996
2024-03-15T05:55:40.722Z,996
2024-03-15T05:56:54.961Z,996
2024-03-15T05:58:09.200Z,996
2024-03-15T05:59:23.439Z,996
2024-03-15T06:00:37.678Z,996
2024-03-15T06:01:51.917Z,996
2024-03-15T06:03:06.156Z,996
2024-03-15T06:04:20.395Z,996
2024-03-15T06:05:34.634Z,996
2024-03-15T06:06:48.873Z,996
2024-03-15T06:08:03.111Z,996
2024-03-15T06:09:16.366Z,996
2024-03-15T06:10:30.605Z,996
2024-03-15T06:11:44.844Z,996
2024-03-15T06:12:59.083Z,996
2024-03-15T06:14:13.322Z,996
2024-03-15T06:15:27.561Z,996
2024-03-15T06:16:41.800Z,996
2024-03-15T06:17:56.039Z,996
2024-03-15T06:19:10.278Z,996
2024-03-15T06:20:24.517Z,996
2024-03-15T06:21:38.756Z,996
2024-03-15T06:22:52.995Z,996
2024-03-15T06:24:07.234Z,996
2024-03-15T06:25:20.489Z,996
2024-03-15T06:26:34.728Z,996
2024-03-15T06:27:48.967Z,996
2024-03-15T06:29:03.206Z,995.9
2024-03-15T06:30:17.445Z,995.9
2024-03-15T06:31:31.684Z,996
2024-03-15T06:32:45.923Z,996
2024-03-15T06:34:00.163Z,996
2024-03-15T06:35:14.402Z,996
2024-03-15T06:36:28.641Z,996
2024-03-15T06:37:42.880Z,996
2024-03-15T06:38:57.119Z,996
2024-03-15T06:40:11.358Z,996
2024-03-15T06:41:24.613Z,996
2024-03-15T06:42:38.852Z,996
2024-03-15T06:43:53.091Z,996
2024-03-15T06:45:07.332Z,996
2024-03-15T06:46:21.571Z,996
2024-03-15T06:47:35.810Z,996
2024-03-15T06:48:50.049Z,996
2024-03-15T06:50:04.000Z,996
2024-03-15T06:51:18.527Z,995.9
2024-03-15T06:52:32.766Z,995.9
2024-03-15T06:53:46.985Z,995.9
2024-03-15T06:55:01.244Z,995.9
2024-03-15T06:56:15.483Z,995.9
2024-03-15T06:57:28.738Z,995.9
2024-03-15T06:58:42.976Z,995.9
2024-03-15T06:59:57.215Z,996
2024-03-15T07:01:11.454Z,995.9
2024-03-15T07:02:25.693Z,995.9
2024-03-15T07:03:39.932Z,995.9
2024-03-15T07:04:54.171Z,995.9
2024-03-15T07:06:08.410Z,995.9
2024-03-15T07:07:22.649Z,995.9
2024-03-15T07:08:36.860Z,995.9
2024-03-15T07:09:51.127Z,995.9
2024-03-15T07:11:05.366Z,995.9
2024-03-15T07:12:19.605Z,995.9
2024-03-15T07:13:32.860Z,995.9
2024-03-15T07:14:47.099Z,995.9
2024-03-15T07:16:01.338Z,995.9
2024-03-15T07:17:15.577Z,995.9
2024-03-15T07:18:29.816Z,995.9
2024-03-15T07:19:44.055Z,995.8
2024-03-15T07:20:58.294Z,995.8
2024-03-15T07:22:12.533Z,995.8
2024-03-15T07:23:26.772Z,995.8
2024-03-15T07:24:41.011Z,995.8
2024-03-15T07:25:55.250Z,995.9
2024-03-15T07:27:09.489Z,995.9
2024-03-15T07:28:23.728Z,995.8
2024-03-15T07:29:36.983Z,995.8
2024-03-15T07:30:51.222Z,995.8
2024-03-15T07:32:05.461Z,995.8
2024-03-15T07:33:19.700Z,995.8
2024-03-15T07:34:33.939Z,995.8
2024-03-15T07:35:48.178Z,995.8
2024-03-15T07:37:02.418Z,995.9
2024-03-15T07:38:16.657Z,996
2024-03-15T07:39:30.896Z,996
2024-03-15T07:40:45.135Z,996
2024-03-15T07:41:59.374Z,996.1
2024-03-15T07:43:13.614Z,996.1
2024-03-15T07:44:27.853Z,996.1
2024-03-15T07:45:41.109Z,996.1
2024-03-15T07:46:55.348Z,996
2024-03-15T07:48:09.587Z,996
2024-03-15T07:49:23.826Z,996
2024-03-15T07:50:38.065Z,995.9
2024-03-15T07:51:52.304Z,996
2024-03-15T07:53:06.543Z,996
2024-03-15T07:54:20.782Z,996
2024-03-15T07:55:35.022Z,996
2024-03-15T07:56:49.261Z,996
2024-03-15T07:58:03.500Z,996.1
2024-03-15T07:59:17.739Z,996.1
2024-03-15T08:00:31.978Z,996.1
2024-03-15T08:01:45.233Z,996.1
2024-03-15T08:02:59.473Z,996.1
2024-03-15T08:04:13.712Z,996.2
2024-03-15T08:05:27.951Z,996.1
2024-03-15T08:06:42.190Z,996.1
2024-03-15T08:07:56.430Z,996.1
2024-03-15T08:09:10.669Z,996.1
2024-03-15T08:10:24.908Z,996.1
2024-03-15T08:11:39.147Z,996.1
2024-03-15T08:12:53.386Z,996
2024-03-15T08:14:07.625Z,996
2024-03-15T08:15:21.864Z,996
2024-03-15T08:16:36.103Z,996
2024-03-15T08:17:49.359Z,996
2024-03-15T08:19:03.598Z,996
2024-03-15T08:20:17.837Z,996
2024-03-15T08:21:32.076Z,996
2024-03-15T08:22:46.315Z,996
2024-03-15T08:24:00.554Z,996
2024-03-15T08:25:13.814Z,996.1
2024-03-15T08:26:28.053Z,996.1
2024-03-15T08:27:42.293Z,996.1
2024-03-15T08:28:56.533Z,996.1
2024-03-15T08:30:10.772Z,996
2024-03-15T08:31:25.011Z,996
2024-03-15T08:32:39.251Z,996
2024-03-15T08:33:53.490Z,996
2024-03-15T08:35:07.729Z,996
2024-03-15T08:36:21.968Z,996
2024-03-15T08:37:36.208Z,996
2024-03-15T08:38:50.447Z,996
2024-03-15T08:40:04.686Z,995.9
2024-03-15T08:41:19.047Z,996
2024-03-15T08:42:33.285Z,996
2024-03-15T08:43:47.524Z,996
2024-03-15T08:45:01.764Z,996
2024-03-15T08:46:16.003Z,996
2024-03-15T08:47:30.241Z,996
2024-03-15T08:48:44.480Z,996
2024-03-15T08:49:58.719Z,996
2024-03-15T08:51:12.958Z,996
2024-03-15T08:52:27.196Z,996
2024-03-15T08:53:41.435Z,996
2024-03-15T08:54:55.674Z,996
2024-03-15T08:56:09.912Z,996
2024-03-15T08:57:23.167Z,996
2024-03-15T08:58:37.406Z,996
2024-03-15T08:59:51.645Z,996
2024-03-15T09:01:05.883Z,996
2024-03-15T09:02:20.122Z,996
2024-03-15T09:03:34.360Z,996
2024-03-15T09:04:48.600Z,996
2024-03-15T09:06:02.839Z,995.9
2024-03-15T09:07:17.077Z,996
2024-03-15T09:08:31.316Z,996
2024-03-15T09:09:45.554Z,996
2024-03-15T09:10:59.793Z,996
2024-03-15T09:12:14.032Z,996
2024-03-15T09:13:27.286Z,996
2024-03-15T09:14:41.525Z,996
2024-03-15T09:15:55.764Z,996
2024-03-15T09:17:10.002Z,996
2024-03-15T09:18:24.241Z,996
2024-03-15T09:19:38.479Z,995.9
2024-03-15T09:20:52.718Z,995.9
2024-03-15T09:22:06.957Z,995.9
2024-03-15T09:23:21.196Z,995.9
2024-03-15T09:24:35.434Z,995.9
2024-03-15T09:25:49.674Z,995.9
2024-03-15T09:27:03.912Z,995.9
2024-03-15T09:28:18.151Z,995.9
2024-03-15T09:29:31.406Z,995.8
2024-03-15T09:30:45.645Z,995.8
2024-03-15T09:31:59.884Z,995.7
2024-03-15T09:33:14.123Z,995.7
2024-03-15T09:34:28.362Z,995.6
2024-03-15T09:35:42.602Z,995.6
2024-03-15T09:36:56.841Z,995.6
2024-03-15T09:38:11.079Z,995.6
2024-03-15T09:39:25.318Z,995.6
2024-03-15T09:40:39.557Z,995.7
2024-03-15T09:41:53.795Z,995.6
2024-03-15T09:43:08.034Z,995.7
2024-03-15T09:44:22.273Z,995.7
2024-03-15T09:45:35.528Z,995.6
2024-03-15T09:46:49.767Z,995.6
2024-03-15T09:48:04.006Z,995.6
2024-03-15T09:49:18.245Z,995.5
2024-03-15T09:50:32.483Z,995.6
2024-03-15T09:51:46.722Z,995.6
2024-03-15T09:53:00.961Z,995.6
2024-03-15T09:54:15.200Z,995.6
2024-03-15T09:55:29.439Z,995.6
2024-03-15T09:56:43.678Z,995.6
2024-03-15T09:57:57.918Z,995.6
2024-03-15T09:59:12.157Z,995.6
2024-03-15T10:00:26.396Z,995.6
2024-03-15T10:01:39.651Z,995.6
2024-03-15T10:02:53.890Z,995.6
2024-03-15T10:04:08.129Z,995.6
2024-03-15T10:05:22.368Z,995.6
2024-03-15T10:06:36.607Z,995.5
2024-03-15T10:07:50.845Z,995.5
2024-03-15T10:09:05.084Z,995.5
2024-03-15T10:10:19.323Z,995.5
2024-03-15T10:11:33.561Z,995.5
2024-03-15T10:12:47.800Z,995.5
2024-03-15T10:14:02.039Z,995.5
2024-03-15T10:15:16.278Z,995.5
2024-03-15T10:16:30.517Z,995.4
2024-03-15T10:17:43.747Z,995.4
2024-03-15T10:18:58.011Z,995.4
2024-03-15T10:20:12.250Z,995.4
2024-03-15T10:21:26.475Z,995.4
2024-03-15T10:22:40.728Z,995.4
2024-03-15T10:23:54.967Z,995.4
2024-03-15T10:25:09.206Z,995.5
2024-03-15T10:26:23.429Z,995.4
2024-03-15T10:27:37.684Z,995.4
2024-03-15T10:28:51.894Z,995.4
2024-03-15T10:30:06.162Z,995.4
2024-03-15T10:31:20.401Z,995.3
2024-03-15T10:32:34.640Z,995.4
2024-03-15T10:33:47.896Z,995.4
2024-03-15T10:35:02.135Z,995.3
2024-03-15T10:36:16.355Z,995.3
2024-03-15T10:37:30.613Z,995.4
2024-03-15T10:38:44.852Z,995.3
2024-03-15T10:39:59.091Z,995.3
2024-03-15T10:42:27.570Z,995.3
2024-03-15T10:44:56.048Z,995.3
2024-03-15T10:46:10.287Z,995.3
2024-03-15T10:47:24.526Z,995.3
2024-03-15T10:48:38.766Z,995.3
2024-03-15T10:49:52.022Z,995.3
2024-03-15T10:51:06.261Z,995.3
2024-03-15T10:52:20.501Z,995.3
2024-03-15T10:53:34.740Z,995.3
2024-03-15T10:54:48.979Z,995.4
2024-03-15T10:56:03.218Z,995.4
2024-03-15T10:57:17.457Z,995.5
2024-03-15T10:58:31.683Z,995.5
2024-03-15T10:59:45.935Z,995.5
2024-03-15T11:01:00.174Z,995.6
2024-03-15T11:02:14.413Z,995.6
2024-03-15T11:03:28.652Z,995.6
2024-03-15T11:04:42.891Z,995.6
2024-03-15T11:05:56.146Z,995.6
2024-03-15T11:07:10.384Z,995.6
2024-03-15T11:08:24.623Z,995.7
2024-03-15T11:09:38.862Z,995.7
2024-03-15T11:10:53.101Z,995.6
2024-03-15T11:12:07.340Z,995.7
2024-03-15T11:13:21.579Z,995.6
2024-03-15T11:14:35.818Z,995.6
2024-03-15T11:15:50.056Z,995.6
2024-03-15T11:17:04.295Z,995.7
2024-03-15T11:18:18.534Z,995.6
2024-03-15T11:19:32.773Z,995.6
2024-03-15T11:20:46.985Z,995.6
2024-03-15T11:22:00.267Z,995.6
2024-03-15T11:23:14.505Z,995.6
2024-03-15T11:24:28.744Z,995.7
2024-03-15T11:25:42.983Z,995.7
2024-03-15T11:26:57.222Z,995.6
2024-03-15T11:28:11.460Z,995.6
2024-03-15T11:29:25.699Z,995.6
2024-03-15T11:30:39.937Z,995.6
2024-03-15T11:31:54.176Z,995.6
2024-03-15T11:33:08.414Z,995.6
2024-03-15T11:34:22.653Z,995.6
2024-03-15T11:35:36.892Z,995.6
2024-03-15T11:36:51.130Z,995.5
2024-03-15T11:38:04.385Z,995.6
2024-03-15T11:39:18.624Z,995.5
2024-03-15T11:40:32.862Z,995.6
2024-03-15T11:41:47.101Z,995.6
2024-03-15T11:43:01.339Z,995.6
2024-03-15T11:44:15.578Z,995.5
2024-03-15T11:45:29.818Z,995.5
2024-03-15T11:46:44.056Z,995.5
2024-03-15T11:47:58.295Z,995.5
2024-03-15T11:49:12.534Z,995.5
2024-03-15T11:50:26.773Z,995.4
2024-03-15T11:51:41.011Z,995.4
2024-03-15T11:52:55.250Z,995.4
2024-03-15T11:54:08.505Z,995.4
2024-03-15T11:55:22.743Z,995.4
2024-03-15T11:56:36.982Z,995.4
2024-03-15T11:57:51.221Z,995.4
2024-03-15T11:59:05.460Z,995.4
2024-03-15T12:00:19.698Z,995.4
2024-03-15T12:01:33.937Z,995.4
2024-03-15T12:02:48.164Z,995.4
2024-03-15T12:04:02.414Z,995.4
2024-03-15T12:05:16.652Z,995.4
2024-03-15T12:06:30.891Z,995.4
2024-03-15T12:07:45.130Z,995.4
2024-03-15T12:08:59.368Z,995.4
2024-03-15T12:10:12.623Z,995.3
2024-03-15T12:11:26.861Z,995.3
2024-03-15T12:12:41.100Z,995.3
2024-03-15T12:13:55.338Z,995.3
2024-03-15T12:15:09.577Z,995.3
2024-03-15T12:16:23.815Z,995.2
2024-03-15T12:17:38.054Z,995.2
2024-03-15T12:18:52.293Z,995.2
2024-03-15T12:20:06.532Z,995.2
2024-03-15T12:21:20.770Z,995.3
2024-03-15T12:22:35.009Z,995.3
2024-03-15T12:23:49.247Z,995.3
2024-03-15T12:25:03.485Z,995.3
2024-03-15T12:26:16.740Z,995.3
2024-03-15T12:27:30.978Z,995.3
2024-03-15T12:28:45.217Z,995.2
2024-03-15T12:29:59.456Z,995.2
2024-03-15T12:31:13.695Z,995.2
2024-03-15T12:32:27.933Z,995.3
2024-03-15T12:33:41.193Z,995.3
2024-03-15T12:34:55.432Z,995.3
2024-03-15T12:36:09.671Z,995.3
2024-03-15T12:37:23.910Z,995.3
2024-03-15T12:38:38.149Z,995.3
2024-03-15T12:39:52.388Z,995.3
2024-03-15T12:41:06.627Z,995.3
2024-03-15T12:42:20.867Z,995.3
2024-03-15T12:43:35.106Z,995.3
2024-03-15T12:44:49.345Z,995.3
2024-03-15T12:46:03.584Z,995.3
2024-03-15T12:47:17.823Z,995.3
2024-03-15T12:48:32.062Z,995.3
2024-03-15T12:49:45.316Z,995.3
2024-03-15T12:50:59.557Z,995.3
2024-03-15T12:52:13.795Z,995.3
2024-03-15T12:53:28.034Z,995.3
2024-03-15T12:54:42.248Z,995.3
2024-03-15T12:55:56.512Z,995.4
2024-03-15T12:57:10.750Z,995.4
2024-03-15T12:58:24.989Z,995.4
2024-03-15T12:59:39.228Z,995.4
2024-03-15T13:00:53.467Z,995.4
2024-03-15T13:02:07.706Z,995.4
2024-03-15T13:03:21.945Z,995.5
2024-03-15T13:04:36.183Z,995.5
2024-03-15T13:05:49.438Z,995.5
2024-03-15T13:07:03.677Z,995.5
2024-03-15T13:08:17.916Z,995.5
2024-03-15T13:09:32.137Z,995.5
2024-03-15T13:10:46.393Z,995.5
2024-03-15T13:12:00.633Z,995.5
2024-03-15T13:13:14.871Z,995.5
2024-03-15T13:14:29.110Z,995.5
2024-03-15T13:15:43.349Z,995.5
2024-03-15T13:16:57.570Z,995.5
2024-03-15T13:18:11.827Z,995.6
2024-03-15T13:19:26.065Z,995.6
2024-03-15T13:20:40.304Z,995.6
2024-03-15T13:21:53.559Z,995.6
2024-03-15T13:23:07.798Z,995.6
2024-03-15T13:24:22.037Z,995.6
2024-03-15T13:25:36.276Z,995.6
2024-03-15T13:26:50.515Z,995.6
2024-03-15T13:28:04.753Z,995.6
2024-03-15T13:29:18.992Z,995.6
2024-03-15T13:30:33.231Z,995.6
2024-03-15T13:31:47.451Z,995.6
2024-03-15T13:33:01.709Z,995.6
2024-03-15T13:34:15.948Z,995.6
2024-03-15T13:35:30.187Z,995.6
2024-03-15T13:36:44.426Z,995.7
2024-03-15T13:37:57.680Z,995.7
2024-03-15T13:39:11.919Z,995.7
2024-03-15T13:40:26.158Z,995.7
2024-03-15T13:41:40.397Z,995.7
2024-03-15T13:42:54.636Z,995.7
2024-03-15T13:44:08.875Z,995.7
2024-03-15T13:45:23.114Z,995.7
2024-03-15T13:46:37.353Z,995.7
2024-03-15T13:47:51.591Z,995.7
2024-03-15T13:49:05.830Z,995.7
2024-03-15T13:50:20.069Z,995.7
2024-03-15T13:51:34.299Z,995.7
2024-03-15T13:52:48.546Z,995.7
2024-03-15T13:54:01.801Z,995.7
2024-03-15T13:55:16.040Z,995.7
2024-03-15T13:56:30.279Z,995.7
2024-03-15T13:57:44.499Z,995.7
2024-03-15T13:58:58.757Z,995.7
2024-03-15T14:00:12.995Z,995.7
2024-03-15T14:01:27.234Z,995.7
2024-03-15T14:02:41.473Z,995.7
2024-03-15T14:03:55.712Z,995.7
2024-03-15T14:05:09.951Z,995.7
2024-03-15T14:06:24.190Z,995.7
2024-03-15T14:07:38.428Z,995.7
2024-03-15T14:08:52.667Z,995.7
2024-03-15T14:10:05.922Z,995.7
2024-03-15T14:11:20.161Z,995.7
2024-03-15T14:12:34.400Z,995.6
2024-03-15T14:13:48.627Z,995.7
2024-03-15T14:15:02.877Z,995.6
2024-03-15T14:16:17.117Z,995.6
2024-03-15T14:17:31.355Z,995.6
2024-03-15T14:18:45.594Z,995.6
2024-03-15T14:19:59.833Z,995.6
2024-03-15T14:21:14.072Z,995.6
2024-03-15T14:22:28.311Z,995.6
2024-03-15T14:23:42.549Z,995.6
2024-03-15T14:24:56.788Z,995.6
2024-03-15T14:26:10.043Z,995.6
2024-03-15T14:27:24.282Z,995.6
2024-03-15T14:28:38.521Z,995.6
2024-03-15T14:29:52.760Z,995.6
2024-03-15T14:31:06.999Z,995.6
2024-03-15T14:32:21.238Z,995.6
2024-03-15T14:33:35.476Z,995.6
2024-03-15T14:34:49.715Z,995.6
2024-03-15T14:36:03.954Z,995.6
2024-03-15T14:37:18.193Z,995.6
2024-03-15T14:38:32.411Z,995.6
2024-03-15T14:39:46.670Z,995.6
2024-03-15T14:41:00.909Z,995.6
2024-03-15T14:42:14.164Z,995.6
2024-03-15T14:43:28.403Z,995.6
2024-03-15T14:44:42.642Z,995.6
2024-03-15T14:45:56.880Z,995.6
2024-03-15T14:47:11.119Z,995.6
2024-03-15T14:48:25.358Z,995.6
2024-03-15T14:49:39.597Z,995.6
2024-03-15T14:50:53.836Z,995.6
2024-03-15T14:52:08.075Z,995.6
2024-03-15T14:53:22.313Z,995.6
2024-03-15T14:54:36.552Z,995.6
2024-03-15T14:55:50.791Z,995.6
2024-03-15T14:57:05.030Z,995.5
2024-03-15T14:58:18.285Z,995.6
2024-03-15T14:59:32.524Z,995.5
2024-03-15T15:00:46.762Z,995.5
2024-03-15T15:02:01.001Z,995.5
2024-03-15T15:03:15.240Z,995.5
2024-03-15T15:04:29.479Z,995.5
2024-03-15T15:05:43.717Z,995.5
2024-03-15T15:06:57.956Z,995.5
2024-03-15T15:08:12.171Z,995.5
2024-03-15T15:09:26.434Z,995.5
2024-03-15T15:10:40.673Z,995.5
2024-03-15T15:11:54.912Z,995.5
2024-03-15T15:13:09.151Z,995.4
2024-03-15T15:14:22.406Z,995.4
2024-03-15T15:15:36.646Z,995.4
2024-03-15T15:16:50.885Z,995.4
2024-03-15T15:18:05.123Z,995.5
2024-03-15T15:19:19.362Z,995.4
2024-03-15T15:20:33.601Z,995.5
2024-03-15T15:21:47.840Z,995.5
2024-03-15T15:23:02.079Z,995.5
2024-03-15T15:24:16.318Z,995.4
2024-03-15T15:25:30.557Z,995.5
2024-03-15T15:26:44.796Z,995.4
2024-03-15T15:27:59.035Z,995.4
2024-03-15T15:29:13.273Z,995.4
2024-03-15T15:30:26.528Z,995.4
2024-03-15T15:31:40.767Z,995.4
2024-03-15T15:32:55.006Z,995.4
2024-03-15T15:34:09.245Z,995.4
2024-03-15T15:35:23.484Z,995.4
2024-03-15T15:36:37.722Z,995.4
2024-03-15T15:37:51.961Z,995.4
2024-03-15T15:39:06.200Z,995.4
2024-03-15T15:40:20.439Z,995.4
2024-03-15T15:41:34.678Z,995.4
2024-03-15T15:42:48.917Z,995.4
2024-03-15T15:44:03.155Z,995.4
2024-03-15T15:45:17.394Z,995.4
2024-03-15T15:46:30.649Z,995.4
2024-03-15T15:47:44.888Z,995.4
2024-03-15T15:48:59.127Z,995.4
2024-03-15T15:50:13.365Z,995.4
2024-03-15T15:51:27.604Z,995.4
2024-03-15T15:52:41.843Z,995.4
2024-03-15T15:53:56.082Z,995.4
2024-03-15T15:55:10.321Z,995.4
2024-03-15T15:56:24.560Z,995.4
2024-03-15T15:57:38.798Z,995.4
2024-03-15T15:58:53.037Z,995.4
2024-03-15T16:00:07.276Z,995.4
2024-03-15T16:01:21.515Z,995.4
2024-03-15T16:02:34.769Z,995.4
2024-03-15T16:03:49.009Z,995.4
2024-03-15T16:05:03.247Z,995.4
2024-03-15T16:06:17.486Z,995.4
2024-03-15T16:07:31.726Z,995.5
2024-03-15T16:08:45.965Z,995.5
2024-03-15T16:10:00.203Z,995.5