createdAt,value
2022-10-04T00:02:48.341Z,101235.94
2022-10-04T00:07:56.921Z,101222.25
2022-10-04T00:13:03.799Z,101245.03
2022-10-04T00:18:20.907Z,101234.50
2022-10-04T00:23:30.221Z,101237.75
2022-10-04T00:28:46.055Z,101244.94
2022-10-04T00:33:51.644Z,101231.81
2022-10-04T00:39:15.412Z,101235.06
2022-10-04T00:44:25.395Z,101229.72
2022-10-04T00:49:33.936Z,101230.00
2022-10-04T00:54:42.343Z,101206.84
2022-10-04T00:59:50.135Z,101207.59
2022-10-04T01:04:57.935Z,101209.97
2022-10-04T01:10:06.880Z,101200.03
2022-10-04T01:15:17.403Z,101199.06
2022-10-04T01:20:33.475Z,101202.13
2022-10-04T01:25:47.327Z,101187.41
2022-10-04T01:30:50.365Z,101185.28
2022-10-04T01:35:53.343Z,101181.66
2022-10-04T01:41:00.569Z,101187.69
2022-10-04T01:46:10.158Z,101176.19
2022-10-04T01:51:19.324Z,101170.44
2022-10-04T01:56:27.916Z,101177.44
2022-10-04T02:01:35.880Z,101160.19
2022-10-04T02:06:42.082Z,101150.44
2022-10-04T02:11:50.965Z,101162.97
2022-10-04T02:16:54.845Z,101153.69
2022-10-04T02:21:58.492Z,101147.19
2022-10-04T02:27:02.669Z,101144.59
2022-10-04T02:32:24.775Z,101138.94
2022-10-04T02:37:30.039Z,101125.78
2022-10-04T02:42:41.630Z,101124.06
2022-10-04T02:47:47.953Z,101125.63
2022-10-04T02:52:56.212Z,101133.84
2022-10-04T02:58:01.547Z,101130.13
2022-10-04T03:03:17.054Z,101125.94
2022-10-04T03:08:19.984Z,101119.03
2022-10-04T03:13:24.439Z,101122.19
2022-10-04T03:18:27.451Z,101117.41
2022-10-04T03:23:33.017Z,101114.22
2022-10-04T03:28:38.799Z,101095.00
2022-10-04T03:33:43.884Z,101103.13
2022-10-04T03:38:49.523Z,101090.72
2022-10-04T03:43:56.365Z,101101.31
2022-10-04T03:49:00.490Z,101089.44
2022-10-04T03:54:06.928Z,101083.97
2022-10-04T03:59:17.876Z,101079.78
2022-10-04T04:04:26.021Z,101082.47
2022-10-04T04:09:40.359Z,101091.06
2022-10-04T04:14:47.853Z,101091.94
2022-10-04T04:19:50.767Z,101082.34
2022-10-04T04:24:53.661Z,101073.38
2022-10-04T04:30:01.735Z,101072.78
2022-10-04T04:35:08.431Z,101078.53
2022-10-04T04:40:21.459Z,101068.56
2022-10-04T04:45:29.920Z,101079.50
2022-10-04T04:50:35.728Z,101082.06
2022-10-04T04:56:02.393Z,101083.13
2022-10-04T05:01:18.888Z,101082.53
2022-10-04T05:06:26.785Z,101077.38
2022-10-04T05:11:32.867Z,101074.81
2022-10-04T05:16:43.015Z,101067.72
2022-10-04T05:21:48.122Z,101072.22
2022-10-04T05:26:54.219Z,101076.16
2022-10-04T05:32:09.585Z,101077.91
2022-10-04T05:37:35.367Z,101070.63
2022-10-04T05:42:41.488Z,101070.81
2022-10-04T05:47:47.836Z,101062.59
2022-10-04T05:52:52.545Z,101066.13
2022-10-04T05:58:25.281Z,101068.16
2022-10-04T06:03:40.651Z,101068.59
2022-10-04T06:08:52.825Z,101069.66
2022-10-04T06:14:13.144Z,101073.28
2022-10-04T06:19:34.276Z,101084.69
2022-10-04T06:24:41.124Z,101090.00
2022-10-04T06:29:49.122Z,101084.13
2022-10-04T06:35:16.617Z,101086.59
2022-10-04T06:40:45.513Z,101068.56
2022-10-04T06:46:03.135Z,101060.81
2022-10-04T06:51:16.112Z,101067.50
2022-10-04T06:56:46.054Z,101057.59
2022-10-04T07:01:51.724Z,101062.66
2022-10-04T07:07:34.860Z,101061.91
2022-10-04T07:12:40.335Z,101070.00
2022-10-04T07:17:46.818Z,101065.81
2022-10-04T07:22:57.301Z,101068.88
2022-10-04T07:28:23.279Z,101072.63
2022-10-04T07:33:31.013Z,101071.66
2022-10-04T07:38:40.312Z,101072.97
2022-10-04T07:43:51.350Z,101084.53
2022-10-04T07:48:54.355Z,101081.81
2022-10-04T07:54:04.188Z,101083.13
2022-10-04T07:59:36.742Z,101074.28
2022-10-04T08:04:47.885Z,101081.69
2022-10-04T08:10:02.611Z,101078.25
2022-10-04T08:15:28.401Z,101090.50
2022-10-04T08:20:40.357Z,101081.75
2022-10-04T08:25:55.973Z,101083.78
2022-10-04T08:31:09.266Z,101070.19
2022-10-04T08:36:26.489Z,101084.09
2022-10-04T08:42:04.744Z,101076.78
2022-10-04T08:47:40.208Z,101064.38
2022-10-04T08:53:05.372Z,101055.28
2022-10-04T08:58:17.731Z,101053.84
2022-10-04T09:03:53.578Z,101044.47
2022-10-04T09:09:34.188Z,101039.50
2022-10-04T09:15:11.971Z,101039.53
2022-10-04T09:20:39.690Z,101052.28
2022-10-04T09:25:56.486Z,101034.16
2022-10-04T09:31:23.509Z,101040.88
2022-10-04T09:36:52.372Z,101024.59
2022-10-04T09:42:31.000Z,101014.66
2022-10-04T09:47:45.759Z,101015.78
2022-10-04T09:52:58.992Z,101007.81
2022-10-04T09:58:37.872Z,100998.22
2022-10-04T10:04:05.448Z,100984.13
2022-10-04T10:09:20.881Z,100978.13
2022-10-04T10:15:09.691Z,100975.34
2022-10-04T10:20:48.264Z,100969.06
2022-10-04T10:26:11.960Z,100968.31
2022-10-04T10:31:32.595Z,100981.47
2022-10-04T10:36:47.515Z,100974.34
2022-10-04T10:42:09.373Z,100961.56
2022-10-04T10:47:29.597Z,100962.19
2022-10-04T10:53:05.287Z,100964.16
2022-10-04T10:58:45.561Z,100952.56
2022-10-04T11:04:27.314Z,100963.72
2022-10-04T11:09:35.172Z,100950.56
2022-10-04T11:15:16.258Z,100943.53
2022-10-04T11:20:50.111Z,100944.63
2022-10-04T11:26:29.254Z,100937.66
2022-10-04T11:32:10.097Z,100935.00
2022-10-04T11:37:23.530Z,100934.38
2022-10-04T11:42:31.876Z,100922.59
2022-10-04T11:47:47.474Z,100918.88
2022-10-04T11:53:29.374Z,100924.06
2022-10-04T11:58:45.440Z,100920.38
2022-10-04T12:04:22.477Z,100902.91
2022-10-04T12:09:36.825Z,100889.63
2022-10-04T12:14:57.505Z,100887.94
2022-10-04T12:20:32.984Z,100881.50
2022-10-04T12:26:00.389Z,100869.78
2022-10-04T12:31:23.138Z,100857.50
2022-10-04T12:36:44.209Z,100853.28
2022-10-04T12:41:57.463Z,100831.50
2022-10-04T12:47:28.543Z,100840.56
2022-10-04T12:52:42.571Z,100837.06
2022-10-04T12:57:52.817Z,100838.78
2022-10-04T13:03:25.085Z,100825.03
2022-10-04T13:08:41.465Z,100818.47
2022-10-04T13:14:17.384Z,100809.44
2022-10-04T13:19:25.921Z,100812.00
2022-10-04T13:24:55.179Z,100821.03
2022-10-04T13:30:06.886Z,100805.75
2022-10-04T13:35:20.715Z,100790.41
2022-10-04T13:40:42.136Z,100780.25
2022-10-04T13:46:08.412Z,100780.69
2022-10-04T13:51:35.756Z,100760.34
2022-10-04T13:57:06.295Z,100758.22
2022-10-04T14:02:38.688Z,100749.00
2022-10-04T14:08:09.957Z,100748.72
2022-10-04T14:13:38.305Z,100753.03
2022-10-04T14:19:18.548Z,100756.88
2022-10-04T14:25:06.118Z,100741.91
2022-10-04T14:30:18.748Z,100745.00
2022-10-04T14:35:27.676Z,100745.91
2022-10-04T14:40:50.664Z,100747.66
2022-10-04T14:46:15.152Z,100747.19
2022-10-04T14:51:36.992Z,100744.56
2022-10-04T14:56:52.243Z,100745.59
2022-10-04T15:02:34.831Z,100749.59
2022-10-04T15:07:42.129Z,100739.09
2022-10-04T15:13:11.212Z,100741.69
2022-10-04T15:18:31.114Z,100725.50
2022-10-04T15:23:40.212Z,100708.75
2022-10-04T15:29:00.009Z,100701.59
2022-10-04T15:34:14.605Z,100710.19
2022-10-04T15:39:53.433Z,100709.34
2022-10-04T15:45:20.852Z,100717.34
2022-10-04T15:50:30.698Z,100710.03
2022-10-04T15:55:58.113Z,100716.47
2022-10-04T16:06:26.591Z,100724.44
2022-10-04T16:11:40.770Z,100717.63
2022-10-04T16:17:13.865Z,100718.97
2022-10-04T16:22:19.887Z,100720.44
2022-10-04T16:27:43.952Z,100714.69
2022-10-04T16:33:05.130Z,100727.31
2022-10-04T16:38:22.409Z,100719.22
2022-10-04T16:43:29.699Z,100721.97
2022-10-04T16:48:40.040Z,100717.69
2022-10-04T16:53:50.455Z,100709.34
2022-10-04T16:59:00.322Z,100706.19
2022-10-04T17:04:16.773Z,100721.31
2022-10-04T17:09:28.631Z,100713.00
2022-10-04T17:15:01.732Z,100710.53
2022-10-04T17:20:13.585Z,100722.72
2022-10-04T17:25:31.101Z,100718.31
2022-10-04T17:30:48.622Z,100724.19
2022-10-04T17:36:14.473Z,100720.84
2022-10-04T17:41:25.007Z,100715.09
2022-10-04T17:46:40.926Z,100715.28
2022-10-04T17:52:05.173Z,100710.47
2022-10-04T17:57:22.869Z,100713.69
2022-10-04T18:02:35.389Z,100711.59
2022-10-04T18:07:44.849Z,100713.31
2022-10-04T18:12:51.684Z,100716.19
2022-10-04T18:18:16.300Z,100734.56
2022-10-04T18:23:25.336Z,100724.31
2022-10-04T18:28:28.619Z,100720.59
2022-10-04T18:33:49.156Z,100730.72
2022-10-04T18:39:21.778Z,100722.31
2022-10-04T18:44:29.398Z,100724.78
2022-10-04T18:49:48.681Z,100725.78
2022-10-04T18:55:02.564Z,100724.94
2022-10-04T19:00:28.292Z,100730.50
2022-10-04T19:05:51.277Z,100726.94
2022-10-04T19:11:03.365Z,100733.94
2022-10-04T19:16:17.271Z,100732.50
2022-10-04T19:21:29.350Z,100747.94
2022-10-04T19:26:35.408Z,100749.34
2022-10-04T19:31:45.349Z,100755.75
2022-10-04T19:36:55.189Z,100754.31
2022-10-04T19:42:01.106Z,100749.34
2022-10-04T19:47:10.320Z,100746.34
2022-10-04T19:52:21.957Z,100721.03
2022-10-04T19:57:35.208Z,100732.22
2022-10-04T20:02:37.991Z,100726.91
2022-10-04T20:07:48.741Z,100729.16
2022-10-04T20:13:17.226Z,100731.19
2022-10-04T20:25:10.174Z,100717.41
2022-10-04T20:30:14.671Z,100729.88
2022-10-04T20:36:08.903Z,100732.41
2022-10-04T20:42:02.464Z,100735.09
2022-10-04T20:47:19.817Z,100734.66
2022-10-04T20:52:26.354Z,100727.69
2022-10-04T20:57:31.120Z,100720.31
2022-10-04T21:02:35.345Z,100706.47
2022-10-04T21:07:38.285Z,100699.22
2022-10-04T21:12:41.637Z,100697.97
2022-10-04T21:18:01.036Z,100699.59
2022-10-04T21:23:09.133Z,100705.72
2022-10-04T21:28:30.560Z,100699.78
2022-10-04T21:33:36.302Z,100687.44
2022-10-04T21:38:39.099Z,100686.53
2022-10-04T21:43:41.897Z,100673.06
2022-10-04T21:48:46.089Z,100686.81
2022-10-04T21:53:48.846Z,100697.41
2022-10-04T21:58:51.774Z,100693.72
2022-10-04T22:03:56.118Z,100707.06
2022-10-04T22:08:59.006Z,100702.19
2022-10-04T22:14:01.815Z,100696.88
2022-10-04T22:19:06.106Z,100704.97
2022-10-04T22:24:16.018Z,100704.22
2022-10-04T22:29:19.933Z,100707.25
2022-10-04T22:34:24.052Z,100724.63
2022-10-04T22:39:27.815Z,100730.25
2022-10-04T22:44:34.890Z,100713.19
2022-10-04T22:49:42.729Z,100708.06
2022-10-04T22:54:47.084Z,100693.31
2022-10-04T22:59:51.757Z,100690.56
2022-10-04T23:04:59.296Z,100686.53
2022-10-04T23:10:02.218Z,100688.59
2022-10-04T23:15:06.877Z,100689.06
2022-10-04T23:20:15.841Z,100698.88
2022-10-04T23:25:20.825Z,100692.19
2022-10-04T23:30:23.698Z,100708.13
2022-10-04T23:35:32.081Z,100700.75
2022-10-04T23:40:35.055Z,100699.53
2022-10-04T23:45:41.915Z,100699.38
2022-10-04T23:50:46.282Z,100695.72
2022-10-04T23:55:49.114Z,100697.44
