createdAt,value
2022-08-17T04:57:39.432Z,100749.34
2022-08-17T05:03:06.442Z,100729.28
2022-08-17T05:08:28.909Z,100703.38
2022-08-17T05:13:50.837Z,100753.13
2022-08-17T05:19:13.093Z,100698.44
2022-08-17T05:24:42.716Z,100742.09
2022-08-17T05:30:06.405Z,100726.19
2022-08-17T05:35:32.474Z,100736.34
2022-08-17T05:40:55.575Z,100692.63
2022-08-17T05:46:26.300Z,100723.25
2022-08-17T05:52:04.536Z,100736.22
2022-08-17T05:57:53.271Z,100717.75
2022-08-17T06:03:40.216Z,100735.75
2022-08-17T06:09:06.015Z,100734.75
2022-08-17T06:14:39.606Z,100739.34
2022-08-17T06:20:09.406Z,100741.16
2022-08-17T06:25:43.488Z,100733.69
2022-08-17T06:31:23.515Z,100739.38
2022-08-17T06:36:59.562Z,100735.47
2022-08-17T06:42:54.737Z,100730.38
2022-08-17T06:48:30.908Z,100721.38
2022-08-17T06:54:20.007Z,100730.97
2022-08-17T06:59:56.812Z,100726.66
2022-08-17T07:05:21.605Z,100711.22
2022-08-17T07:10:57.374Z,100727.53
2022-08-17T07:16:25.995Z,100728.72
2022-08-17T07:22:18.574Z,100691.09
2022-08-17T07:27:53.104Z,100684.38
2022-08-17T07:33:28.270Z,100677.31
2022-08-17T07:39:01.283Z,100680.50
2022-08-17T07:44:23.642Z,100699.50
2022-08-17T07:49:49.544Z,100674.19
2022-08-17T07:55:33.262Z,100676.53
2022-08-17T08:01:11.074Z,100665.47
2022-08-17T08:06:46.693Z,100700.75
2022-08-17T08:12:33.459Z,100706.25
2022-08-17T08:18:03.413Z,100701.91
2022-08-17T08:24:00.543Z,100706.66
2022-08-17T08:29:38.622Z,100684.06
2022-08-17T08:35:27.151Z,100694.00
2022-08-17T08:40:57.003Z,100700.75
2022-08-17T08:46:30.841Z,100697.94
2022-08-17T08:51:58.545Z,100690.81
2022-08-17T08:57:34.448Z,100684.47
2022-08-17T09:03:20.573Z,100687.25
2022-08-17T09:09:13.444Z,100638.91
2022-08-17T09:14:47.344Z,100691.19
2022-08-17T09:20:28.018Z,100683.69
2022-08-17T09:25:59.745Z,100663.84
2022-08-17T09:31:46.471Z,100650.41
2022-08-17T09:37:21.131Z,100642.09
2022-08-17T09:42:53.038Z,100614.78
2022-08-17T09:48:21.054Z,100613.19
2022-08-17T09:53:44.942Z,100612.38
2022-08-17T09:59:28.455Z,100655.91
2022-08-17T10:05:19.362Z,100640.78
2022-08-17T10:10:56.439Z,100655.88
2022-08-17T10:16:44.739Z,100644.84
2022-08-17T10:23:05.212Z,100646.00
2022-08-17T10:28:33.071Z,100622.63
2022-08-17T10:34:05.833Z,100630.53
2022-08-17T10:39:52.308Z,100633.75
2022-08-17T10:45:18.351Z,100619.53
2022-08-17T10:50:46.831Z,100622.25
2022-08-17T10:56:14.900Z,100617.44
2022-08-17T11:01:38.389Z,100607.09
2022-08-17T11:07:44.228Z,100593.16
2022-08-17T11:13:59.270Z,100608.22
2022-08-17T11:19:44.702Z,100610.13
2022-08-17T11:25:21.559Z,100600.19
2022-08-17T11:31:20.700Z,100592.03
2022-08-17T11:37:37.381Z,100589.25
2022-08-17T11:43:33.091Z,100587.75
2022-08-17T11:49:28.102Z,100582.66
2022-08-17T11:54:49.753Z,100555.78
2022-08-17T12:00:46.971Z,100570.81
2022-08-17T12:06:30.588Z,100567.25
2022-08-17T12:12:11.822Z,100504.75
2022-08-17T12:23:36.789Z,100543.28
2022-08-17T12:29:18.067Z,100540.09
2022-08-17T12:34:58.083Z,100530.63
2022-08-17T12:40:27.760Z,100543.22
2022-08-17T12:46:14.824Z,100537.31
2022-08-17T12:51:43.514Z,100533.34
2022-08-17T12:57:12.627Z,100453.91
2022-08-17T13:02:43.738Z,100517.16
2022-08-17T13:08:14.461Z,100518.38
2022-08-17T13:13:43.484Z,100478.50
2022-08-17T13:19:16.442Z,100505.81
2022-08-17T13:24:38.830Z,100484.41
2022-08-17T13:30:08.624Z,100491.94
2022-08-17T13:35:43.325Z,100482.53
2022-08-17T13:41:08.078Z,100513.03
2022-08-17T13:46:33.084Z,100469.91
2022-08-17T13:51:59.215Z,100494.44
2022-08-17T13:57:29.220Z,100499.59
2022-08-17T14:02:52.188Z,100500.38
2022-08-17T14:08:18.059Z,100504.31
2022-08-17T14:13:42.884Z,100450.13
2022-08-17T14:19:04.845Z,100459.25
2022-08-17T14:24:41.290Z,100458.00
2022-08-17T14:30:08.634Z,100456.06
2022-08-17T14:35:30.770Z,100429.94
2022-08-17T14:40:53.419Z,100431.50
2022-08-17T14:46:15.918Z,100491.28
2022-08-17T14:51:43.717Z,100441.34
2022-08-17T14:57:25.815Z,100482.91
2022-08-17T15:02:55.101Z,100495.53
2022-08-17T15:08:18.474Z,100450.25
2022-08-17T15:13:52.954Z,100448.22
2022-08-17T15:19:15.233Z,100496.47
2022-08-17T15:24:37.045Z,100477.75
2022-08-17T15:29:58.913Z,100435.19
2022-08-17T15:35:28.042Z,100475.13
2022-08-17T15:40:52.015Z,100480.94
2022-08-17T15:46:19.722Z,100467.34
2022-08-17T15:51:41.766Z,100440.19
2022-08-17T15:57:03.459Z,100492.31
2022-08-17T16:03:46.107Z,100490.59
2022-08-17T16:08:21.467Z,100433.34
2022-08-17T16:13:55.039Z,100421.19
2022-08-17T16:19:18.242Z,100455.41
2022-08-17T16:24:56.852Z,100431.78
2022-08-17T16:30:22.102Z,100488.25
2022-08-17T16:35:44.564Z,100455.72
2022-08-17T16:41:07.413Z,100426.91
2022-08-17T16:46:29.916Z,100453.84
2022-08-17T16:51:52.057Z,100437.19
2022-08-17T16:57:15.065Z,100435.41
2022-08-17T17:02:48.461Z,100508.63
2022-08-17T17:08:23.469Z,100454.22
2022-08-17T17:13:58.302Z,100494.00
2022-08-17T17:19:37.789Z,100517.56
2022-08-17T17:25:50.054Z,100520.38
2022-08-17T17:31:20.011Z,100493.78
2022-08-17T17:36:50.691Z,100521.38
2022-08-17T17:42:20.258Z,100501.38
2022-08-17T17:47:42.653Z,100527.56
2022-08-17T17:53:04.351Z,100530.50
2022-08-17T17:58:50.870Z,100531.03
2022-08-17T18:04:26.694Z,100524.22
2022-08-17T18:10:02.109Z,100524.56
2022-08-17T18:15:35.243Z,100531.44
2022-08-17T18:21:06.244Z,100537.88
2022-08-17T18:26:34.293Z,100530.59
2022-08-17T18:32:23.872Z,100527.69
2022-08-17T18:37:46.876Z,100504.34
2022-08-17T18:43:44.009Z,100526.13
2022-08-17T18:49:19.992Z,100544.34
2022-08-17T18:55:09.217Z,100455.97
2022-08-17T19:00:32.105Z,100551.34
2022-08-17T19:05:57.573Z,100520.94
2022-08-17T19:11:32.554Z,100544.53
2022-08-17T19:17:02.351Z,100498.03
2022-08-17T19:22:36.174Z,100512.19
2022-08-17T19:28:21.834Z,100545.47
2022-08-17T19:33:48.065Z,100551.06
2022-08-17T19:39:37.985Z,100545.84
2022-08-17T19:45:26.502Z,100533.41
2022-08-17T19:51:18.293Z,100546.41
2022-08-17T19:57:01.735Z,100559.88
2022-08-17T20:02:46.921Z,100554.63
2022-08-17T20:08:24.843Z,100553.38
2022-08-17T20:14:11.017Z,100550.06
2022-08-17T20:19:42.421Z,100521.75
2022-08-17T20:25:29.839Z,100505.53
2022-08-17T20:30:52.866Z,100544.69
2022-08-17T20:36:21.002Z,100529.13
2022-08-17T20:42:04.894Z,100557.19
2022-08-17T20:48:07.391Z,100556.16
2022-08-17T20:53:58.132Z,100558.59
2022-08-17T20:59:30.871Z,100559.50
2022-08-17T21:04:57.119Z,100566.78
2022-08-17T21:10:22.012Z,100559.16
2022-08-17T21:16:20.202Z,100569.13
2022-08-17T21:21:58.546Z,100566.94
2022-08-17T21:27:50.271Z,100569.91
2022-08-17T21:33:25.556Z,100563.31
2022-08-17T21:38:57.375Z,100581.91
2022-08-17T21:50:42.377Z,100475.69
2022-08-17T21:56:51.582Z,100487.41
2022-08-17T22:02:35.640Z,100489.38
2022-08-17T22:08:02.713Z,100571.78
2022-08-17T22:13:29.833Z,100550.41
2022-08-17T22:18:53.698Z,100524.34
2022-08-17T22:24:25.203Z,100549.88
2022-08-17T22:29:57.354Z,100546.03
2022-08-17T22:35:40.377Z,100582.09
2022-08-17T22:41:37.521Z,100596.81
2022-08-17T22:46:59.585Z,100590.44
2022-08-17T22:52:35.359Z,100592.88
2022-08-17T22:58:16.423Z,100604.28
2022-08-17T23:04:06.345Z,100501.50
2022-08-17T23:09:30.405Z,100567.94
2022-08-17T23:14:58.894Z,100605.63
2022-08-17T23:20:22.391Z,100578.38
2022-08-17T23:25:45.156Z,100538.50
2022-08-17T23:31:08.336Z,100530.03
2022-08-17T23:36:32.043Z,100600.19
2022-08-17T23:41:54.115Z,100605.50
2022-08-17T23:47:16.704Z,100603.72
2022-08-17T23:52:41.633Z,100605.00
2022-08-17T23:58:05.863Z,100609.22
