createdAt,value
2018-07-23T00:00:24.258Z,98116.41
2018-07-23T00:02:53.362Z,98116.24
2018-07-23T00:05:22.474Z,98125.05
2018-07-23T00:07:51.856Z,98126.02
2018-07-23T00:10:20.977Z,98130.88
2018-07-23T00:12:50.786Z,98128.35
2018-07-23T00:15:20.602Z,98129.08
2018-07-23T00:17:49.881Z,98133.91
2018-07-23T00:20:19.009Z,98135.67
2018-07-23T00:22:48.226Z,98140.48
2018-07-23T00:25:17.354Z,98139.58
2018-07-23T00:27:46.458Z,98145.28
2018-07-23T00:30:15.602Z,98147.17
2018-07-23T00:32:44.742Z,98142.40
2018-07-23T00:35:13.843Z,98137.34
2018-07-23T00:37:42.942Z,98139.61
2018-07-23T00:40:12.070Z,98131.69
2018-07-23T00:42:41.536Z,98127.83
2018-07-23T00:45:11.993Z,98127.47
2018-07-23T00:47:41.118Z,98123.26
2018-07-23T00:50:10.201Z,98122.31
2018-07-23T00:52:39.333Z,98115.41
2018-07-23T00:55:08.466Z,98118.16
2018-07-23T00:57:38.254Z,98122.31
2018-07-23T01:00:07.374Z,98122.78
2018-07-23T01:02:36.529Z,98126.34
2018-07-23T01:05:05.628Z,98126.34
2018-07-23T01:07:34.710Z,98125.11
2018-07-23T01:10:03.841Z,98117.58
2018-07-23T01:12:34.088Z,98115.73
2018-07-23T01:15:03.194Z,98116.75
2018-07-23T01:17:32.289Z,98117.42
2018-07-23T01:20:01.437Z,98122.59
2018-07-23T01:22:30.608Z,98118.06
2018-07-23T01:24:59.716Z,98120.79
2018-07-23T01:27:29.270Z,98111.94
2018-07-23T01:29:58.426Z,98119.66
2018-07-23T01:32:27.571Z,98119.70
2018-07-23T01:34:56.678Z,98124.52
2018-07-23T01:37:25.766Z,98123.91
2018-07-23T01:39:55.300Z,98124.20
2018-07-23T01:42:24.441Z,98126.44
2018-07-23T01:44:53.870Z,98125.98
2018-07-23T01:47:22.632Z,98125.28
2018-07-23T01:49:51.742Z,98121.13
2018-07-23T01:52:20.861Z,98124.56
2018-07-23T01:54:50.091Z,98121.09
2018-07-23T01:57:18.962Z,98119.74
2018-07-23T01:59:48.126Z,98120.73
2018-07-23T02:02:20.262Z,98122.83
2018-07-23T02:04:50.050Z,98118.41
2018-07-23T02:07:20.045Z,98121.81
2018-07-23T02:09:49.968Z,98121.09
2018-07-23T02:12:19.900Z,98127.33
2018-07-23T02:14:52.697Z,98127.44
2018-07-23T02:17:22.579Z,98123.77
2018-07-23T02:19:52.332Z,98128.41
2018-07-23T02:22:21.955Z,98121.95
2018-07-23T02:24:51.110Z,98123.91
2018-07-23T02:27:20.509Z,98124.79
2018-07-23T02:29:50.133Z,98126.09
2018-07-23T02:32:20.362Z,98120.84
2018-07-23T02:34:49.478Z,98127.38
2018-07-23T02:37:19.371Z,98129.86
2018-07-23T02:39:48.565Z,98128.59
2018-07-23T02:42:17.750Z,98133.81
2018-07-23T02:44:46.886Z,98135.53
2018-07-23T02:47:15.653Z,98136.63
2018-07-23T02:49:44.777Z,98135.67
2018-07-23T02:52:13.900Z,98139.94
2018-07-23T02:54:43.222Z,98136.77
2018-07-23T02:57:12.326Z,98138.19
2018-07-23T02:59:41.544Z,98145.96
2018-07-23T03:02:10.653Z,98144.19
2018-07-23T03:04:39.774Z,98145.48
2018-07-23T03:07:08.886Z,98146.41
2018-07-23T03:09:37.993Z,98148.06
2018-07-23T03:12:07.142Z,98152.55
2018-07-23T03:14:36.497Z,98147.36
2018-07-23T03:17:05.693Z,98148.59
2018-07-23T03:19:34.801Z,98154.56
2018-07-23T03:22:03.950Z,98154.86
2018-07-23T03:24:33.071Z,98154.67
2018-07-23T03:27:02.201Z,98151.00
2018-07-23T03:29:31.425Z,98160.16
2018-07-23T03:32:01.073Z,98159.51
2018-07-23T03:34:30.210Z,98162.23
2018-07-23T03:36:59.386Z,98167.02
2018-07-23T03:39:28.541Z,98163.16
2018-07-23T03:41:57.757Z,98161.11
2018-07-23T03:44:26.865Z,98164.91
2018-07-23T03:46:56.917Z,98171.34
2018-07-23T03:49:26.649Z,98177.48
2018-07-23T03:51:55.763Z,98172.98
2018-07-23T03:54:24.889Z,98179.89
2018-07-23T03:56:54.106Z,98181.75
2018-07-23T03:59:23.290Z,98176.76
2018-07-23T04:01:52.614Z,98179.48
2018-07-23T04:04:21.734Z,98166.81
2018-07-23T04:06:50.873Z,98175.56
2018-07-23T04:09:19.989Z,98184.21
2018-07-23T04:11:49.089Z,98180.53
2018-07-23T04:14:18.221Z,98185.31
2018-07-23T04:16:47.327Z,98191.24
2018-07-23T04:19:16.486Z,98197.22
2018-07-23T04:21:45.381Z,98203.51
2018-07-23T04:24:14.559Z,98204.53
2018-07-23T04:26:43.690Z,98209.52
2018-07-23T04:29:12.811Z,98211.05
2018-07-23T04:31:41.917Z,98217.30
2018-07-23T04:34:11.045Z,98215.05
2018-07-23T04:36:40.758Z,98215.05
2018-07-23T04:39:09.941Z,98217.16
2018-07-23T04:41:39.091Z,98212.53
2018-07-23T04:44:08.221Z,98213.47
2018-07-23T04:46:37.341Z,98213.77
2018-07-23T04:49:06.634Z,98209.14
2018-07-23T04:51:35.811Z,98218.80
2018-07-23T04:54:05.671Z,98215.63
2018-07-23T04:56:34.865Z,98221.17
2018-07-23T04:59:03.969Z,98225.56
2018-07-23T05:01:33.185Z,98226.38
2018-07-23T05:04:02.514Z,98230.42
2018-07-23T05:06:31.670Z,98227.75
2018-07-23T05:09:01.676Z,98230.11
2018-07-23T05:11:33.433Z,98227.18
2018-07-23T05:14:02.952Z,98231.09
2018-07-23T05:16:32.117Z,98235.38
2018-07-23T05:19:01.268Z,98236.57
2018-07-23T05:21:30.385Z,98239.30
2018-07-23T05:23:59.650Z,98239.63
2018-07-23T05:26:28.909Z,98235.02
2018-07-23T05:28:58.025Z,98238.20
2018-07-23T05:31:27.221Z,98249.73
2018-07-23T05:33:56.624Z,98246.52
2018-07-23T05:36:25.759Z,98252.02
2018-07-23T05:38:54.906Z,98253.31
2018-07-23T05:41:24.026Z,98249.28
2018-07-23T05:43:53.148Z,98253.22
2018-07-23T05:46:23.725Z,98257.09
2018-07-23T05:48:52.853Z,98260.94
2018-07-23T05:51:24.190Z,98262.84
2018-07-23T05:53:53.586Z,98259.72
2018-07-23T05:56:22.741Z,98260.06
2018-07-23T05:58:57.635Z,98256.77
2018-07-23T06:01:32.665Z,98258.86
2018-07-23T06:04:03.217Z,98262.05
2018-07-23T06:06:32.381Z,98260.44
2018-07-23T06:09:01.506Z,98259.29
2018-07-23T06:11:30.686Z,98266.83
2018-07-23T06:14:00.117Z,98267.25
2018-07-23T06:16:29.298Z,98270.30
2018-07-23T06:18:58.498Z,98268.59
2018-07-23T06:21:29.456Z,98276.62
2018-07-23T06:23:59.175Z,98279.04
2018-07-23T06:26:28.278Z,98275.46
2018-07-23T06:28:57.454Z,98277.59
2018-07-23T06:31:26.615Z,98271.18
2018-07-23T06:33:55.760Z,98271.67
2018-07-23T06:36:25.505Z,98271.62
2018-07-23T06:38:54.657Z,98270.09
2018-07-23T06:41:23.769Z,98273.01
2018-07-23T06:43:52.942Z,98276.66
2018-07-23T06:46:22.089Z,98275.91
2018-07-23T06:48:51.206Z,98277.95
2018-07-23T06:51:20.202Z,98276.38
2018-07-23T06:53:49.393Z,98279.52
2018-07-23T06:56:18.594Z,98280.06
2018-07-23T06:58:47.789Z,98282.14
2018-07-23T07:01:17.513Z,98285.73
2018-07-23T07:03:46.670Z,98285.01
2018-07-23T07:06:15.856Z,98283.16
2018-07-23T07:08:44.969Z,98292.43
2018-07-23T07:11:14.235Z,98289.05
2018-07-23T07:13:43.442Z,98286.99
2018-07-23T07:16:13.590Z,98287.22
2018-07-23T07:18:43.145Z,98282.56
2018-07-23T07:21:12.357Z,98289.67
2018-07-23T07:23:41.469Z,98292.17
2018-07-23T07:26:10.593Z,98297.05
2018-07-23T07:28:39.762Z,98291.80
2018-07-23T07:31:08.869Z,98293.06
2018-07-23T07:33:38.064Z,98289.53
2018-07-23T07:36:07.198Z,98288.78
2018-07-23T07:38:36.724Z,98289.46
2018-07-23T07:41:06.113Z,98293.06
2018-07-23T07:43:35.281Z,98290.56
2018-07-23T07:46:04.397Z,98295.77
2018-07-23T07:48:33.617Z,98294.67
2018-07-23T07:51:03.147Z,98293.92
2018-07-23T07:53:32.479Z,98294.48
2018-07-23T07:56:02.209Z,98293.64
2018-07-23T07:58:31.773Z,98298.16
2018-07-23T08:01:00.998Z,98297.47
2018-07-23T08:03:30.222Z,98293.25
2018-07-23T08:05:59.373Z,98295.02
2018-07-23T08:08:28.538Z,98294.52
2018-07-23T08:10:57.641Z,98298.33
2018-07-23T08:13:26.854Z,98288.75
2018-07-23T08:15:56.043Z,98296.47
2018-07-23T08:18:25.300Z,98297.44
2018-07-23T08:20:54.485Z,98289.52
2018-07-23T08:23:23.620Z,98294.17
2018-07-23T08:25:52.761Z,98296.84
2018-07-23T08:28:21.883Z,98297.10
2018-07-23T08:30:51.004Z,98294.36
2018-07-23T08:33:20.137Z,98290.59
2018-07-23T08:35:49.282Z,98305.14
2018-07-23T08:38:18.937Z,98304.20
2018-07-23T08:40:48.231Z,98300.14
2018-07-23T08:43:17.817Z,98301.13
2018-07-23T08:45:46.976Z,98302.07
2018-07-23T08:48:16.117Z,98297.14
2018-07-23T08:50:45.270Z,98296.34
2018-07-23T08:53:14.573Z,98301.27
2018-07-23T08:55:43.341Z,98292.46
2018-07-23T08:58:12.518Z,98288.73
2018-07-23T09:00:41.902Z,98289.30
2018-07-23T09:03:11.050Z,98293.39
2018-07-23T09:05:40.174Z,98295.13
2018-07-23T09:08:09.341Z,98296.20
2018-07-23T09:10:38.513Z,98298.28
2018-07-23T09:13:07.661Z,98296.30
2018-07-23T09:15:36.809Z,98291.83
2018-07-23T09:18:05.946Z,98288.69
2018-07-23T09:20:35.068Z,98293.66
2018-07-23T09:23:04.258Z,98290.94
2018-07-23T09:25:38.642Z,98291.14
2018-07-23T09:28:07.806Z,98293.85
2018-07-23T09:30:42.097Z,98286.57
2018-07-23T09:33:11.273Z,98295.22
2018-07-23T09:35:40.405Z,98293.67
2018-07-23T09:38:09.525Z,98287.58
2018-07-23T09:40:38.670Z,98286.59
2018-07-23T09:43:07.793Z,98290.08
2018-07-23T09:45:37.080Z,98290.18
2018-07-23T09:48:06.150Z,98281.52
2018-07-23T09:50:35.258Z,98286.27
2018-07-23T09:53:04.629Z,98289.13
2018-07-23T09:55:33.418Z,98284.98
2018-07-23T09:58:02.593Z,98282.27
2018-07-23T10:00:36.918Z,98275.34
2018-07-23T10:03:06.155Z,98275.71
2018-07-23T10:05:35.217Z,98277.36
2018-07-23T10:08:04.658Z,98265.98
2018-07-23T10:10:33.799Z,98268.64
2018-07-23T10:13:02.922Z,98273.48
2018-07-23T10:15:32.067Z,98271.72
2018-07-23T10:18:01.210Z,98270.25
2018-07-23T10:20:30.337Z,98274.84
2018-07-23T10:22:59.521Z,98269.63
2018-07-23T10:25:28.682Z,98262.50
2018-07-23T10:27:57.787Z,98262.55
2018-07-23T10:30:26.949Z,98262.27
2018-07-23T10:32:56.083Z,98259.80
2018-07-23T10:35:25.311Z,98263.35
2018-07-23T10:37:54.449Z,98267.44
2018-07-23T10:40:23.659Z,98260.55
2018-07-23T10:42:52.789Z,98256.25
2018-07-23T10:45:21.902Z,98262.61
2018-07-23T10:47:51.013Z,98260.39
2018-07-23T10:50:20.158Z,98249.29
2018-07-23T10:52:49.277Z,98248.84
2018-07-23T10:55:18.382Z,98250.08
2018-07-23T10:57:47.733Z,98249.36
2018-07-23T11:00:16.845Z,98245.86
2018-07-23T11:02:46.346Z,98240.74
2018-07-23T11:05:15.561Z,98238.61
2018-07-23T11:07:44.696Z,98234.08
2018-07-23T11:10:13.821Z,98234.05
2018-07-23T11:12:43.016Z,98236.06
2018-07-23T11:15:12.071Z,98234.17
2018-07-23T11:17:41.177Z,98230.39
2018-07-23T11:20:12.013Z,98233.80
2018-07-23T11:22:41.503Z,98233.16
2018-07-23T11:25:38.811Z,98230.28
2018-07-23T11:27:39.770Z,98227.14
2018-07-23T11:30:08.945Z,98232.77
2018-07-23T11:32:38.089Z,98226.23
2018-07-23T11:35:07.856Z,98219.41
2018-07-23T11:37:37.973Z,98218.77
2018-07-23T11:40:07.794Z,98224.16
2018-07-23T11:42:38.520Z,98216.89
2018-07-23T11:45:07.726Z,98216.50
2018-07-23T11:47:36.817Z,98213.58
2018-07-23T11:50:06.434Z,98213.20
2018-07-23T11:52:42.221Z,98216.89
2018-07-23T11:55:12.215Z,98209.47
2018-07-23T11:57:41.457Z,98208.61
2018-07-23T12:00:10.663Z,98205.16
2018-07-23T12:02:39.785Z,98209.42
2018-07-23T12:05:08.902Z,98208.55
2018-07-23T12:07:38.066Z,98203.61
2018-07-23T12:10:07.174Z,98204.78
2018-07-23T12:12:36.603Z,98204.09
2018-07-23T12:15:07.118Z,98208.48
2018-07-23T12:17:36.506Z,98201.01
2018-07-23T12:20:06.373Z,98202.67
2018-07-23T12:22:35.489Z,98196.51
2018-07-23T12:25:04.687Z,98197.61
2018-07-23T12:27:34.474Z,98188.34
2018-07-23T12:30:03.718Z,98186.55
2018-07-23T12:32:33.295Z,98189.45
2018-07-23T12:35:02.334Z,98191.30
2018-07-23T12:37:31.524Z,98189.04
2018-07-23T12:40:01.410Z,98186.35
2018-07-23T12:42:30.669Z,98183.52
2018-07-23T12:44:59.885Z,98183.48
2018-07-23T12:47:29.073Z,98184.84
2018-07-23T12:49:58.461Z,98184.45
2018-07-23T12:52:28.406Z,98185.36
2018-07-23T12:54:59.090Z,98180.58
2018-07-23T12:57:28.393Z,98184.27
2018-07-23T12:59:57.814Z,98184.05
2018-07-23T13:02:27.129Z,98178.80
2018-07-23T13:04:56.274Z,98180.54
2018-07-23T13:07:25.928Z,98172.54
2018-07-23T13:09:55.313Z,98178.14
2018-07-23T13:12:25.353Z,98181.36
2018-07-23T13:14:54.276Z,98183.14
2018-07-23T13:17:23.625Z,98175.97
2018-07-23T13:19:53.014Z,98184.27
2018-07-23T13:22:22.330Z,98176.92
2018-07-23T13:24:51.292Z,98170.08
2018-07-23T13:27:20.433Z,98171.27
2018-07-23T13:29:49.597Z,98168.94
2018-07-23T13:32:18.795Z,98163.67
2018-07-23T13:34:47.898Z,98169.22
2018-07-23T13:37:17.033Z,98165.34
2018-07-23T13:39:46.217Z,98162.36
2018-07-23T13:42:15.381Z,98155.39
2018-07-23T13:44:46.437Z,98153.56
2018-07-23T13:47:15.698Z,98157.99
2018-07-23T13:49:44.834Z,98152.77
2018-07-23T13:52:14.585Z,98152.31
2018-07-23T13:54:44.113Z,98143.92
2018-07-23T13:57:13.413Z,98150.43
2018-07-23T13:59:43.069Z,98154.50
2018-07-23T14:02:11.958Z,98155.00
2018-07-23T14:04:41.129Z,98152.67
2018-07-23T14:07:10.249Z,98152.57
2018-07-23T14:09:39.348Z,98146.19
2018-07-23T14:12:09.429Z,98144.45
2018-07-23T14:14:38.549Z,98140.41
2018-07-23T14:17:07.681Z,98133.20
2018-07-23T14:19:36.845Z,98134.23
2018-07-23T14:22:05.962Z,98130.29
2018-07-23T14:24:35.145Z,98133.09
2018-07-23T14:27:04.307Z,98128.56
2018-07-23T14:29:34.102Z,98132.46
2018-07-23T14:32:03.735Z,98122.15
2018-07-23T14:34:33.270Z,98123.27
2018-07-23T14:37:02.596Z,98118.58
2018-07-23T14:39:32.252Z,98118.34
2018-07-23T14:42:02.157Z,98127.52
2018-07-23T14:44:31.506Z,98120.95
2018-07-23T14:47:00.644Z,98118.22
2018-07-23T14:49:29.769Z,98115.48
2018-07-23T14:51:58.897Z,98115.30
2018-07-23T14:54:28.060Z,98117.23
2018-07-23T14:56:57.289Z,98114.03
2018-07-23T14:59:26.433Z,98112.73
2018-07-23T15:01:55.646Z,98110.81
2018-07-23T15:04:24.786Z,98114.52
2018-07-23T15:06:53.963Z,98114.38
2018-07-23T15:09:23.170Z,98104.66
2018-07-23T15:11:52.309Z,98097.50
2018-07-23T15:14:21.849Z,98097.87
2018-07-23T15:16:51.166Z,98100.88
2018-07-23T15:19:19.906Z,98102.62
2018-07-23T15:21:49.066Z,98098.22
2018-07-23T15:24:18.181Z,98102.81
2018-07-23T15:26:47.313Z,98094.31
2018-07-23T15:29:16.478Z,98100.53
2018-07-23T15:31:45.614Z,98094.45
2018-07-23T15:34:14.725Z,98094.49
2018-07-23T15:36:43.914Z,98095.39
2018-07-23T15:39:13.013Z,98094.34
2018-07-23T15:41:42.875Z,98097.05
2018-07-23T15:44:12.172Z,98101.95
2018-07-23T15:46:41.145Z,98094.58
2018-07-23T15:49:10.249Z,98097.09
2018-07-23T15:51:39.811Z,98101.42
2018-07-23T15:54:08.964Z,98098.62
2018-07-23T15:56:38.114Z,98096.47
2018-07-23T15:59:07.366Z,98092.77
2018-07-23T16:01:36.437Z,98095.60
2018-07-23T16:04:06.089Z,98100.08
2018-07-23T16:06:35.400Z,98099.69
2018-07-23T16:09:08.300Z,98103.16
2018-07-23T16:11:37.422Z,98103.62
2018-07-23T16:14:06.840Z,98105.45
2018-07-23T16:16:36.494Z,98094.76
2018-07-23T16:19:06.474Z,98089.73
2018-07-23T16:21:35.813Z,98088.77
2018-07-23T16:24:04.929Z,98086.60
2018-07-23T16:26:34.054Z,98083.37
2018-07-23T16:29:03.169Z,98087.91
2018-07-23T16:31:32.404Z,98079.68
2018-07-23T16:34:01.045Z,98086.17
2018-07-23T16:36:30.160Z,98085.77
2018-07-23T16:38:59.268Z,98093.91
2018-07-23T16:41:29.285Z,98092.15
2018-07-23T16:43:58.410Z,98098.30
2018-07-23T16:46:27.553Z,98093.37
2018-07-23T16:48:56.677Z,98093.99
2018-07-23T16:51:25.813Z,98090.89
2018-07-23T16:53:54.917Z,98091.61
2018-07-23T16:56:24.049Z,98088.78
2018-07-23T16:58:53.548Z,98093.30
2018-07-23T17:01:22.545Z,98092.52
2018-07-23T17:03:51.674Z,98095.08
2018-07-23T17:06:20.582Z,98091.77
2018-07-23T17:08:50.253Z,98096.69
2018-07-23T17:11:19.484Z,98101.58
2018-07-23T17:13:49.009Z,98096.58
2018-07-23T17:16:18.165Z,98097.45
2018-07-23T17:18:48.793Z,98102.70
2018-07-23T17:21:17.666Z,98106.55
2018-07-23T17:23:46.989Z,98103.93
2018-07-23T17:26:16.089Z,98102.63
2018-07-23T17:28:45.605Z,98107.31
2018-07-23T17:31:15.437Z,98104.16
2018-07-23T17:33:45.513Z,98106.33
2018-07-23T17:36:15.381Z,98101.95
2018-07-23T17:38:44.120Z,98103.81
2018-07-23T17:41:13.583Z,98107.61
2018-07-23T17:43:42.389Z,98106.68
2018-07-23T17:46:11.590Z,98108.13
2018-07-23T17:48:41.510Z,98110.53
2018-07-23T17:51:10.657Z,98107.98
2018-07-23T17:53:40.381Z,98111.13
2018-07-23T17:56:09.593Z,98114.10
2018-07-23T17:58:38.887Z,98112.73
2018-07-23T18:01:08.017Z,98115.83
2018-07-23T18:03:37.729Z,98112.45
2018-07-23T18:06:07.049Z,98110.52
2018-07-23T18:08:36.209Z,98114.23
2018-07-23T18:11:05.882Z,98118.23
2018-07-23T18:13:34.985Z,98121.06
2018-07-23T18:16:04.957Z,98124.47
2018-07-23T18:18:34.296Z,98128.47
2018-07-23T18:21:03.962Z,98127.14
2018-07-23T18:23:34.396Z,98130.06
2018-07-23T18:26:04.913Z,98136.75
2018-07-23T18:28:34.603Z,98139.83
2018-07-23T18:31:03.417Z,98144.13
2018-07-23T18:33:32.533Z,98139.63
2018-07-23T18:36:04.277Z,98138.67
2018-07-23T18:38:34.456Z,98145.17
2018-07-23T18:41:03.533Z,98140.06
2018-07-23T18:43:32.669Z,98144.51
2018-07-23T18:46:03.949Z,98140.19
2018-07-23T18:49:44.504Z,98146.16
2018-07-23T18:52:14.812Z,98145.94
2018-07-23T18:54:45.560Z,98149.00
2018-07-23T18:57:14.943Z,98149.20
2018-07-23T18:59:44.329Z,98152.50
2018-07-23T19:02:15.686Z,98155.20
2018-07-23T19:04:45.165Z,98160.27
2018-07-23T19:07:14.575Z,98162.48
2018-07-23T19:09:44.950Z,98168.62
2018-07-23T19:12:14.281Z,98170.57
2018-07-23T19:14:44.582Z,98178.40
2018-07-23T19:17:15.537Z,98177.13
2018-07-23T19:19:44.665Z,98178.19
2018-07-23T19:22:13.873Z,98182.93
2018-07-23T19:24:43.218Z,98182.75
2018-07-23T19:27:12.351Z,98186.09
2018-07-23T19:29:41.477Z,98187.14
2018-07-23T19:32:11.044Z,98191.91
2018-07-23T19:34:40.860Z,98186.03
2018-07-23T19:37:10.276Z,98191.34
2018-07-23T19:39:39.547Z,98194.19
2018-07-23T19:42:08.814Z,98197.84
2018-07-23T19:44:40.809Z,98197.64
2018-07-23T19:47:10.979Z,98198.20
2018-07-23T19:49:40.101Z,98207.05
2018-07-23T19:52:09.593Z,98209.70
2018-07-23T19:54:38.779Z,98213.07
2018-07-23T19:57:07.893Z,98208.13
2018-07-23T19:59:36.985Z,98214.62
2018-07-23T20:02:06.369Z,98218.24
2018-07-23T20:04:35.825Z,98221.64
2018-07-23T20:07:05.810Z,98214.09
2018-07-23T20:09:35.022Z,98215.14
2018-07-23T20:12:04.126Z,98209.70
2018-07-23T20:14:41.098Z,98215.90
2018-07-23T20:17:11.116Z,98209.67
2018-07-23T20:19:40.377Z,98208.84
2018-07-23T20:22:09.533Z,98206.45
2018-07-23T20:24:38.669Z,98206.97
2018-07-23T20:27:08.890Z,98208.28
2018-07-23T20:29:38.133Z,98204.97
2018-07-23T20:32:07.449Z,98201.36
2018-07-23T20:34:36.551Z,98203.16
2018-07-23T20:37:05.665Z,98203.09
2018-07-23T20:39:35.469Z,98202.50
2018-07-23T20:42:04.598Z,98204.50
2018-07-23T20:44:33.721Z,98201.14
2018-07-23T20:47:02.570Z,98196.77
2018-07-23T20:49:32.203Z,98200.36
2018-07-23T20:52:01.498Z,98199.23
2018-07-23T20:54:31.060Z,98196.33
2018-07-23T20:57:07.105Z,98198.80
2018-07-23T20:59:38.377Z,98194.03
2018-07-23T21:02:08.321Z,98197.93
2018-07-23T21:04:38.299Z,98202.75
2018-07-23T21:07:08.162Z,98206.54
2018-07-23T21:09:37.489Z,98196.88
2018-07-23T21:12:07.137Z,98201.11
2018-07-23T21:14:36.249Z,98206.09
2018-07-23T21:17:05.761Z,98208.50
2018-07-23T21:19:34.912Z,98205.39
2018-07-23T21:22:03.813Z,98203.53
2018-07-23T21:24:32.917Z,98208.59
2018-07-23T21:27:02.446Z,98208.22
2018-07-23T21:29:31.585Z,98210.09
2018-07-23T21:32:00.746Z,98208.02
2018-07-23T21:34:29.873Z,98212.97
2018-07-23T21:36:59.047Z,98207.91
2018-07-23T21:39:28.195Z,98218.22
2018-07-23T21:41:59.583Z,98221.70
2018-07-23T21:44:28.693Z,98218.20
2018-07-23T21:46:58.146Z,98215.41
2018-07-23T21:49:27.286Z,98219.38
2018-07-23T21:51:56.424Z,98217.28
2018-07-23T21:54:25.549Z,98214.52
2018-07-23T21:56:54.905Z,98216.25
2018-07-23T21:59:24.010Z,98216.61
2018-07-23T22:01:53.146Z,98215.33
2018-07-23T22:04:22.269Z,98214.55
2018-07-23T22:06:51.421Z,98216.80
2018-07-23T22:09:20.550Z,98219.19
2018-07-23T22:11:49.669Z,98223.07
2018-07-23T22:14:18.801Z,98220.19
2018-07-23T22:16:47.910Z,98220.12
2018-07-23T22:19:17.009Z,98219.13
2018-07-23T22:21:46.130Z,98214.30
2018-07-23T22:24:15.236Z,98217.06
2018-07-23T22:26:44.497Z,98217.46
2018-07-23T22:29:13.766Z,98220.22
2018-07-23T22:31:42.506Z,98222.03
2018-07-23T22:34:11.626Z,98216.31
2018-07-23T22:36:40.790Z,98216.45
2018-07-23T22:39:11.565Z,98217.64
2018-07-23T22:41:41.201Z,98215.45
2018-07-23T22:44:10.295Z,98211.30
2018-07-23T22:46:39.386Z,98214.25
2018-07-23T22:49:08.541Z,98207.49
2018-07-23T22:51:37.646Z,98205.38
2018-07-23T22:54:06.765Z,98203.71
2018-07-23T22:56:35.962Z,98199.44
2018-07-23T22:59:05.030Z,98198.75
2018-07-23T23:01:34.172Z,98202.48
2018-07-23T23:04:03.297Z,98198.80
2018-07-23T23:06:32.401Z,98195.59
2018-07-23T23:09:01.545Z,98194.42
2018-07-23T23:11:30.679Z,98194.58
2018-07-23T23:13:59.829Z,98194.66
2018-07-23T23:16:28.946Z,98192.39
2018-07-23T23:18:58.086Z,98191.22
2018-07-23T23:21:27.206Z,98191.95
2018-07-23T23:23:56.321Z,98193.55
2018-07-23T23:26:25.625Z,98189.73
2018-07-23T23:28:54.869Z,98191.02
2018-07-23T23:31:23.538Z,98185.92
2018-07-23T23:33:52.706Z,98193.60
2018-07-23T23:36:21.829Z,98191.84
2018-07-23T23:38:50.927Z,98191.19
2018-07-23T23:41:20.067Z,98184.22
2018-07-23T23:43:49.164Z,98188.39
2018-07-23T23:46:18.305Z,98193.55
2018-07-23T23:48:47.504Z,98185.00
2018-07-23T23:51:16.781Z,98184.69
2018-07-23T23:53:45.926Z,98181.59
2018-07-23T23:56:15.045Z,98179.58
2018-07-23T23:58:44.149Z,98183.00
