createdAt,value
2018-04-26T00:00:58.670Z,100825.12
2018-04-26T00:02:02.896Z,100825.08
2018-04-26T00:03:08.161Z,100823.32
2018-04-26T00:04:12.375Z,100822.94
2018-04-26T00:05:16.612Z,100821.62
2018-04-26T00:06:20.824Z,100822.94
2018-04-26T00:07:25.021Z,100820.73
2018-04-26T00:08:29.230Z,100817.17
2018-04-26T00:09:33.427Z,100820.63
2018-04-26T00:10:37.699Z,100822.41
2018-04-26T00:11:41.898Z,100815.11
2018-04-26T00:12:46.241Z,100813.08
2018-04-26T00:13:51.292Z,100810.02
2018-04-26T00:14:55.531Z,100812.54
2018-04-26T00:15:59.758Z,100807.12
2018-04-26T00:17:04.080Z,100809.67
2018-04-26T00:18:08.521Z,100810.95
2018-04-26T00:19:13.491Z,100808.42
2018-04-26T00:20:17.701Z,100805.75
2018-04-26T00:21:21.973Z,100807.12
2018-04-26T00:22:26.943Z,100802.48
2018-04-26T00:23:31.179Z,100809.31
2018-04-26T00:24:35.378Z,100803.84
2018-04-26T00:25:39.757Z,100802.20
2018-04-26T00:26:44.073Z,100805.27
2018-04-26T00:27:48.278Z,100803.55
2018-04-26T00:28:52.574Z,100802.73
2018-04-26T00:29:57.543Z,100805.70
2018-04-26T00:31:02.128Z,100802.21
2018-04-26T00:32:06.323Z,100803.06
2018-04-26T00:33:11.418Z,100801.79
2018-04-26T00:34:15.645Z,100802.69
2018-04-26T00:35:19.996Z,100801.91
2018-04-26T00:36:24.418Z,100800.19
2018-04-26T00:37:28.619Z,100801.12
2018-04-26T00:38:32.822Z,100800.72
2018-04-26T00:39:37.778Z,100788.50
2018-04-26T00:40:41.967Z,100794.09
2018-04-26T00:41:46.945Z,100792.72
2018-04-26T00:42:51.410Z,100795.25
2018-04-26T00:43:56.443Z,100794.11
2018-04-26T00:45:01.396Z,100795.73
2018-04-26T00:46:05.579Z,100793.60
2018-04-26T00:47:10.522Z,100795.82
2018-04-26T00:48:14.766Z,100789.94
2018-04-26T00:49:19.136Z,100793.83
2018-04-26T00:50:23.450Z,100791.27
2018-04-26T00:51:45.573Z,100792.49
2018-04-26T00:52:50.529Z,100792.08
2018-04-26T00:53:54.749Z,100800.27
2018-04-26T00:54:58.932Z,100797.74
2018-04-26T00:56:03.121Z,100798.75
2018-04-26T00:57:08.066Z,100794.04
2018-04-26T00:58:12.379Z,100800.88
2018-04-26T00:59:16.651Z,100798.31
2018-04-26T01:00:21.022Z,100797.83
2018-04-26T01:01:25.204Z,100797.56
2018-04-26T01:02:30.153Z,100803.05
2018-04-26T01:03:34.452Z,100801.86
2018-04-26T01:04:38.899Z,100806.05
2018-04-26T01:05:43.091Z,100804.30
2018-04-26T01:06:50.445Z,100804.26
2018-04-26T01:07:54.648Z,100796.64
2018-04-26T01:08:58.834Z,100803.44
2018-04-26T01:10:03.108Z,100806.23
2018-04-26T01:11:07.332Z,100803.19
2018-04-26T01:12:11.523Z,100801.40
2018-04-26T01:13:16.497Z,100802.26
2018-04-26T01:14:21.139Z,100801.88
2018-04-26T01:15:25.320Z,100806.52
2018-04-26T01:16:29.505Z,100805.33
2018-04-26T01:17:33.680Z,100797.33
2018-04-26T01:18:38.032Z,100799.08
2018-04-26T01:19:42.295Z,100796.17
2018-04-26T01:20:46.657Z,100794.95
2018-04-26T01:21:50.874Z,100797.45
2018-04-26T01:22:55.180Z,100795.21
2018-04-26T01:23:59.591Z,100789.31
2018-04-26T01:25:03.784Z,100787.22
2018-04-26T01:26:08.731Z,100797.86
2018-04-26T01:27:13.154Z,100786.41
2018-04-26T01:28:17.347Z,100788.52
2018-04-26T01:29:21.546Z,100790.59
2018-04-26T01:30:26.514Z,100788.48
2018-04-26T01:31:30.694Z,100793.70
2018-04-26T01:32:34.930Z,100791.55
2018-04-26T01:33:39.130Z,100791.14
2018-04-26T01:34:43.338Z,100795.06
2018-04-26T01:35:47.537Z,100790.38
2018-04-26T01:37:10.199Z,100786.91
2018-04-26T01:38:14.398Z,100786.48
2018-04-26T01:39:18.613Z,100783.97
2018-04-26T01:40:22.963Z,100783.06
2018-04-26T01:41:27.185Z,100782.20
2018-04-26T01:42:31.443Z,100774.52
2018-04-26T01:43:35.642Z,100782.41
2018-04-26T01:44:40.748Z,100782.85
2018-04-26T01:45:44.940Z,100789.66
2018-04-26T01:46:49.263Z,100787.44
2018-04-26T01:47:53.613Z,100791.23
2018-04-26T01:48:58.567Z,100792.95
2018-04-26T01:50:02.774Z,100793.80
2018-04-26T01:51:06.956Z,100789.55
2018-04-26T01:52:12.404Z,100790.46
2018-04-26T01:53:16.957Z,100795.67
2018-04-26T01:54:21.321Z,100801.70
2018-04-26T01:55:25.777Z,100801.69
2018-04-26T01:56:30.067Z,100803.71
2018-04-26T01:57:35.215Z,100799.13
2018-04-26T01:58:39.530Z,100801.59
2018-04-26T01:59:44.501Z,100801.95
2018-04-26T02:00:48.714Z,100794.88
2018-04-26T02:01:53.073Z,100790.06
2018-04-26T02:02:57.526Z,100788.95
2018-04-26T02:04:01.776Z,100786.58
2018-04-26T02:05:06.749Z,100794.36
2018-04-26T02:06:10.945Z,100789.70
2018-04-26T02:07:15.135Z,100795.18
2018-04-26T02:08:20.245Z,100800.26
2018-04-26T02:09:24.424Z,100797.75
2018-04-26T02:10:28.802Z,100805.44
2018-04-26T02:11:33.046Z,100802.84
2018-04-26T02:12:37.303Z,100796.03
2018-04-26T02:13:42.245Z,100792.61
2018-04-26T02:14:47.227Z,100798.66
2018-04-26T02:15:51.918Z,100792.30
2018-04-26T02:16:56.115Z,100793.97
2018-04-26T02:18:00.316Z,100792.67
2018-04-26T02:19:05.276Z,100792.27
2018-04-26T02:20:09.512Z,100791.39
2018-04-26T02:21:14.059Z,100798.67
2018-04-26T02:22:18.285Z,100803.31
2018-04-26T02:23:23.246Z,100803.47
2018-04-26T02:24:27.429Z,100802.61
2018-04-26T02:25:32.384Z,100796.66
2018-04-26T02:26:36.598Z,100798.41
2018-04-26T02:27:40.789Z,100801.02
2018-04-26T02:28:44.988Z,100800.49
2018-04-26T02:29:49.950Z,100803.06
2018-04-26T02:30:54.138Z,100801.30
2018-04-26T02:31:58.389Z,100806.83
2018-04-26T02:33:02.568Z,100800.45
2018-04-26T02:34:06.773Z,100801.30
2018-04-26T02:35:10.974Z,100807.69
2018-04-26T02:36:15.280Z,100803.02
2018-04-26T02:37:20.628Z,100794.88
2018-04-26T02:38:24.812Z,100802.89
2018-04-26T02:39:29.783Z,100799.92
2018-04-26T02:40:34.084Z,100799.02
2018-04-26T02:41:38.335Z,100802.05
2018-04-26T02:42:42.678Z,100806.25
2018-04-26T02:43:46.902Z,100799.37
2018-04-26T02:44:51.885Z,100808.76
2018-04-26T02:45:56.088Z,100808.28
2018-04-26T02:47:00.272Z,100805.23
2018-04-26T02:48:04.885Z,100805.28
2018-04-26T02:49:09.187Z,100807.03
2018-04-26T02:50:14.138Z,100803.29
2018-04-26T02:51:18.334Z,100805.38
2018-04-26T02:52:22.634Z,100809.68
2018-04-26T02:53:27.631Z,100804.19
2018-04-26T02:54:31.997Z,100810.91
2018-04-26T02:55:36.176Z,100805.39
2018-04-26T02:56:41.139Z,100801.24
2018-04-26T02:57:45.325Z,100802.83
2018-04-26T02:58:49.846Z,100800.81
2018-04-26T02:59:54.788Z,100797.40
2018-04-26T03:00:58.964Z,100796.94
2018-04-26T03:02:03.154Z,100799.52
2018-04-26T03:03:07.346Z,100802.87
2018-04-26T03:04:11.561Z,100798.55
2018-04-26T03:05:16.290Z,100797.80
2018-04-26T03:06:20.468Z,100795.63
2018-04-26T03:07:24.668Z,100796.17
2018-04-26T03:08:28.888Z,100790.98
2018-04-26T03:09:33.178Z,100788.81
2018-04-26T03:10:38.185Z,100790.61
2018-04-26T03:11:42.393Z,100788.86
2018-04-26T03:12:46.598Z,100783.34
2018-04-26T03:13:50.964Z,100788.96
2018-04-26T03:14:55.144Z,100785.97
2018-04-26T03:16:00.306Z,100790.27
2018-04-26T03:17:04.535Z,100782.97
2018-04-26T03:18:08.721Z,100783.83
2018-04-26T03:19:12.941Z,100785.66
2018-04-26T03:20:17.125Z,100782.62
2018-04-26T03:21:22.116Z,100778.78
2018-04-26T03:22:26.496Z,100783.45
2018-04-26T03:23:30.991Z,100781.84
2018-04-26T03:24:35.937Z,100786.49
2018-04-26T03:25:40.225Z,100785.98
2018-04-26T03:26:45.176Z,100791.98
2018-04-26T03:27:49.348Z,100781.66
2018-04-26T03:28:53.565Z,100782.09
2018-04-26T03:29:57.777Z,100779.52
2018-04-26T03:31:02.806Z,100783.43
2018-04-26T03:32:06.969Z,100785.51
2018-04-26T03:33:11.260Z,100788.12
2018-04-26T03:34:15.899Z,100788.99
2018-04-26T03:35:20.085Z,100784.73
2018-04-26T03:36:24.265Z,100781.74
2018-04-26T03:37:28.467Z,100774.89
2018-04-26T03:38:32.633Z,100785.94
2018-04-26T03:39:36.850Z,100781.35
2018-04-26T03:40:41.043Z,100777.52
2018-04-26T03:41:45.356Z,100779.73
2018-04-26T03:42:49.977Z,100784.05
2018-04-26T03:43:54.151Z,100789.19
2018-04-26T03:44:58.347Z,100786.23
2018-04-26T03:46:02.798Z,100792.66
2018-04-26T03:47:06.981Z,100794.38
2018-04-26T03:48:11.418Z,100804.16
2018-04-26T03:49:16.378Z,100799.02
2018-04-26T03:50:20.569Z,100796.48
2018-04-26T03:51:24.753Z,100800.27
2018-04-26T03:52:28.947Z,100804.95
2018-04-26T03:53:33.220Z,100812.26
2018-04-26T03:54:37.444Z,100815.67
2018-04-26T03:55:41.727Z,100815.24
2018-04-26T03:56:45.927Z,100816.95
2018-04-26T03:57:50.122Z,100814.88
2018-04-26T03:58:55.162Z,100816.98
2018-04-26T04:00:17.732Z,100824.75
2018-04-26T04:01:39.967Z,100825.25
2018-04-26T04:03:01.920Z,100820.66
2018-04-26T04:04:23.788Z,100813.89
2018-04-26T04:07:12.398Z,100803.36
2018-04-26T04:08:16.586Z,100800.34
2018-04-26T04:09:20.764Z,100813.15
2018-04-26T04:10:24.945Z,100812.34
2018-04-26T04:11:29.191Z,100824.80
2018-04-26T04:12:34.155Z,100834.97
2018-04-26T04:13:38.333Z,100827.34
2018-04-26T04:14:43.304Z,100828.20
2018-04-26T04:15:47.488Z,100826.07
2018-04-26T04:16:51.771Z,100828.67
2018-04-26T04:17:55.967Z,100824.77
2018-04-26T04:19:00.335Z,100821.34
2018-04-26T04:20:04.535Z,100816.24
2018-04-26T04:21:08.757Z,100814.41
2018-04-26T04:22:13.028Z,100817.04
2018-04-26T04:23:17.377Z,100817.03
2018-04-26T04:24:21.827Z,100815.33
2018-04-26T04:25:26.013Z,100828.90
2018-04-26T04:26:30.257Z,100831.94
2018-04-26T04:27:34.446Z,100828.12
2018-04-26T04:28:38.654Z,100818.32
2018-04-26T04:29:42.894Z,100815.44
2018-04-26T04:30:47.094Z,100817.09
2018-04-26T04:31:51.636Z,100812.44
2018-04-26T04:32:55.833Z,100810.69
2018-04-26T04:34:00.302Z,100819.30
2018-04-26T04:35:04.507Z,100823.58
2018-04-26T04:36:09.454Z,100823.13
2018-04-26T04:37:13.674Z,100828.61
2018-04-26T04:38:17.922Z,100826.46
2018-04-26T04:39:22.585Z,100826.92
2018-04-26T04:40:26.772Z,100828.62
2018-04-26T04:41:31.777Z,100826.00
2018-04-26T04:42:35.964Z,100829.36
2018-04-26T04:43:40.144Z,100827.66
2018-04-26T04:44:44.576Z,100831.11
2018-04-26T04:45:48.838Z,100834.91
2018-04-26T04:46:53.038Z,100840.09
2018-04-26T04:47:57.388Z,100841.34
2018-04-26T04:49:02.401Z,100850.70
2018-04-26T04:50:07.575Z,100839.60
2018-04-26T04:51:11.818Z,100837.45
2018-04-26T04:52:16.198Z,100838.28
2018-04-26T04:53:20.411Z,100838.65
2018-04-26T04:54:24.602Z,100841.22
2018-04-26T04:55:28.815Z,100843.84
2018-04-26T04:56:33.000Z,100846.45
2018-04-26T04:57:37.958Z,100843.87
2018-04-26T04:58:42.279Z,100849.34
2018-04-26T04:59:46.473Z,100849.34
2018-04-26T05:00:51.509Z,100846.80
2018-04-26T05:01:55.844Z,100848.89
2018-04-26T05:03:00.048Z,100854.07
2018-04-26T05:04:04.262Z,100855.28
2018-04-26T05:05:08.467Z,100859.50
2018-04-26T05:06:12.665Z,100860.34
2018-04-26T05:07:17.018Z,100855.23
2018-04-26T05:08:22.013Z,100861.63
2018-04-26T05:09:26.242Z,100866.28
2018-04-26T05:10:30.446Z,100862.52
2018-04-26T05:11:34.647Z,100868.00
2018-04-26T05:12:38.839Z,100866.77
2018-04-26T05:13:43.057Z,100869.75
2018-04-26T05:14:47.448Z,100870.66
2018-04-26T05:15:51.625Z,100878.19
2018-04-26T05:16:55.827Z,100877.71
2018-04-26T05:18:00.028Z,100879.81
2018-04-26T05:19:04.413Z,100883.69
2018-04-26T05:20:09.385Z,100881.54
2018-04-26T05:21:13.613Z,100883.64
2018-04-26T05:22:17.873Z,100884.56
2018-04-26T05:23:22.117Z,100886.18
2018-04-26T05:24:26.403Z,100888.27
2018-04-26T05:25:30.647Z,100894.23
2018-04-26T05:26:34.920Z,100897.20
2018-04-26T05:27:39.135Z,100894.18
2018-04-26T05:28:43.371Z,100898.40
2018-04-26T05:29:47.576Z,100901.00
2018-04-26T05:30:51.865Z,100898.39
2018-04-26T05:31:56.057Z,100903.47
2018-04-26T05:33:01.018Z,100903.08
2018-04-26T05:34:05.824Z,100904.74
2018-04-26T05:35:10.009Z,100909.87
2018-04-26T05:36:14.216Z,100911.13
2018-04-26T05:37:18.400Z,100911.94
2018-04-26T05:38:22.618Z,100915.33
2018-04-26T05:39:27.001Z,100917.40
2018-04-26T05:40:31.386Z,100920.28
2018-04-26T05:41:35.697Z,100921.91
2018-04-26T05:42:40.748Z,100929.53
2018-04-26T05:43:44.961Z,100925.66
2018-04-26T05:44:49.592Z,100917.97
2018-04-26T05:45:53.893Z,100926.38
2018-04-26T05:46:58.205Z,100922.06
2018-04-26T05:48:02.509Z,100921.55
2018-04-26T05:49:06.706Z,100925.79
2018-04-26T05:50:11.708Z,100924.94
2018-04-26T05:51:15.909Z,100926.20
2018-04-26T05:52:20.099Z,100921.50
2018-04-26T05:53:24.322Z,100924.10
2018-04-26T05:54:28.681Z,100925.03
2018-04-26T05:55:33.744Z,100928.86
2018-04-26T05:56:38.149Z,100926.38
2018-04-26T05:57:42.329Z,100927.16
2018-04-26T05:58:47.392Z,100929.31
2018-04-26T05:59:51.578Z,100924.91
2018-04-26T06:00:56.722Z,100930.03
2018-04-26T06:02:00.936Z,100928.72
2018-04-26T06:03:05.239Z,100934.68
2018-04-26T06:04:10.204Z,100934.63
2018-04-26T06:05:14.502Z,100937.07
2018-04-26T06:06:18.807Z,100933.38
2018-04-26T06:07:23.327Z,100936.39
2018-04-26T06:08:27.523Z,100941.03
2018-04-26T06:09:31.935Z,100945.72
2018-04-26T06:10:36.164Z,100942.30
2018-04-26T06:11:40.363Z,100942.67
2018-04-26T06:12:44.587Z,100944.97
2018-04-26T06:13:48.982Z,100951.46
2018-04-26T06:14:53.209Z,100950.09
2018-04-26T06:15:57.514Z,100953.12
2018-04-26T06:17:01.845Z,100947.57
2018-04-26T06:18:06.043Z,100951.84
2018-04-26T06:19:10.345Z,100960.72
2018-04-26T06:20:15.312Z,100957.29
2018-04-26T06:21:19.492Z,100955.55
2018-04-26T06:22:23.681Z,100958.44
2018-04-26T06:23:28.831Z,100959.20
2018-04-26T06:24:33.033Z,100967.70
2018-04-26T06:25:37.308Z,100970.59
2018-04-26T06:26:41.657Z,100965.83
2018-04-26T06:27:46.712Z,100968.73
2018-04-26T06:28:50.905Z,100974.31
2018-04-26T06:29:55.871Z,100975.05
2018-04-26T06:31:00.173Z,100976.99
2018-04-26T06:32:05.094Z,100981.57
2018-04-26T06:33:09.295Z,100981.61
2018-04-26T06:34:13.479Z,100984.19
2018-04-26T06:35:18.463Z,100983.34
2018-04-26T06:36:22.841Z,100978.60
2018-04-26T06:37:27.151Z,100982.84
2018-04-26T06:38:32.189Z,100991.21
2018-04-26T06:39:36.412Z,100985.75
2018-04-26T06:40:40.718Z,100986.92
2018-04-26T06:41:44.942Z,100991.04
2018-04-26T06:42:49.367Z,100992.26
2018-04-26T06:43:53.590Z,100994.77
2018-04-26T06:44:57.792Z,100993.11
2018-04-26T06:46:01.996Z,100996.52
2018-04-26T06:47:06.386Z,101005.11
2018-04-26T06:48:10.708Z,100998.66
2018-04-26T06:49:14.911Z,100998.16
2018-04-26T06:50:19.232Z,101001.47
2018-04-26T06:51:23.424Z,101001.73
2018-04-26T06:52:27.635Z,101002.86
2018-04-26T06:53:32.690Z,101015.05
2018-04-26T06:54:37.629Z,101010.22
2018-04-26T06:55:41.992Z,101013.98
2018-04-26T06:56:46.197Z,101014.73
2018-04-26T06:57:50.393Z,101010.34
2018-04-26T06:58:54.743Z,101014.89
2018-04-26T06:59:59.676Z,101010.73
2018-04-26T07:01:03.908Z,101007.04
2018-04-26T07:02:08.073Z,101011.77
2018-04-26T07:04:22.601Z,101006.11
2018-04-26T07:05:26.756Z,101008.18
2018-04-26T07:06:31.717Z,101004.29
2018-04-26T07:07:36.092Z,101007.66
2018-04-26T07:08:41.024Z,101004.20
2018-04-26T07:09:45.961Z,101009.17
2018-04-26T07:10:50.889Z,101006.57
2018-04-26T07:11:55.831Z,101005.75
2018-04-26T07:13:00.051Z,101002.72
2018-04-26T07:14:04.247Z,101006.94
2018-04-26T07:15:09.181Z,101008.58
2018-04-26T07:16:13.344Z,101006.86
2018-04-26T07:17:17.534Z,101007.98
2018-04-26T07:18:21.856Z,101004.25
2018-04-26T07:19:26.025Z,101013.30
2018-04-26T07:20:30.205Z,101009.74
2018-04-26T07:21:35.176Z,101007.61
2018-04-26T07:22:39.361Z,101003.17
2018-04-26T07:23:44.532Z,101010.48
2018-04-26T07:24:48.711Z,101007.81
2018-04-26T07:25:52.885Z,101016.14
2018-04-26T07:26:57.064Z,101013.39
2018-04-26T07:28:01.267Z,101014.95
2018-04-26T07:29:05.482Z,101015.83
2018-04-26T07:30:09.653Z,101018.70
2018-04-26T07:31:14.691Z,101017.56
2018-04-26T07:32:19.009Z,101022.39
2018-04-26T07:33:23.194Z,101018.91
2018-04-26T07:34:27.808Z,101025.73
2018-04-26T07:35:31.972Z,101022.63
2018-04-26T07:36:36.177Z,101026.60
2018-04-26T07:37:40.358Z,101028.48
2018-04-26T07:38:44.550Z,101026.16
2018-04-26T07:39:49.512Z,101027.03
2018-04-26T07:40:53.676Z,101030.28
2018-04-26T07:41:57.882Z,101028.47
2018-04-26T07:43:02.057Z,101027.40
2018-04-26T07:44:06.255Z,101027.38
2018-04-26T07:45:10.434Z,101028.14
2018-04-26T07:46:15.420Z,101032.86
2018-04-26T07:47:19.624Z,101029.44
2018-04-26T07:48:23.800Z,101027.52
2018-04-26T07:49:27.985Z,101033.05
2018-04-26T07:50:32.156Z,101029.33
2018-04-26T07:51:36.766Z,101028.11
2018-04-26T07:52:40.925Z,101028.71
2018-04-26T07:53:45.989Z,101032.30
2018-04-26T07:54:50.174Z,101026.61
2018-04-26T07:55:55.121Z,101029.58
2018-04-26T07:56:59.469Z,101031.48
2018-04-26T07:58:03.674Z,101040.17
2018-04-26T07:59:07.878Z,101032.80
2018-04-26T08:00:12.047Z,101035.61
2018-04-26T08:01:17.006Z,101031.70
2018-04-26T08:02:21.211Z,101033.37
2018-04-26T08:03:25.386Z,101033.14
2018-04-26T08:04:30.338Z,101032.39
2018-04-26T08:05:34.508Z,101036.02
2018-04-26T08:06:38.863Z,101039.72
2018-04-26T08:07:43.028Z,101037.66
2018-04-26T08:08:47.227Z,101035.73
2018-04-26T08:09:51.389Z,101039.59
2018-04-26T08:10:55.572Z,101036.98
2018-04-26T08:12:00.200Z,101043.58
2018-04-26T08:13:05.148Z,101039.55
2018-04-26T08:14:09.360Z,101044.23
2018-04-26T08:15:13.556Z,101037.89
2018-04-26T08:16:17.741Z,101037.47
2018-04-26T08:17:21.932Z,101037.18
2018-04-26T08:18:26.146Z,101032.27
2018-04-26T08:19:30.318Z,101046.59
2018-04-26T08:20:34.498Z,101041.30
2018-04-26T08:21:39.437Z,101043.66
2018-04-26T08:22:44.365Z,101042.86
2018-04-26T08:23:48.576Z,101047.45
2018-04-26T08:24:53.585Z,101050.58
2018-04-26T08:25:57.718Z,101049.03
2018-04-26T08:27:02.653Z,101056.54
2018-04-26T08:28:06.818Z,101058.66
2018-04-26T08:29:11.010Z,101058.86
2018-04-26T08:30:15.170Z,101053.56
2018-04-26T08:31:20.097Z,101060.29
2018-04-26T08:32:25.229Z,101069.00
2018-04-26T08:33:30.173Z,101060.26
2018-04-26T08:34:34.339Z,101054.32
2018-04-26T08:35:38.509Z,101062.39
2018-04-26T08:36:42.695Z,101057.03
2018-04-26T08:37:47.649Z,101058.56
2018-04-26T08:38:51.812Z,101062.16
2018-04-26T08:39:56.038Z,101053.47
2018-04-26T08:41:00.978Z,101062.34
2018-04-26T08:42:05.206Z,101058.26
2018-04-26T08:43:09.903Z,101058.52
2018-04-26T08:44:14.842Z,101059.20
2018-04-26T08:45:19.013Z,101059.56
2018-04-26T08:46:23.197Z,101067.58
2018-04-26T08:47:27.368Z,101067.45
2018-04-26T08:48:31.583Z,101066.61
2018-04-26T08:49:35.761Z,101066.09
2018-04-26T08:50:40.692Z,101066.03
2018-04-26T08:51:44.856Z,101071.59
2018-04-26T08:52:49.019Z,101066.70
2018-04-26T08:53:54.052Z,101067.72
2018-04-26T08:54:58.980Z,101074.20
2018-04-26T08:56:03.956Z,101079.17
2018-04-26T08:57:08.125Z,101074.16
2018-04-26T08:58:13.066Z,101075.33
2018-04-26T08:59:17.234Z,101074.86
2018-04-26T09:00:21.405Z,101093.05
2018-04-26T09:01:25.590Z,101094.91
2018-04-26T09:02:29.780Z,101090.69
2018-04-26T09:03:34.737Z,101096.25
2018-04-26T09:04:38.900Z,101093.02
2018-04-26T09:05:43.064Z,101093.33
2018-04-26T09:06:47.298Z,101103.17
2018-04-26T09:07:51.466Z,101097.84
2018-04-26T09:08:55.660Z,101102.55
2018-04-26T09:10:00.606Z,101099.66
2018-04-26T09:11:04.781Z,101106.75
2018-04-26T09:12:08.944Z,101104.59
2018-04-26T09:13:13.552Z,101099.14
2018-04-26T09:14:17.729Z,101093.66
2018-04-26T09:15:21.893Z,101100.30
2018-04-26T09:16:26.056Z,101089.76
2018-04-26T09:17:31.022Z,101087.87
2018-04-26T09:18:35.209Z,101086.83
2018-04-26T09:19:39.392Z,101089.68
2018-04-26T09:20:43.572Z,101085.90
2018-04-26T09:21:47.772Z,101087.73
2018-04-26T09:22:51.984Z,101085.91
2018-04-26T09:23:56.171Z,101085.80
2018-04-26T09:25:00.337Z,101091.22
2018-04-26T09:26:04.549Z,101096.12
2018-04-26T09:27:08.727Z,101096.20
2018-04-26T09:28:12.902Z,101091.03
2018-04-26T09:29:17.068Z,101089.77
2018-04-26T09:30:21.286Z,101091.67
2018-04-26T09:31:25.461Z,101087.87
2018-04-26T09:32:29.743Z,101095.67
2018-04-26T09:33:33.904Z,101097.57
2018-04-26T09:34:38.077Z,101094.33
2018-04-26T09:35:42.239Z,101101.19
2018-04-26T09:36:46.482Z,101106.72
2018-04-26T09:37:50.678Z,101104.91
2018-04-26T09:38:55.622Z,101103.97
2018-04-26T09:39:59.797Z,101102.77
2018-04-26T09:41:03.986Z,101100.41
2018-04-26T09:42:08.166Z,101099.55
2018-04-26T09:43:12.381Z,101096.41
2018-04-26T09:44:16.564Z,101103.38
2018-04-26T09:45:21.501Z,101102.23
2018-04-26T09:46:25.676Z,101090.89
2018-04-26T09:47:29.848Z,101101.28
2018-04-26T09:48:34.045Z,101100.66
2018-04-26T09:49:38.228Z,101102.44
2018-04-26T09:50:43.166Z,101094.64
2018-04-26T09:51:47.336Z,101099.89
2018-04-26T09:52:51.560Z,101106.52
2018-04-26T09:53:55.733Z,101108.21
2018-04-26T09:54:59.900Z,101104.11
2018-04-26T09:56:04.104Z,101104.74
2018-04-26T09:57:09.170Z,101104.44
2018-04-26T09:58:13.380Z,101104.13
2018-04-26T09:59:17.548Z,101112.33
2018-04-26T10:00:28.537Z,101101.64
2018-04-26T10:01:37.046Z,101108.62
2018-04-26T10:02:47.561Z,101115.00
2018-04-26T10:03:54.663Z,101110.38
2018-04-26T10:04:58.838Z,101112.53
2018-04-26T10:06:02.998Z,101109.47
2018-04-26T10:07:07.177Z,101113.03
2018-04-26T10:08:11.344Z,101112.23
2018-04-26T10:09:15.731Z,101116.98
2018-04-26T10:10:20.697Z,101116.58
2018-04-26T10:11:25.022Z,101118.59
2018-04-26T10:12:29.204Z,101115.66
2018-04-26T10:13:33.378Z,101117.76
2018-04-26T10:14:37.603Z,101129.44
2018-04-26T10:15:41.772Z,101119.09
2018-04-26T10:16:45.951Z,101122.00
2018-04-26T10:17:50.124Z,101122.44
2018-04-26T10:18:55.058Z,101124.16
2018-04-26T10:20:00.014Z,101128.78
2018-04-26T10:21:04.224Z,101131.05
2018-04-26T10:22:08.421Z,101125.27
2018-04-26T10:23:13.367Z,101122.63
2018-04-26T10:24:17.533Z,101126.64
2018-04-26T10:25:22.529Z,101134.27
2018-04-26T10:26:26.729Z,101130.73
2018-04-26T10:27:30.902Z,101135.55
2018-04-26T10:28:35.829Z,101133.85
2018-04-26T10:29:40.815Z,101136.77
2018-04-26T10:30:45.045Z,101146.31
2018-04-26T10:31:49.214Z,101157.12
2018-04-26T10:32:53.381Z,101148.77
2018-04-26T10:33:58.318Z,101152.11
2018-04-26T10:35:02.726Z,101140.00
2018-04-26T10:36:07.670Z,101153.14
2018-04-26T10:37:11.842Z,101146.25
2018-04-26T10:38:16.009Z,101148.09
2018-04-26T10:39:20.168Z,101139.30
2018-04-26T10:40:24.493Z,101154.16
2018-04-26T10:41:29.457Z,101153.08
2018-04-26T10:42:33.610Z,101153.74
2018-04-26T10:43:37.777Z,101145.23
2018-04-26T10:44:42.655Z,101132.30
2018-04-26T10:45:46.849Z,101138.34
2018-04-26T10:46:51.013Z,101133.18
2018-04-26T10:47:55.186Z,101133.98
2018-04-26T10:49:00.153Z,101133.09
2018-04-26T10:50:04.337Z,101136.44
2018-04-26T10:51:09.256Z,101136.80
2018-04-26T10:52:15.039Z,101134.64
2018-04-26T10:53:19.201Z,101141.09
2018-04-26T10:54:25.175Z,101142.64
2018-04-26T10:55:30.172Z,101137.19
2018-04-26T10:56:34.717Z,101138.63
2018-04-26T10:57:39.657Z,101138.58
2018-04-26T10:58:44.693Z,101140.36
2018-04-26T10:59:48.902Z,101141.36
2018-04-26T11:00:53.060Z,101137.13
2018-04-26T11:01:57.245Z,101140.14
2018-04-26T11:03:01.432Z,101135.03
2018-04-26T11:04:05.642Z,101135.51
2018-04-26T11:05:09.814Z,101133.14
2018-04-26T11:06:14.141Z,101125.80
2018-04-26T11:07:19.080Z,101131.26
2018-04-26T11:08:24.017Z,101135.70
2018-04-26T11:09:28.963Z,101132.02
2018-04-26T11:10:33.197Z,101130.94
2018-04-26T11:11:38.287Z,101129.21
2018-04-26T11:12:42.457Z,101135.42
2018-04-26T11:13:46.653Z,101133.30
2018-04-26T11:14:50.835Z,101138.13
2018-04-26T11:15:55.001Z,101134.89
2018-04-26T11:16:59.194Z,101129.22
2018-04-26T11:18:03.362Z,101144.22
2018-04-26T11:19:07.957Z,101140.30
2018-04-26T11:20:12.893Z,101151.75
2018-04-26T11:21:17.829Z,101147.42
2018-04-26T11:22:22.006Z,101149.25
2018-04-26T11:23:26.963Z,101152.84
2018-04-26T11:24:31.288Z,101152.66
2018-04-26T11:25:35.398Z,101150.69
2018-04-26T11:26:39.577Z,101155.57
2018-04-26T11:27:44.627Z,101152.56
2018-04-26T11:28:48.788Z,101150.27
2018-04-26T11:29:52.993Z,101147.53
2018-04-26T11:30:57.172Z,101146.32
2018-04-26T11:32:01.402Z,101145.87
2018-04-26T11:33:05.577Z,101152.33
2018-04-26T11:34:09.753Z,101146.84
2018-04-26T11:35:13.924Z,101139.08
2018-04-26T11:36:18.112Z,101141.89
2018-04-26T11:37:22.310Z,101148.51
2018-04-26T11:38:26.524Z,101144.20
2018-04-26T11:39:31.444Z,101137.88
2018-04-26T11:40:36.374Z,101145.14
2018-04-26T11:41:41.296Z,101144.83
2018-04-26T11:42:46.268Z,101148.78
2018-04-26T11:43:50.449Z,101142.83
2018-04-26T11:44:54.634Z,101147.32
2018-04-26T11:45:58.821Z,101150.66
2018-04-26T11:47:03.014Z,101156.45
2018-04-26T11:48:07.401Z,101150.24
2018-04-26T11:49:11.625Z,101165.92
2018-04-26T11:50:15.825Z,101159.36
2018-04-26T11:51:20.005Z,101163.67
2018-04-26T11:52:24.935Z,101163.98
2018-04-26T11:53:30.072Z,101166.52
2018-04-26T11:54:35.010Z,101164.38
2018-04-26T11:55:39.932Z,101162.94
2018-04-26T11:56:44.869Z,101169.47
2018-04-26T11:57:49.033Z,101161.39
2018-04-26T11:58:53.232Z,101167.31
2018-04-26T11:59:57.397Z,101168.87
2018-04-26T12:01:01.565Z,101171.75
2018-04-26T12:02:05.737Z,101165.16
2018-04-26T12:03:09.910Z,101171.00
2018-04-26T12:04:14.874Z,101170.79
2018-04-26T12:05:19.071Z,101162.23
2018-04-26T12:06:23.233Z,101162.56
2018-04-26T12:07:27.412Z,101161.80
2018-04-26T12:08:31.793Z,101155.70
2018-04-26T12:09:36.774Z,101166.37
2018-04-26T12:10:40.949Z,101161.38
2018-04-26T12:11:45.133Z,101157.97
2018-04-26T12:12:49.309Z,101161.33
2018-04-26T12:13:53.745Z,101162.02
2018-04-26T12:14:59.413Z,101156.95
2018-04-26T12:16:03.646Z,101159.00
2018-04-26T12:17:07.821Z,101162.39
2018-04-26T12:18:12.758Z,101155.64
2018-04-26T12:19:18.205Z,101160.64
2018-04-26T12:20:23.129Z,101161.58