createdAt,value
2022-11-12T00:00:56.926Z,5.43
2022-11-12T00:03:23.478Z,5.46
2022-11-12T00:05:50.806Z,5.49
2022-11-12T00:08:18.171Z,5.54
2022-11-12T00:10:45.300Z,5.58
2022-11-12T00:13:12.517Z,5.55
2022-11-12T00:15:39.655Z,5.59
2022-11-12T00:18:07.890Z,5.63
2022-11-12T00:20:35.139Z,5.70
2022-11-12T00:23:01.895Z,5.76
2022-11-12T00:25:28.711Z,5.85
2022-11-12T00:28:01.384Z,5.94
2022-11-12T00:30:27.857Z,6.02
2022-11-12T00:32:54.385Z,6.10
2022-11-12T00:35:20.875Z,6.14
2022-11-12T00:37:47.382Z,6.16
2022-11-12T00:40:13.898Z,6.18
2022-11-12T00:42:40.355Z,6.19
2022-11-12T00:45:07.302Z,6.21
2022-11-12T00:47:33.777Z,6.20
2022-11-12T00:50:00.288Z,6.19
2022-11-12T00:52:26.841Z,6.21
2022-11-12T00:54:53.339Z,6.23
2022-11-12T00:57:19.816Z,6.24
2022-11-12T00:59:46.339Z,6.25
2022-11-12T01:02:12.871Z,6.25
2022-11-12T01:04:39.528Z,6.27
2022-11-12T01:07:06.110Z,6.26
2022-11-12T01:09:32.710Z,6.28
2022-11-12T01:11:59.248Z,6.29
2022-11-12T01:14:25.822Z,6.31
2022-11-12T01:16:52.341Z,6.33
2022-11-12T01:19:18.897Z,6.30
2022-11-12T01:21:45.395Z,6.33
2022-11-12T01:24:12.043Z,6.34
2022-11-12T01:26:39.109Z,6.37
2022-11-12T01:29:06.045Z,6.37
2022-11-12T01:31:38.243Z,6.38
2022-11-12T01:34:07.159Z,6.42
2022-11-12T01:36:37.228Z,6.43
2022-11-12T01:39:05.729Z,6.45
2022-11-12T01:41:35.093Z,6.47
2022-11-12T01:44:07.347Z,6.45
2022-11-12T01:46:37.262Z,6.45
2022-11-12T01:49:08.976Z,6.47
2022-11-12T01:51:40.031Z,6.50
2022-11-12T01:54:10.488Z,6.52
2022-11-12T01:56:40.569Z,6.53
2022-11-12T01:59:16.940Z,6.52
2022-11-12T02:01:43.465Z,6.51
2022-11-12T02:04:09.978Z,6.53
2022-11-12T02:06:37.649Z,6.53
2022-11-12T02:09:05.115Z,6.51
2022-11-12T02:11:31.624Z,6.48
2022-11-12T02:13:58.305Z,6.42
2022-11-12T02:16:29.111Z,6.39
2022-11-12T02:18:55.618Z,6.38
2022-11-12T02:21:23.590Z,6.37
2022-11-12T02:24:01.847Z,6.33
2022-11-12T02:26:33.260Z,6.32
2022-11-12T02:29:00.136Z,6.29
2022-11-12T02:31:27.074Z,6.27
2022-11-12T02:33:53.623Z,6.29
2022-11-12T02:36:20.958Z,6.23
2022-11-12T02:38:47.505Z,6.20
2022-11-12T02:41:14.421Z,6.18
2022-11-12T02:43:41.307Z,6.13
2022-11-12T02:46:08.159Z,6.11
2022-11-12T02:48:34.697Z,6.08
2022-11-12T02:51:01.176Z,6.06
2022-11-12T02:53:27.704Z,6.10
2022-11-12T02:55:54.198Z,6.08
2022-11-12T02:58:22.702Z,6.08
2022-11-12T03:00:49.590Z,6.12
2022-11-12T03:03:16.361Z,6.13
2022-11-12T03:05:43.384Z,6.18
2022-11-12T03:08:10.093Z,6.16
2022-11-12T03:10:38.921Z,6.14
2022-11-12T03:13:06.609Z,6.12
2022-11-12T03:15:33.129Z,6.14
2022-11-12T03:18:00.252Z,6.20
2022-11-12T03:20:27.567Z,6.24
2022-11-12T03:22:57.182Z,6.20
2022-11-12T03:25:24.384Z,6.18
2022-11-12T03:28:00.757Z,6.15
2022-11-12T03:30:28.547Z,6.16
2022-11-12T03:32:55.198Z,6.14
2022-11-12T03:35:22.160Z,6.11
2022-11-12T03:37:48.656Z,6.11
2022-11-12T03:40:15.737Z,6.04
2022-11-12T03:42:47.761Z,6.06
2022-11-12T03:45:18.270Z,6.01
2022-11-12T03:47:50.248Z,5.89
2022-11-12T03:50:18.049Z,5.83
2022-11-12T03:52:46.339Z,5.80
2022-11-12T03:55:14.510Z,5.79
2022-11-12T03:57:41.694Z,5.69
2022-11-12T04:00:10.626Z,5.56
2022-11-12T04:02:37.779Z,5.42
2022-11-12T04:05:24.768Z,5.35
2022-11-12T04:08:24.421Z,5.22
2022-11-12T04:10:51.991Z,5.16
2022-11-12T04:13:30.431Z,5.13
2022-11-12T04:16:20.504Z,5.07
2022-11-12T04:19:08.765Z,5.05
2022-11-12T04:21:51.092Z,5.15
2022-11-12T04:24:37.228Z,5.10
2022-11-12T04:27:04.770Z,4.93
2022-11-12T04:29:50.423Z,4.77
2022-11-12T04:32:17.181Z,4.75
2022-11-12T04:34:43.777Z,4.82
2022-11-12T04:37:10.395Z,4.79
2022-11-12T04:39:36.929Z,4.81
2022-11-12T04:42:22.556Z,4.89
2022-11-12T04:45:02.529Z,4.94
2022-11-12T04:47:38.196Z,4.93
2022-11-12T04:50:08.797Z,4.78
2022-11-12T04:52:35.290Z,4.73
2022-11-12T04:55:01.953Z,4.66
2022-11-12T04:57:28.472Z,4.50
2022-11-12T04:59:54.974Z,4.40
2022-11-12T05:02:21.849Z,4.39
2022-11-12T05:04:48.552Z,4.26
2022-11-12T05:07:15.860Z,4.13
2022-11-12T05:09:42.740Z,4.01
2022-11-12T05:12:09.620Z,3.94
2022-11-12T05:14:36.212Z,3.88
2022-11-12T05:17:02.837Z,3.86
2022-11-12T05:19:29.406Z,3.80
2022-11-12T05:22:17.461Z,3.71
2022-11-12T05:24:45.241Z,3.66
2022-11-12T05:27:15.326Z,3.67
2022-11-12T05:29:42.517Z,3.74
2022-11-12T05:32:11.794Z,3.64
2022-11-12T05:34:38.370Z,3.58
2022-11-12T05:37:06.821Z,3.52
2022-11-12T05:39:33.383Z,3.51
2022-11-12T05:42:15.316Z,3.46
2022-11-12T05:44:42.155Z,3.49
2022-11-12T05:47:08.670Z,3.54
2022-11-12T05:49:35.180Z,3.48
2022-11-12T05:52:01.645Z,3.42
2022-11-12T05:54:28.145Z,3.44
2022-11-12T05:56:54.648Z,3.53
2022-11-12T05:59:22.226Z,3.54
2022-11-12T06:01:48.776Z,3.59
2022-11-12T06:04:15.998Z,3.56
2022-11-12T06:06:43.334Z,3.57
2022-11-12T06:09:10.832Z,3.54
2022-11-12T06:11:37.844Z,3.57
2022-11-12T06:14:05.036Z,3.59
2022-11-12T06:16:32.994Z,3.66
2022-11-12T06:18:59.888Z,3.73
2022-11-12T06:21:27.875Z,3.71
2022-11-12T06:23:59.266Z,3.76
2022-11-12T06:26:27.955Z,3.75
2022-11-12T06:28:54.979Z,3.78
2022-11-12T06:31:22.024Z,3.80
2022-11-12T06:33:49.337Z,3.86
2022-11-12T06:36:18.844Z,3.83
2022-11-12T06:38:45.714Z,3.84
2022-11-12T06:41:13.238Z,3.88
2022-11-12T06:43:40.527Z,3.99
2022-11-12T06:46:11.208Z,4.05
2022-11-12T06:48:37.932Z,4.12
2022-11-12T06:51:17.053Z,4.19
2022-11-12T06:53:44.154Z,4.28
2022-11-12T06:56:13.821Z,4.39
2022-11-12T06:58:40.768Z,4.49
2022-11-12T07:01:12.063Z,4.58
2022-11-12T07:03:40.485Z,4.74
2022-11-12T07:06:12.224Z,4.86
2022-11-12T07:08:39.713Z,5.00
2022-11-12T07:11:07.661Z,5.13
2022-11-12T07:13:35.914Z,5.29
2022-11-12T07:16:02.935Z,5.45
2022-11-12T07:18:30.521Z,5.61
2022-11-12T07:21:01.775Z,5.77
2022-11-12T07:23:30.026Z,5.89
2022-11-12T07:26:02.479Z,6.01
2022-11-12T07:28:29.752Z,6.12
2022-11-12T07:31:04.906Z,6.24
2022-11-12T07:33:32.231Z,6.39
2022-11-12T07:36:01.124Z,6.52
2022-11-12T07:38:29.586Z,6.67
2022-11-12T07:41:08.548Z,6.88
2022-11-12T07:43:36.956Z,7.08
2022-11-12T07:46:10.884Z,7.25
2022-11-12T07:48:38.277Z,7.45
2022-11-12T07:51:08.446Z,7.66
2022-11-12T07:53:34.946Z,7.86
2022-11-12T07:56:04.533Z,8.04
2022-11-12T07:58:32.688Z,8.18
2022-11-12T08:01:08.423Z,8.27
2022-11-12T08:03:35.259Z,8.36
2022-11-12T08:06:02.091Z,8.50
2022-11-12T08:08:28.939Z,8.65
2022-11-12T08:10:59.773Z,8.80
2022-11-12T08:13:26.307Z,8.86
2022-11-12T08:15:52.843Z,8.95
2022-11-12T08:18:19.494Z,9.07
2022-11-12T08:20:45.964Z,9.16
2022-11-12T08:23:12.458Z,9.23
2022-11-12T08:25:38.944Z,9.31
2022-11-12T08:28:05.573Z,9.30
2022-11-12T08:30:32.143Z,9.40
2022-11-12T08:33:02.382Z,9.47
2022-11-12T08:35:30.324Z,9.57
2022-11-12T08:38:06.653Z,9.65
2022-11-12T08:40:34.065Z,9.71
2022-11-12T08:43:08.865Z,9.79
2022-11-12T08:45:38.273Z,9.90
2022-11-12T08:48:10.087Z,9.98
2022-11-12T08:50:37.056Z,9.96
2022-11-12T08:53:05.900Z,9.97
2022-11-12T08:55:35.966Z,9.98
2022-11-12T08:58:03.757Z,9.95
2022-11-12T09:00:50.870Z,9.90
2022-11-12T09:03:19.698Z,9.89
2022-11-12T09:05:46.299Z,9.93
2022-11-12T09:08:19.050Z,9.91
2022-11-12T09:10:46.750Z,9.86
2022-11-12T09:13:16.319Z,9.90
2022-11-12T09:15:43.079Z,9.85
2022-11-12T09:18:17.486Z,9.89
2022-11-12T09:20:44.606Z,9.90
2022-11-12T09:23:13.848Z,9.86
2022-11-12T09:25:41.443Z,9.93
2022-11-12T09:28:18.897Z,9.99
2022-11-12T09:30:48.456Z,10.06
2022-11-12T09:33:19.638Z,10.15
2022-11-12T09:35:47.470Z,10.29
2022-11-12T09:38:15.355Z,10.37
2022-11-12T09:40:51.075Z,10.51
2022-11-12T09:43:43.305Z,10.55
2022-11-12T09:46:45.153Z,10.70
2022-11-12T09:49:17.843Z,10.84
2022-11-12T09:51:53.852Z,10.95
2022-11-12T09:54:30.230Z,11.08
2022-11-12T09:56:56.918Z,11.27
2022-11-12T09:59:28.790Z,11.50
2022-11-12T10:02:31.882Z,11.76
2022-11-12T10:05:16.538Z,12.00
2022-11-12T10:08:00.590Z,12.24
2022-11-12T10:10:49.966Z,12.61
2022-11-12T10:13:42.321Z,12.87
2022-11-12T10:16:42.468Z,13.86
2022-11-12T10:19:26.933Z,15.07
2022-11-12T10:22:16.391Z,16.09
2022-11-12T10:24:44.685Z,17.09
2022-11-12T10:27:16.154Z,17.73
2022-11-12T10:30:00.673Z,18.40
2022-11-12T10:32:27.080Z,18.95
2022-11-12T10:34:53.652Z,19.63
2022-11-12T10:37:26.173Z,20.26
2022-11-12T10:39:53.226Z,20.50
2022-11-12T10:42:22.095Z,20.71
2022-11-12T10:44:48.981Z,20.67
2022-11-12T10:47:33.342Z,21.26
2022-11-12T10:49:59.672Z,21.60
2022-11-12T10:52:26.173Z,21.46
2022-11-12T10:55:15.766Z,21.22
2022-11-12T10:57:42.294Z,21.17
2022-11-12T11:00:18.176Z,21.41
2022-11-12T11:02:53.171Z,21.66
2022-11-12T11:05:31.527Z,22.37
2022-11-12T11:07:58.176Z,22.84
2022-11-12T11:10:27.946Z,23.29
2022-11-12T11:13:09.817Z,23.71
2022-11-12T11:15:37.835Z,23.94
2022-11-12T11:18:06.660Z,24.26
2022-11-12T11:20:46.295Z,23.76
2022-11-12T11:23:48.193Z,23.40
2022-11-12T11:26:36.907Z,23.54
2022-11-12T11:29:21.881Z,23.54
2022-11-12T11:32:17.439Z,23.56
2022-11-12T11:34:52.880Z,23.19
2022-11-12T11:37:37.045Z,23.30
2022-11-12T11:40:06.775Z,23.51
2022-11-12T11:42:58.091Z,23.78
2022-11-12T11:45:56.784Z,23.89
2022-11-12T11:48:34.902Z,24.31
2022-11-12T11:51:24.816Z,24.62
2022-11-12T11:54:09.213Z,24.76
2022-11-12T11:56:42.690Z,25.34
2022-11-12T11:59:21.201Z,25.32
2022-11-12T12:02:06.550Z,25.61
2022-11-12T12:04:38.935Z,25.03
2022-11-12T12:07:30.314Z,24.45
2022-11-12T12:10:12.102Z,23.84
2022-11-12T12:12:47.384Z,23.55
2022-11-12T12:15:35.185Z,22.73
2022-11-12T12:18:20.045Z,22.11
2022-11-12T12:21:08.394Z,22.05
2022-11-12T12:23:48.633Z,21.26
2022-11-12T12:26:22.024Z,20.64
2022-11-12T12:28:53.837Z,20.29
2022-11-12T12:31:27.292Z,20.05
2022-11-12T12:33:58.866Z,19.85
2022-11-12T12:36:38.769Z,19.56
2022-11-12T12:39:19.116Z,19.35
2022-11-12T12:41:56.985Z,19.14
2022-11-12T12:44:44.634Z,19.08
2022-11-12T12:47:14.158Z,19.10
2022-11-12T12:49:41.975Z,18.76
2022-11-12T12:52:12.778Z,18.62
2022-11-12T12:54:54.768Z,18.51
2022-11-12T12:57:31.495Z,18.45
2022-11-12T13:00:35.283Z,18.32
2022-11-12T13:03:01.957Z,18.28
2022-11-12T13:05:34.523Z,18.19
2022-11-12T13:08:13.573Z,17.95
2022-11-12T13:10:41.273Z,17.79
2022-11-12T13:13:19.822Z,17.68
2022-11-12T13:15:54.184Z,17.56
2022-11-12T13:18:38.720Z,17.38
2022-11-12T13:21:31.390Z,17.26
2022-11-12T13:24:12.739Z,17.09
2022-11-12T13:26:57.605Z,16.90
2022-11-12T13:29:48.528Z,16.83
2022-11-12T13:32:28.093Z,16.72
2022-11-12T13:35:34.782Z,16.56
2022-11-12T13:38:13.066Z,16.47
2022-11-12T13:40:58.211Z,16.43
2022-11-12T13:43:33.972Z,16.28
2022-11-12T13:46:12.206Z,16.28
2022-11-12T13:48:44.715Z,16.13
2022-11-12T13:51:39.993Z,16.12
2022-11-12T13:54:26.498Z,16.03
2022-11-12T13:56:53.145Z,15.96
2022-11-12T13:59:22.536Z,15.84
2022-11-12T14:01:50.064Z,15.77
2022-11-12T14:04:19.892Z,15.66
2022-11-12T14:06:56.393Z,15.59
2022-11-12T14:09:29.842Z,15.51
2022-11-12T14:12:21.273Z,15.43
2022-11-12T14:15:07.271Z,15.38
2022-11-12T14:17:55.564Z,15.28
2022-11-12T14:20:29.021Z,15.17
2022-11-12T14:22:55.592Z,15.04
2022-11-12T14:25:25.081Z,15.03
2022-11-12T14:27:53.689Z,14.95
2022-11-12T14:30:21.968Z,14.84
2022-11-12T14:33:02.009Z,14.79
2022-11-12T14:35:30.362Z,14.75
2022-11-12T14:38:09.129Z,14.73
2022-11-12T14:40:42.261Z,14.67
2022-11-12T14:43:26.181Z,14.55
2022-11-12T14:45:55.686Z,14.40
2022-11-12T14:48:22.521Z,14.27
2022-11-12T14:50:55.930Z,14.16
2022-11-12T14:53:28.841Z,14.08
2022-11-12T14:55:56.623Z,14.01
2022-11-12T14:58:24.719Z,13.92
2022-11-12T15:00:53.175Z,13.86
2022-11-12T15:03:32.702Z,13.74
2022-11-12T15:05:59.294Z,13.69
2022-11-12T15:08:37.650Z,13.61
2022-11-12T15:11:22.261Z,13.50
2022-11-12T15:13:50.545Z,13.42
2022-11-12T15:16:21.622Z,13.36
2022-11-12T15:19:26.708Z,13.35
2022-11-12T15:22:01.170Z,13.30
2022-11-12T15:24:33.565Z,13.24
2022-11-12T15:27:03.156Z,13.20
2022-11-12T15:29:34.696Z,13.09
2022-11-12T15:32:13.798Z,13.07
2022-11-12T15:34:40.620Z,12.97
2022-11-12T15:37:19.182Z,12.86
2022-11-12T15:39:49.361Z,12.78
2022-11-12T15:42:33.908Z,12.67
2022-11-12T15:45:02.861Z,12.50
2022-11-12T15:47:29.452Z,12.43
2022-11-12T15:49:58.850Z,12.36
2022-11-12T15:52:25.583Z,12.41
2022-11-12T15:54:52.168Z,12.40
2022-11-12T15:57:22.506Z,12.33
2022-11-12T16:00:07.443Z,12.29
2022-11-12T16:02:34.950Z,12.20
2022-11-12T16:05:01.769Z,12.06
2022-11-12T16:07:28.281Z,12.00
2022-11-12T16:09:54.864Z,12.06
2022-11-12T16:12:21.647Z,11.95
2022-11-12T16:14:48.170Z,11.87
2022-11-12T16:17:17.155Z,11.91
2022-11-12T16:19:43.728Z,11.88
2022-11-12T16:22:12.857Z,11.81
2022-11-12T16:24:42.606Z,11.91
2022-11-12T16:27:14.892Z,11.89
2022-11-12T16:29:41.645Z,11.94
2022-11-12T16:32:13.025Z,11.96
2022-11-12T16:34:39.508Z,11.87
2022-11-12T16:37:08.867Z,11.83
2022-11-12T16:39:35.390Z,11.73
2022-11-12T16:42:01.977Z,11.62
2022-11-12T16:44:28.514Z,11.50
2022-11-12T16:46:55.045Z,11.51
2022-11-12T16:49:21.570Z,11.39
2022-11-12T16:51:48.927Z,11.36
2022-11-12T16:54:15.441Z,11.25
2022-11-12T16:56:41.929Z,11.15
2022-11-12T16:59:11.975Z,11.13
2022-11-12T17:01:38.489Z,11.08
2022-11-12T17:04:05.060Z,10.96
2022-11-12T17:06:34.440Z,10.93
2022-11-12T17:09:00.951Z,10.99
2022-11-12T17:11:27.432Z,10.91
2022-11-12T17:13:53.934Z,10.90
2022-11-12T17:16:20.529Z,10.77
2022-11-12T17:18:47.052Z,10.66
2022-11-12T17:21:18.448Z,10.60
2022-11-12T17:23:45.004Z,10.53
2022-11-12T17:26:18.041Z,10.46
2022-11-12T17:28:45.473Z,10.43
2022-11-12T17:31:15.111Z,10.48
2022-11-12T17:33:49.891Z,10.36
2022-11-12T17:36:24.081Z,10.27
2022-11-12T17:38:59.153Z,10.12
2022-11-12T17:41:30.530Z,10.05
2022-11-12T17:43:59.404Z,9.98
2022-11-12T17:46:26.525Z,10.06
2022-11-12T17:48:54.849Z,9.85
2022-11-12T17:51:23.624Z,9.77
2022-11-12T17:53:50.701Z,9.63
2022-11-12T17:56:20.045Z,9.49
2022-11-12T17:58:47.301Z,9.47
2022-11-12T18:01:22.676Z,9.39
2022-11-12T18:03:50.783Z,9.43
2022-11-12T18:06:23.015Z,9.33
2022-11-12T18:08:57.670Z,9.26
2022-11-12T18:11:25.466Z,9.24
2022-11-12T18:13:53.032Z,9.24
2022-11-12T18:16:22.877Z,9.22
2022-11-12T18:18:49.772Z,9.21
2022-11-12T18:21:17.629Z,9.19
2022-11-12T18:23:44.945Z,9.09
2022-11-12T18:26:18.123Z,9.12
2022-11-12T18:28:50.143Z,9.12
2022-11-12T18:31:17.467Z,9.17
2022-11-12T18:33:43.965Z,9.21
2022-11-12T18:36:12.897Z,9.20
2022-11-12T18:38:39.462Z,9.17
2022-11-12T18:41:12.609Z,9.10
2022-11-12T18:43:40.248Z,9.16
2022-11-12T18:46:08.681Z,9.07
2022-11-12T18:48:37.335Z,9.00
2022-11-12T18:51:08.989Z,9.02
2022-11-12T18:53:36.438Z,9.12
2022-11-12T18:56:15.093Z,9.07
2022-11-12T18:58:41.882Z,8.99
2022-11-12T19:01:12.116Z,8.94
2022-11-12T19:03:38.702Z,8.97
2022-11-12T19:06:06.839Z,9.02
2022-11-12T19:08:34.077Z,9.07
2022-11-12T19:11:06.955Z,9.09
2022-11-12T19:13:33.948Z,9.05
2022-11-12T19:16:05.750Z,8.99
2022-11-12T19:18:32.838Z,9.00
2022-11-12T19:21:04.833Z,8.97
2022-11-12T19:23:31.696Z,8.92
2022-11-12T19:26:02.445Z,8.90
2022-11-12T19:28:29.705Z,8.90
2022-11-12T19:30:56.926Z,8.89
2022-11-12T19:33:23.943Z,8.90
2022-11-12T19:35:50.428Z,8.87
2022-11-12T19:38:16.893Z,8.85
2022-11-12T19:40:43.427Z,8.85
2022-11-12T19:43:10.020Z,8.76
2022-11-12T19:45:37.233Z,8.72
2022-11-12T19:48:04.451Z,8.68
2022-11-12T19:50:33.525Z,8.72
2022-11-12T19:53:00.277Z,8.73
2022-11-12T19:55:28.953Z,8.66
2022-11-12T19:57:55.585Z,8.71
2022-11-12T20:00:22.506Z,8.73
2022-11-12T20:02:49.093Z,8.76
2022-11-12T20:05:15.742Z,8.75
2022-11-12T20:07:42.257Z,8.72
2022-11-12T20:10:09.248Z,8.72
2022-11-12T20:12:36.564Z,8.68
2022-11-12T20:15:03.210Z,8.64
2022-11-12T20:17:32.400Z,8.70
2022-11-12T20:19:59.679Z,8.77
2022-11-12T20:22:31.638Z,8.75
2022-11-12T20:24:58.937Z,8.75
2022-11-12T20:27:25.726Z,8.72
2022-11-12T20:29:52.750Z,8.72
2022-11-12T20:32:20.947Z,8.70
2022-11-12T20:34:47.461Z,8.68
2022-11-12T20:37:13.973Z,8.63
2022-11-12T20:39:40.475Z,8.66
2022-11-12T20:42:07.032Z,8.62
2022-11-12T20:44:33.571Z,8.66
2022-11-12T20:47:01.449Z,8.67
2022-11-12T20:49:27.953Z,8.62
2022-11-12T20:51:54.434Z,8.58
2022-11-12T20:54:21.149Z,8.55
2022-11-12T20:56:50.569Z,8.56
2022-11-12T20:59:17.097Z,8.48
2022-11-12T21:01:43.868Z,8.44
2022-11-12T21:04:12.291Z,8.36
2022-11-12T21:06:39.135Z,8.20
2022-11-12T21:09:05.753Z,8.18
2022-11-12T21:11:32.254Z,8.06
2022-11-12T21:13:59.920Z,7.99
2022-11-12T21:16:26.666Z,7.88
2022-11-12T21:18:53.309Z,7.72
2022-11-12T21:21:21.274Z,7.55
2022-11-12T21:23:50.256Z,7.45
2022-11-12T21:26:22.089Z,7.45
2022-11-12T21:28:53.651Z,7.37
2022-11-12T21:31:28.194Z,7.23
2022-11-12T21:33:58.227Z,7.18
2022-11-12T21:36:27.793Z,7.16
2022-11-12T21:38:54.356Z,7.03
2022-11-12T21:41:23.857Z,6.85
2022-11-12T21:43:50.910Z,6.77
2022-11-12T21:46:22.895Z,6.66
2022-11-12T21:48:54.941Z,6.63
2022-11-12T21:51:33.084Z,6.57
2022-11-12T21:54:05.622Z,6.46
2022-11-12T21:56:34.200Z,6.44
2022-11-12T21:59:01.580Z,6.38
2022-11-12T22:01:30.063Z,6.31
2022-11-12T22:03:58.044Z,6.33
2022-11-12T22:06:27.426Z,6.32
2022-11-12T22:08:55.152Z,6.22
2022-11-12T22:11:22.786Z,6.23
2022-11-12T22:13:49.675Z,6.21
2022-11-12T22:16:23.449Z,6.19
2022-11-12T22:18:52.295Z,6.23
2022-11-12T22:21:24.096Z,6.15
2022-11-12T22:23:50.690Z,5.97
2022-11-12T22:26:22.801Z,5.82
2022-11-12T22:28:49.336Z,5.71
2022-11-12T22:31:21.231Z,5.80
2022-11-12T22:33:48.246Z,5.77
2022-11-12T22:36:23.111Z,5.69
2022-11-12T22:38:51.619Z,5.51
2022-11-12T22:41:26.669Z,5.37
2022-11-12T22:43:55.991Z,5.21
2022-11-12T22:46:28.225Z,5.19
2022-11-12T22:48:55.750Z,5.20
2022-11-12T22:51:25.523Z,5.12
2022-11-12T22:53:57.334Z,5.16
2022-11-12T22:56:24.988Z,5.10
2022-11-12T22:58:52.235Z,5.09
2022-11-12T23:01:27.336Z,5.08
2022-11-12T23:04:02.112Z,4.99
2022-11-12T23:06:29.403Z,4.86
2022-11-12T23:08:57.689Z,4.82
2022-11-12T23:11:26.199Z,4.74
2022-11-12T23:13:54.231Z,4.66
2022-11-12T23:16:26.523Z,4.55
2022-11-12T23:18:54.904Z,4.60
2022-11-12T23:21:24.293Z,4.57
2022-11-12T23:23:51.085Z,4.49
2022-11-12T23:26:21.281Z,4.40
2022-11-12T23:28:48.209Z,4.36
2022-11-12T23:31:19.997Z,4.31
2022-11-12T23:33:48.389Z,4.29
2022-11-12T23:36:15.169Z,4.28
2022-11-12T23:38:42.851Z,4.35
2022-11-12T23:41:15.117Z,4.32
2022-11-12T23:43:41.741Z,4.25
2022-11-12T23:46:08.405Z,4.16
2022-11-12T23:48:34.919Z,4.18
2022-11-12T23:51:07.563Z,4.11
2022-11-12T23:53:35.385Z,4.08
2022-11-12T23:56:02.208Z,3.99
2022-11-12T23:58:29.332Z,3.88
