createdAt,value
2018-07-06T00:02:21.906Z,3.92
2018-07-06T00:05:01.418Z,3.25
2018-07-06T00:07:41.097Z,3.67
2018-07-06T00:10:20.674Z,3.75
2018-07-06T00:13:00.466Z,3.77
2018-07-06T00:15:40.063Z,3.67
2018-07-06T00:18:19.774Z,3.80
2018-07-06T00:20:59.549Z,3.58
2018-07-06T00:23:39.189Z,3.35
2018-07-06T00:26:18.727Z,3.62
2018-07-06T00:28:58.306Z,3.30
2018-07-06T00:31:37.929Z,2.92
2018-07-06T00:34:17.557Z,3.35
2018-07-06T00:36:57.171Z,3.45
2018-07-06T00:39:36.858Z,3.80
2018-07-06T00:42:16.483Z,3.22
2018-07-06T00:44:56.261Z,3.98
2018-07-06T00:47:35.786Z,3.40
2018-07-06T00:50:15.533Z,3.70
2018-07-06T00:52:55.255Z,3.42
2018-07-06T00:55:34.974Z,3.75
2018-07-06T00:58:14.558Z,3.40
2018-07-06T01:00:54.286Z,3.77
2018-07-06T01:03:33.923Z,3.17
2018-07-06T01:06:13.485Z,3.20
2018-07-06T01:08:53.282Z,3.25
2018-07-06T01:11:32.856Z,3.40
2018-07-06T01:14:12.657Z,3.35
2018-07-06T01:16:52.247Z,3.27
2018-07-06T01:19:31.900Z,3.20
2018-07-06T01:22:11.524Z,3.17
2018-07-06T01:24:51.226Z,3.10
2018-07-06T01:27:30.769Z,3.10
2018-07-06T01:30:10.518Z,3.85
2018-07-06T01:32:50.200Z,3.50
2018-07-06T01:35:29.826Z,3.00
2018-07-06T01:38:09.479Z,3.62
2018-07-06T01:40:49.211Z,3.52
2018-07-06T01:43:28.802Z,3.70
2018-07-06T01:46:08.559Z,3.80
2018-07-06T01:48:48.040Z,3.70
2018-07-06T01:51:27.710Z,3.47
2018-07-06T01:54:07.274Z,3.75
2018-07-06T01:56:46.973Z,3.30
2018-07-06T01:59:26.506Z,3.50
2018-07-06T02:02:06.082Z,3.42
2018-07-06T02:04:45.709Z,3.87
2018-07-06T02:07:25.438Z,3.40
2018-07-06T02:10:05.028Z,3.65
2018-07-06T02:12:44.646Z,3.98
2018-07-06T02:15:24.179Z,3.67
2018-07-06T02:18:03.762Z,3.67
2018-07-06T02:20:43.497Z,4.25
2018-07-06T02:23:23.141Z,3.70
2018-07-06T02:26:02.653Z,3.85
2018-07-06T02:28:42.455Z,4.10
2018-07-06T02:31:22.090Z,3.72
2018-07-06T02:34:01.762Z,4.37
2018-07-06T02:36:41.195Z,4.83
2018-07-06T02:39:20.920Z,7.40
2018-07-06T02:42:00.406Z,4.72
2018-07-06T02:44:40.078Z,4.37
2018-07-06T02:47:19.816Z,4.33
2018-07-06T02:49:59.365Z,4.20
2018-07-06T02:52:39.189Z,4.35
2018-07-06T02:55:18.803Z,4.25
2018-07-06T02:57:58.474Z,4.20
2018-07-06T03:00:38.180Z,4.22
2018-07-06T03:03:17.763Z,4.40
2018-07-06T03:05:57.386Z,4.50
2018-07-06T03:08:31.045Z,4.78
2018-07-06T03:11:10.814Z,4.70
2018-07-06T03:13:50.555Z,4.80
2018-07-06T03:16:30.113Z,4.95
2018-07-06T03:19:09.777Z,4.78
2018-07-06T03:21:49.316Z,4.28
2018-07-06T03:24:28.994Z,4.35
2018-07-06T03:27:08.522Z,3.87
2018-07-06T03:29:48.398Z,3.67
2018-07-06T03:32:28.040Z,3.85
2018-07-06T03:35:07.698Z,4.40
2018-07-06T03:37:47.326Z,4.30
2018-07-06T03:40:27.942Z,4.60
2018-07-06T03:43:07.481Z,3.55
2018-07-06T03:45:47.055Z,4.05
2018-07-06T03:48:28.154Z,4.55
2018-07-06T03:51:08.798Z,3.98
2018-07-06T03:53:48.709Z,4.25
2018-07-06T03:56:28.307Z,4.75
2018-07-06T03:59:08.165Z,4.95
2018-07-06T04:01:47.752Z,4.83
2018-07-06T04:04:27.378Z,5.17
2018-07-06T04:07:06.986Z,4.75
2018-07-06T04:09:47.537Z,4.85
2018-07-06T04:12:27.384Z,5.25
2018-07-06T04:15:06.990Z,5.25
2018-07-06T04:17:46.825Z,5.83
2018-07-06T04:20:27.210Z,6.40
2018-07-06T04:23:06.937Z,7.25
2018-07-06T04:25:46.432Z,6.92
2018-07-06T04:28:26.091Z,7.53
2018-07-06T04:31:05.707Z,6.37
2018-07-06T04:33:45.391Z,7.53
2018-07-06T04:36:24.811Z,8.00
2018-07-06T04:39:04.805Z,8.03
2018-07-06T04:41:44.682Z,7.67
2018-07-06T04:44:24.158Z,8.63
2018-07-06T04:47:03.702Z,9.23
2018-07-06T04:49:43.338Z,8.65
2018-07-06T04:52:22.890Z,9.75
2018-07-06T04:55:02.583Z,16.37
2018-07-06T04:57:42.270Z,16.30
2018-07-06T05:00:21.802Z,14.75
2018-07-06T05:03:01.512Z,15.72
2018-07-06T05:05:41.150Z,13.48
2018-07-06T05:08:20.985Z,14.30
2018-07-06T05:11:00.570Z,14.90
2018-07-06T05:13:40.351Z,14.13
2018-07-06T05:16:20.003Z,12.95
2018-07-06T05:18:59.781Z,13.40
2018-07-06T05:21:39.385Z,12.55
2018-07-06T05:24:19.089Z,12.28
2018-07-06T05:26:58.722Z,13.08
2018-07-06T05:29:38.470Z,12.30
2018-07-06T05:32:18.137Z,11.28
2018-07-06T05:34:57.913Z,11.88
2018-07-06T05:37:37.489Z,10.30
2018-07-06T05:40:17.126Z,10.32
2018-07-06T05:42:56.889Z,8.78
2018-07-06T05:45:36.453Z,8.88
2018-07-06T05:48:16.102Z,8.85
2018-07-06T05:50:55.791Z,8.35
2018-07-06T05:53:35.316Z,8.30
2018-07-06T05:56:14.986Z,8.85
2018-07-06T05:58:54.554Z,8.33
2018-07-06T06:01:34.182Z,8.80
2018-07-06T06:04:13.764Z,9.93
2018-07-06T06:06:53.570Z,9.13
2018-07-06T06:09:21.782Z,9.13
2018-07-06T06:11:49.874Z,7.83
2018-07-06T06:14:18.162Z,7.62
2018-07-06T06:16:46.334Z,8.00
2018-07-06T06:19:14.503Z,7.42
2018-07-06T06:21:42.702Z,7.17
2018-07-06T06:24:10.893Z,7.08
2018-07-06T06:26:39.062Z,6.70
2018-07-06T06:29:07.258Z,6.10
2018-07-06T06:31:35.431Z,6.00
2018-07-06T06:34:03.686Z,5.67
2018-07-06T06:36:32.343Z,5.40
2018-07-06T06:39:00.581Z,5.70
2018-07-06T06:41:28.718Z,5.78
2018-07-06T06:43:56.894Z,6.40
2018-07-06T06:46:25.074Z,6.28
2018-07-06T06:48:53.292Z,5.17
2018-07-06T06:51:21.453Z,4.85
2018-07-06T06:53:49.642Z,4.35
2018-07-06T06:56:17.821Z,4.58
2018-07-06T06:58:46.018Z,4.10
2018-07-06T07:01:14.178Z,5.17
2018-07-06T07:03:42.278Z,4.65
2018-07-06T07:06:10.471Z,3.65
2018-07-06T07:08:38.642Z,4.47
2018-07-06T07:11:06.878Z,4.08
2018-07-06T07:13:35.056Z,3.80
2018-07-06T07:16:03.220Z,3.58
2018-07-06T07:18:31.497Z,3.98
2018-07-06T07:20:59.589Z,3.50
2018-07-06T07:23:27.778Z,2.85
2018-07-06T07:25:55.967Z,3.08
2018-07-06T07:28:24.050Z,2.52
2018-07-06T07:30:52.549Z,2.35
2018-07-06T07:33:20.634Z,2.25
2018-07-06T07:35:48.727Z,1.60
2018-07-06T07:38:16.822Z,1.52
2018-07-06T07:40:44.927Z,1.80
2018-07-06T07:43:13.007Z,1.80
2018-07-06T07:45:41.101Z,2.12
2018-07-06T07:48:09.181Z,1.98
2018-07-06T07:50:47.501Z,2.00
2018-07-06T07:53:26.985Z,2.25
2018-07-06T07:55:55.090Z,1.50
2018-07-06T07:58:23.185Z,1.22
2018-07-06T08:00:51.380Z,1.17
2018-07-06T08:03:19.356Z,1.60
2018-07-06T08:05:47.456Z,1.30
2018-07-06T08:08:15.534Z,1.87
2018-07-06T08:10:43.641Z,1.52
2018-07-06T08:13:11.722Z,1.40
2018-07-06T08:15:39.993Z,1.60
2018-07-06T08:18:08.074Z,1.50
2018-07-06T08:20:36.250Z,1.52
2018-07-06T08:23:04.349Z,1.67
2018-07-06T08:25:32.442Z,1.25
2018-07-06T08:28:00.530Z,1.77
2018-07-06T08:30:28.685Z,1.30
2018-07-06T08:32:56.778Z,1.12
2018-07-06T08:35:36.602Z,1.27
2018-07-06T08:38:05.831Z,1.77
2018-07-06T08:40:33.939Z,1.40
2018-07-06T08:43:03.359Z,1.20
2018-07-06T08:45:32.287Z,1.30
2018-07-06T08:48:00.369Z,1.60
2018-07-06T08:50:28.514Z,1.27
2018-07-06T08:52:56.977Z,1.47
2018-07-06T08:55:25.281Z,1.40
2018-07-06T08:57:54.609Z,1.10
2018-07-06T09:00:22.694Z,1.05
2018-07-06T09:02:50.810Z,1.60
2018-07-06T09:05:18.911Z,1.65
2018-07-06T09:07:46.994Z,1.45
2018-07-06T09:10:15.103Z,1.57
2018-07-06T09:12:43.188Z,1.40
2018-07-06T09:15:11.266Z,1.22
2018-07-06T09:17:39.397Z,1.50
2018-07-06T09:20:08.783Z,1.55
2018-07-06T09:22:36.678Z,1.52
2018-07-06T09:25:06.022Z,1.50
2018-07-06T09:27:34.230Z,1.72
2018-07-06T09:30:03.511Z,1.67
2018-07-06T09:32:31.423Z,1.50
2018-07-06T09:34:59.511Z,1.40
2018-07-06T09:37:27.606Z,1.45
2018-07-06T09:39:55.683Z,1.65
2018-07-06T09:42:23.774Z,1.77
2018-07-06T09:44:51.917Z,1.20
2018-07-06T09:47:19.998Z,1.30
2018-07-06T09:49:48.081Z,1.35
2018-07-06T09:52:16.177Z,1.50
2018-07-06T09:54:44.265Z,1.32
2018-07-06T09:57:12.361Z,1.55
2018-07-06T09:59:40.450Z,1.40
2018-07-06T10:02:08.557Z,1.02
2018-07-06T10:04:36.639Z,1.15
2018-07-06T10:07:04.734Z,1.10
2018-07-06T10:09:32.821Z,0.95
2018-07-06T10:12:00.932Z,1.20
2018-07-06T10:14:29.026Z,1.30
2018-07-06T10:16:57.134Z,1.15
2018-07-06T10:19:25.232Z,0.82
2018-07-06T10:21:53.372Z,0.85
2018-07-06T10:24:21.426Z,1.10
2018-07-06T10:26:49.532Z,0.90
2018-07-06T10:30:29.229Z,0.88
2018-07-06T10:32:57.353Z,0.90
2018-07-06T10:35:25.434Z,0.70
2018-07-06T10:37:53.542Z,0.93
2018-07-06T10:40:21.634Z,1.00
2018-07-06T10:42:49.740Z,0.93
2018-07-06T10:45:17.834Z,0.80
2018-07-06T10:47:45.942Z,1.10
2018-07-06T10:50:15.058Z,1.10
2018-07-06T10:52:43.170Z,1.00
2018-07-06T10:55:11.276Z,0.85
2018-07-06T10:57:39.390Z,0.80
2018-07-06T11:00:08.520Z,1.00
2018-07-06T11:02:36.644Z,0.90
2018-07-06T11:05:04.827Z,0.85
2018-07-06T11:07:32.810Z,1.00
2018-07-06T11:10:00.925Z,1.00
2018-07-06T11:12:29.067Z,1.17
2018-07-06T11:14:57.163Z,0.80
2018-07-06T11:17:25.262Z,0.90
2018-07-06T11:19:53.357Z,1.32
2018-07-06T11:22:21.468Z,0.80
2018-07-06T11:24:49.561Z,0.88
2018-07-06T11:27:17.662Z,1.00
2018-07-06T11:29:45.761Z,0.80
2018-07-06T11:32:13.909Z,0.78
2018-07-06T11:34:42.045Z,0.60
2018-07-06T11:37:10.146Z,0.93
2018-07-06T11:39:38.234Z,0.85
2018-07-06T11:42:06.338Z,1.02
2018-07-06T11:44:34.433Z,0.80
2018-07-06T11:47:02.542Z,1.10
2018-07-06T11:49:30.650Z,0.98
2018-07-06T11:51:58.756Z,0.82
2018-07-06T11:54:26.854Z,0.98
2018-07-06T11:56:54.945Z,0.90
2018-07-06T11:59:23.051Z,1.50
2018-07-06T12:01:51.177Z,1.30
2018-07-06T12:04:19.317Z,1.20
2018-07-06T12:06:47.369Z,1.10
2018-07-06T12:09:15.473Z,1.30
2018-07-06T12:11:43.568Z,1.30
2018-07-06T12:14:11.661Z,1.50
2018-07-06T12:16:39.775Z,1.37
2018-07-06T12:19:07.895Z,1.25
2018-07-06T12:21:35.962Z,1.42
2018-07-06T12:24:04.054Z,1.52
2018-07-06T12:26:31.985Z,1.45
2018-07-06T12:29:00.152Z,1.62
2018-07-06T12:31:28.166Z,1.80
2018-07-06T12:33:56.271Z,1.60
2018-07-06T12:36:24.384Z,1.70
2018-07-06T12:38:52.462Z,1.75
2018-07-06T12:41:20.603Z,2.40
2018-07-06T12:43:48.889Z,3.08
2018-07-06T12:46:16.983Z,5.65
2018-07-06T12:48:45.121Z,3.25
2018-07-06T12:51:13.177Z,2.58
2018-07-06T12:53:41.305Z,3.52
2018-07-06T12:56:09.358Z,1.95
2018-07-06T12:58:37.529Z,5.70
2018-07-06T13:01:05.806Z,1.98
2018-07-06T13:03:33.926Z,3.80
2018-07-06T13:06:02.022Z,2.95
2018-07-06T13:08:30.109Z,3.75
2018-07-06T13:10:58.209Z,2.10
2018-07-06T13:13:26.314Z,2.42
2018-07-06T13:15:54.416Z,2.52
2018-07-06T13:18:22.509Z,2.15
2018-07-06T13:22:19.850Z,2.45
2018-07-06T13:24:47.963Z,2.15
2018-07-06T13:27:16.072Z,2.77
2018-07-06T13:29:44.178Z,2.30
2018-07-06T13:32:12.278Z,2.83
2018-07-06T13:34:40.407Z,3.17
2018-07-06T13:37:08.518Z,2.80
2018-07-06T13:39:36.626Z,2.98
2018-07-06T13:42:04.718Z,3.12
2018-07-06T13:44:32.829Z,2.95
2018-07-06T13:47:00.922Z,3.10
2018-07-06T13:49:29.034Z,3.50
2018-07-06T13:51:57.125Z,3.20
2018-07-06T13:54:25.230Z,3.70
2018-07-06T13:56:53.331Z,3.30
2018-07-06T13:59:21.540Z,3.22
2018-07-06T14:01:49.526Z,3.55
2018-07-06T14:04:17.634Z,3.37
2018-07-06T14:06:45.746Z,3.08
2018-07-06T14:09:13.881Z,3.10
2018-07-06T14:11:41.941Z,3.25
2018-07-06T14:14:10.102Z,3.25
2018-07-06T14:16:38.182Z,3.17
2018-07-06T14:19:06.490Z,2.87
2018-07-06T14:21:34.581Z,2.83
2018-07-06T14:24:02.670Z,3.33
2018-07-06T14:26:30.758Z,3.67
2018-07-06T14:28:58.982Z,3.60
2018-07-06T14:31:27.074Z,2.75
2018-07-06T14:33:55.173Z,3.10
2018-07-06T14:36:23.260Z,3.55
2018-07-06T14:38:51.350Z,3.20
2018-07-06T14:41:19.439Z,3.10
2018-07-06T14:43:47.369Z,2.90
2018-07-06T14:46:15.466Z,3.25
2018-07-06T14:48:43.566Z,3.27
2018-07-06T14:51:11.742Z,3.40
2018-07-06T14:53:39.833Z,3.45
2018-07-06T14:56:07.922Z,2.20
2018-07-06T14:58:36.010Z,2.75
2018-07-06T15:01:04.107Z,2.50
2018-07-06T15:03:32.202Z,2.80
2018-07-06T15:06:00.294Z,2.70
2018-07-06T15:08:28.375Z,3.27
2018-07-06T15:10:56.482Z,2.72
2018-07-06T15:13:24.561Z,2.87
2018-07-06T15:15:52.654Z,2.60
2018-07-06T15:18:20.793Z,2.50
2018-07-06T15:20:48.849Z,3.00
2018-07-06T15:23:16.926Z,2.80
2018-07-06T15:25:45.023Z,3.00
2018-07-06T15:28:13.109Z,2.52
2018-07-06T15:30:41.206Z,3.17
2018-07-06T15:33:09.310Z,2.70
2018-07-06T15:35:37.404Z,2.98
2018-07-06T15:38:05.502Z,2.92
2018-07-06T15:40:33.606Z,3.08
2018-07-06T15:43:01.694Z,2.70
2018-07-06T15:45:29.789Z,3.25
2018-07-06T15:47:57.886Z,2.58
2018-07-06T15:50:25.987Z,2.85
2018-07-06T15:52:54.078Z,2.40
2018-07-06T15:55:22.174Z,3.10
2018-07-06T15:57:50.257Z,2.58
2018-07-06T16:00:19.394Z,2.75
2018-07-06T16:02:47.483Z,2.70
2018-07-06T16:05:15.571Z,2.87
2018-07-06T16:07:43.650Z,2.58
2018-07-06T16:10:11.766Z,2.67
2018-07-06T16:12:39.859Z,2.80
2018-07-06T16:15:07.954Z,2.52
2018-07-06T16:17:36.036Z,2.47
2018-07-06T16:20:05.192Z,2.70
2018-07-06T16:22:33.374Z,2.30
2018-07-06T16:25:01.497Z,2.83
2018-07-06T16:27:29.802Z,3.05
2018-07-06T16:29:57.985Z,3.02
2018-07-06T16:32:26.165Z,2.72
2018-07-06T16:34:54.277Z,3.52
2018-07-06T16:37:22.490Z,3.30
2018-07-06T16:39:50.670Z,3.15
2018-07-06T16:42:18.734Z,3.60
2018-07-06T16:44:46.833Z,3.65
2018-07-06T16:47:14.922Z,3.50
2018-07-06T16:49:43.066Z,3.27
2018-07-06T16:52:11.174Z,3.20
2018-07-06T16:54:39.250Z,3.47
2018-07-06T16:57:07.348Z,3.20
2018-07-06T16:59:35.437Z,3.15
2018-07-06T17:02:03.358Z,3.42
2018-07-06T17:04:31.566Z,3.22
2018-07-06T17:06:59.737Z,3.50
2018-07-06T17:09:27.845Z,3.40
2018-07-06T17:11:55.955Z,3.33
2018-07-06T17:14:24.097Z,3.55
2018-07-06T17:16:52.162Z,3.42
2018-07-06T17:19:20.264Z,3.30
2018-07-06T17:21:48.369Z,3.42
2018-07-06T17:24:16.470Z,3.27
2018-07-06T17:26:44.582Z,3.30
2018-07-06T17:29:12.673Z,3.70
2018-07-06T17:31:40.794Z,3.08
2018-07-06T17:34:08.889Z,3.50
2018-07-06T17:36:37.002Z,3.25
2018-07-06T17:39:05.630Z,3.42
2018-07-06T17:41:33.749Z,3.40
2018-07-06T17:44:01.853Z,3.22
2018-07-06T17:46:29.954Z,3.25
2018-07-06T17:48:58.057Z,3.87
2018-07-06T17:51:26.158Z,3.45
2018-07-06T17:53:54.320Z,4.00
2018-07-06T17:56:22.559Z,3.47
2018-07-06T17:58:50.703Z,3.75
2018-07-06T18:01:18.794Z,3.52
2018-07-06T18:03:46.934Z,3.70
2018-07-06T18:06:15.121Z,3.95
2018-07-06T18:08:43.301Z,4.03
2018-07-06T18:11:11.535Z,3.42
2018-07-06T18:13:39.623Z,3.30
2018-07-06T18:16:07.846Z,3.30
2018-07-06T18:18:36.075Z,3.95
2018-07-06T18:21:04.234Z,3.60
2018-07-06T18:23:33.238Z,3.60
2018-07-06T18:26:01.449Z,3.42
2018-07-06T18:28:29.635Z,3.30
2018-07-06T18:30:57.887Z,3.42
2018-07-06T18:33:26.036Z,3.50
2018-07-06T18:35:54.258Z,3.30
2018-07-06T18:38:22.454Z,3.45
2018-07-06T18:40:50.654Z,3.52
2018-07-06T18:43:18.857Z,4.10
2018-07-06T18:45:47.046Z,4.20
2018-07-06T18:48:15.245Z,3.77
2018-07-06T18:50:43.442Z,3.35
2018-07-06T18:53:11.719Z,3.90
2018-07-06T18:55:39.838Z,4.03
2018-07-06T18:58:08.084Z,3.55
2018-07-06T19:00:36.282Z,3.30
2018-07-06T19:03:04.433Z,3.77
2018-07-06T19:05:32.681Z,3.40
2018-07-06T19:08:00.829Z,4.03
2018-07-06T19:10:29.039Z,3.80
2018-07-06T19:12:57.214Z,3.85
2018-07-06T19:15:25.326Z,3.87
2018-07-06T19:17:53.533Z,3.75
2018-07-06T19:20:21.739Z,3.83
2018-07-06T19:22:49.917Z,4.00
2018-07-06T19:25:18.010Z,4.37
2018-07-06T19:27:46.124Z,4.70
2018-07-06T19:30:14.311Z,4.15
2018-07-06T19:32:42.750Z,4.20
2018-07-06T19:35:10.914Z,4.78
2018-07-06T19:37:39.346Z,4.15
2018-07-06T19:40:07.539Z,4.40
2018-07-06T19:42:35.734Z,4.47
2018-07-06T19:45:03.926Z,4.83
2018-07-06T19:47:32.126Z,4.42
2018-07-06T19:50:00.231Z,5.08
2018-07-06T19:52:28.522Z,4.55
2018-07-06T19:54:56.632Z,5.20
2018-07-06T19:57:24.857Z,5.00
2018-07-06T19:59:53.015Z,4.75
2018-07-06T20:02:21.122Z,4.65
2018-07-06T20:04:49.310Z,4.35
2018-07-06T20:07:17.418Z,5.20
2018-07-06T20:09:45.610Z,5.10
2018-07-06T20:12:13.840Z,5.17
2018-07-06T20:14:42.026Z,5.37
2018-07-06T20:17:10.298Z,5.42
2018-07-06T20:19:38.415Z,5.03
2018-07-06T20:22:06.622Z,5.08
2018-07-06T20:24:34.818Z,4.92
2018-07-06T20:27:03.030Z,4.85
2018-07-06T20:29:31.218Z,5.03
2018-07-06T20:31:59.422Z,5.70
2018-07-06T20:34:27.620Z,5.37
2018-07-06T20:36:55.822Z,5.30
2018-07-06T20:39:24.016Z,5.30
2018-07-06T20:41:52.333Z,4.90
2018-07-06T20:44:20.523Z,5.28
2018-07-06T20:46:48.739Z,5.37
2018-07-06T20:49:16.953Z,4.90
2018-07-06T20:51:45.242Z,5.42
2018-07-06T20:54:13.420Z,5.47
2018-07-06T20:56:41.630Z,5.20
2018-07-06T20:59:09.858Z,4.90
2018-07-06T21:01:38.022Z,5.62
2018-07-06T21:04:06.210Z,4.80
2018-07-06T21:06:34.426Z,5.00
2018-07-06T21:09:02.626Z,5.12
2018-07-06T21:11:30.810Z,4.53
2018-07-06T21:13:59.002Z,4.42
2018-07-06T21:16:27.110Z,4.47
2018-07-06T21:18:55.299Z,4.92
2018-07-06T21:21:23.413Z,5.12
2018-07-06T21:23:51.932Z,4.90
2018-07-06T21:26:20.115Z,5.05
2018-07-06T21:28:48.310Z,4.53
2018-07-06T21:31:16.415Z,5.12
2018-07-06T21:33:44.618Z,5.08
2018-07-06T21:36:12.801Z,4.50
2018-07-06T21:38:40.915Z,5.08
2018-07-06T21:41:09.155Z,5.22
2018-07-06T21:43:37.306Z,5.22
2018-07-06T21:46:05.622Z,5.20
2018-07-06T21:48:33.805Z,5.20
2018-07-06T21:51:01.994Z,5.65
2018-07-06T21:53:30.102Z,5.00
2018-07-06T21:55:58.292Z,4.80
2018-07-06T21:58:26.394Z,5.22
2018-07-06T22:00:54.494Z,6.50
2018-07-06T22:03:22.695Z,5.85
2018-07-06T22:05:50.894Z,5.72
2018-07-06T22:08:19.099Z,6.50
2018-07-06T22:10:47.311Z,6.50
2018-07-06T22:13:15.506Z,6.15
2018-07-06T22:15:44.734Z,6.08
2018-07-06T22:18:15.386Z,6.35
2018-07-06T22:20:44.814Z,6.05
2018-07-06T22:23:13.429Z,5.95
2018-07-06T22:25:41.930Z,5.83
2018-07-06T22:28:10.303Z,5.60
2018-07-06T22:30:38.437Z,6.45
2018-07-06T22:33:06.630Z,5.70
2018-07-06T22:35:34.817Z,6.53
2018-07-06T22:38:03.034Z,5.87
2018-07-06T22:40:31.218Z,6.45
2018-07-06T22:42:59.422Z,6.90
2018-07-06T22:45:27.622Z,6.28
2018-07-06T22:47:55.834Z,5.97
2018-07-06T22:50:24.026Z,7.03
2018-07-06T22:52:52.267Z,6.28
2018-07-06T22:55:20.425Z,5.92
2018-07-06T22:57:48.632Z,5.83
2018-07-06T23:00:17.738Z,5.97
2018-07-06T23:02:45.946Z,6.60
2018-07-06T23:05:15.337Z,6.53
2018-07-06T23:07:43.475Z,7.22
2018-07-06T23:10:11.990Z,6.40
2018-07-06T23:12:40.398Z,6.45
2018-07-06T23:15:08.582Z,6.92
2018-07-06T23:17:36.770Z,6.95
2018-07-06T23:20:06.206Z,5.85
2018-07-06T23:23:02.826Z,6.35
2018-07-06T23:25:32.419Z,6.78
2018-07-06T23:28:00.614Z,6.80
2018-07-06T23:30:28.816Z,6.47
2018-07-06T23:32:58.453Z,7.37
2018-07-06T23:35:26.907Z,6.97
2018-07-06T23:37:55.363Z,7.35
2018-07-06T23:40:23.545Z,6.80
2018-07-06T23:42:51.753Z,6.70
2018-07-06T23:45:20.269Z,7.53
2018-07-06T23:47:48.445Z,7.37
2018-07-06T23:50:16.871Z,6.67
2018-07-06T23:52:45.054Z,7.10
2018-07-06T23:55:13.683Z,7.20
2018-07-06T23:57:42.090Z,6.65
