createdAt,value
2017-11-17T09:59:08.956Z,0.00
2017-11-17T10:00:08.944Z,0.00
2017-11-17T10:01:38.770Z,0.00
2017-11-17T10:02:38.784Z,0.00
2017-11-17T10:07:54.151Z,16.88
2017-11-17T10:08:54.111Z,16.88
2017-11-17T10:10:47.038Z,16.88
2017-11-17T10:11:46.983Z,16.88
2017-11-17T10:13:39.942Z,33.75
2017-11-17T10:14:39.931Z,22.50
2017-11-17T10:20:36.733Z,0.00
2017-11-17T10:21:36.486Z,5.63
2017-11-17T11:09:55.113Z,123.75
2017-11-17T11:10:54.817Z,123.75
2017-11-17T11:12:51.460Z,123.75
2017-11-17T11:13:51.791Z,123.75
2017-11-17T11:17:05.764Z,123.75
2017-11-17T11:21:00.128Z,123.75
2017-11-17T11:22:54.240Z,123.75
2017-11-17T11:24:02.896Z,123.75
2017-11-17T11:25:48.585Z,123.75
2017-11-17T11:26:58.062Z,123.75
2017-11-17T11:28:43.042Z,123.75
2017-11-17T11:29:43.064Z,101.25
2017-11-17T11:31:37.787Z,123.75
2017-11-17T11:32:37.041Z,123.75
2017-11-17T11:34:31.902Z,112.50
2017-11-17T11:35:32.208Z,106.88
2017-11-17T11:37:26.642Z,106.88
2017-11-17T11:38:35.033Z,95.63
2017-11-17T11:40:21.020Z,123.75
2017-11-17T11:41:21.062Z,106.88
2017-11-17T11:43:15.888Z,129.38
2017-11-17T11:44:24.045Z,129.38
2017-11-17T11:46:09.778Z,129.38
2017-11-17T11:47:09.010Z,129.38
2017-11-17T11:49:04.229Z,135.00
2017-11-17T11:50:13.014Z,135.00
2017-11-17T11:51:58.579Z,140.63
2017-11-17T11:53:07.445Z,146.25
2017-11-17T11:54:54.535Z,151.88
2017-11-17T11:55:55.345Z,151.88
2017-11-17T11:57:50.428Z,168.75
2017-11-17T11:58:49.271Z,168.75
2017-11-17T12:00:43.813Z,163.13
2017-11-17T12:01:42.732Z,163.13
2017-11-17T12:03:38.018Z,163.13
2017-11-17T12:04:36.082Z,163.13
2017-11-17T12:06:31.075Z,174.38
2017-11-17T12:07:31.228Z,174.38
2017-11-17T12:09:26.211Z,163.13
2017-11-17T12:10:25.834Z,157.50
2017-11-17T12:12:20.187Z,151.88
2017-11-17T12:13:19.339Z,146.25
2017-11-17T12:15:14.458Z,146.25
2017-11-17T12:16:15.072Z,146.25
2017-11-17T12:18:09.286Z,146.25
2017-11-17T12:19:08.849Z,146.25
2017-11-17T12:21:04.671Z,140.63
2017-11-17T12:22:04.121Z,140.63
2017-11-17T12:23:58.631Z,140.63
2017-11-17T12:24:57.462Z,140.63
2017-11-17T12:26:52.561Z,140.63
2017-11-17T12:27:51.625Z,140.63
2017-11-17T12:29:48.076Z,146.25
2017-11-17T12:30:48.005Z,146.25
2017-11-17T12:32:41.121Z,146.25
2017-11-17T12:33:41.583Z,146.25
2017-11-17T12:35:35.653Z,146.25
2017-11-17T12:36:36.426Z,146.25
2017-11-17T12:38:30.563Z,123.75
2017-11-17T12:39:29.416Z,146.25
2017-11-17T12:41:46.680Z,146.25
2017-11-17T12:42:24.511Z,146.25
2017-11-17T12:44:18.945Z,146.25
2017-11-17T12:45:19.925Z,140.63
2017-11-17T12:47:13.249Z,129.38
2017-11-17T12:48:13.803Z,129.38
2017-11-17T12:50:08.499Z,135.00
2017-11-17T12:51:07.629Z,135.00
2017-11-17T12:53:03.300Z,129.38
2017-11-17T12:54:02.780Z,123.75
2017-11-17T12:55:57.011Z,135.00
2017-11-17T12:56:57.268Z,129.38
2017-11-17T12:58:51.578Z,146.25
2017-11-17T12:59:50.559Z,146.25
2017-11-17T13:01:45.696Z,151.88
2017-11-17T13:02:45.857Z,151.88
2017-11-17T13:04:39.940Z,151.88
2017-11-17T13:05:40.509Z,151.88
2017-11-17T13:07:35.509Z,146.25
2017-11-17T13:08:35.960Z,123.75
2017-11-17T13:10:28.741Z,129.38
2017-11-17T13:11:28.831Z,123.75
2017-11-17T13:13:23.115Z,123.75
2017-11-17T13:14:22.100Z,129.38
2017-11-17T13:16:15.262Z,123.75
2017-11-17T13:17:16.232Z,118.13
2017-11-17T13:19:14.481Z,123.75
2017-11-17T13:20:12.811Z,118.13
2017-11-17T13:22:08.818Z,129.38
2017-11-17T13:23:07.537Z,118.13
2017-11-17T13:25:00.434Z,135.00
2017-11-17T13:26:00.346Z,140.63
2017-11-17T13:27:55.272Z,140.63
2017-11-17T13:28:55.516Z,135.00
2017-11-17T13:30:49.722Z,135.00
2017-11-17T13:31:49.688Z,135.00
2017-11-17T13:33:44.103Z,140.63
2017-11-17T13:34:44.042Z,140.63
2017-11-17T13:36:36.967Z,135.00
2017-11-17T13:37:37.648Z,123.75
2017-11-17T13:39:30.718Z,101.25
2017-11-17T13:40:32.853Z,101.25
2017-11-17T13:42:25.780Z,95.63
2017-11-17T13:43:25.586Z,90.00
2017-11-17T13:45:20.082Z,90.00
2017-11-17T13:46:20.480Z,78.75
2017-11-17T13:48:15.251Z,78.75
2017-11-17T13:49:15.873Z,78.75
2017-11-17T13:51:09.901Z,78.75
2017-11-17T13:52:10.591Z,78.75
2017-11-17T13:54:05.182Z,78.75
2017-11-17T13:55:04.597Z,78.75
2017-11-17T13:57:01.955Z,73.13
