createdAt,value
2019-02-10T00:02:22.235Z,8.90
2019-02-10T00:04:51.805Z,8.90
2019-02-10T00:07:24.529Z,8.90
2019-02-10T00:09:54.103Z,9.00
2019-02-10T00:12:23.791Z,9.00
2019-02-10T00:14:54.888Z,9.00
2019-02-10T00:17:24.483Z,9.00
2019-02-10T00:19:54.490Z,9.00
2019-02-10T00:22:26.896Z,9.00
2019-02-10T00:24:56.445Z,9.00
2019-02-10T00:27:27.697Z,9.00
2019-02-10T00:29:57.780Z,9.00
2019-02-10T00:32:27.427Z,9.00
2019-02-10T00:34:57.043Z,9.00
2019-02-10T00:37:26.518Z,8.90
2019-02-10T00:39:56.052Z,8.90
2019-02-10T00:42:25.583Z,8.90
2019-02-10T00:44:55.092Z,8.90
2019-02-10T00:47:25.597Z,8.90
2019-02-10T00:49:55.206Z,8.90
2019-02-10T00:52:27.441Z,8.90
2019-02-10T00:54:57.067Z,8.90
2019-02-10T00:57:26.663Z,8.90
2019-02-10T00:59:56.275Z,8.90
2019-02-10T01:02:25.859Z,8.90
2019-02-10T01:04:55.488Z,8.90
2019-02-10T01:07:26.875Z,8.90
2019-02-10T01:09:56.496Z,8.90
2019-02-10T01:18:06.080Z,8.70
2019-02-10T01:20:57.917Z,8.70
2019-02-10T01:23:27.536Z,8.70
2019-02-10T01:25:57.190Z,8.70
2019-02-10T01:28:27.102Z,8.70
2019-02-10T01:30:57.336Z,8.70
2019-02-10T01:33:26.775Z,8.60
2019-02-10T01:35:56.255Z,8.60
2019-02-10T01:38:25.834Z,8.50
2019-02-10T01:40:55.389Z,8.60
2019-02-10T01:43:25.644Z,8.50
2019-02-10T01:45:55.367Z,8.50
2019-02-10T01:48:25.045Z,8.50
2019-02-10T01:50:54.538Z,8.40
2019-02-10T01:53:24.020Z,8.50
2019-02-10T01:55:53.494Z,8.40
2019-02-10T01:58:23.057Z,8.40
2019-02-10T02:00:52.381Z,8.30
2019-02-10T02:03:21.985Z,8.30
2019-02-10T02:05:51.531Z,8.30
2019-02-10T02:08:21.044Z,8.20
2019-02-10T02:10:50.373Z,8.20
2019-02-10T02:13:19.882Z,8.20
2019-02-10T02:15:49.263Z,8.20
2019-02-10T02:18:18.694Z,8.10
2019-02-10T02:20:48.088Z,8.20
2019-02-10T02:23:17.506Z,8.20
2019-02-10T02:25:46.824Z,8.10
2019-02-10T02:28:16.184Z,8.10
2019-02-10T02:30:45.413Z,8.10
2019-02-10T02:33:16.775Z,8.00
2019-02-10T02:35:46.244Z,8.00
2019-02-10T02:38:15.688Z,7.90
2019-02-10T02:40:44.935Z,7.90
2019-02-10T02:43:14.262Z,7.90
2019-02-10T02:45:43.640Z,7.90
2019-02-10T02:48:13.182Z,7.80
2019-02-10T02:50:42.574Z,7.80
2019-02-10T02:53:11.917Z,7.80
2019-02-10T02:55:41.217Z,7.80
2019-02-10T02:58:10.578Z,7.70
2019-02-10T03:00:39.792Z,7.80
2019-02-10T03:03:09.095Z,7.70
2019-02-10T03:05:38.382Z,7.70
2019-02-10T03:08:10.345Z,7.70
2019-02-10T03:10:39.580Z,7.70
2019-02-10T03:13:09.236Z,7.60
2019-02-10T03:15:38.757Z,7.60
2019-02-10T03:18:08.053Z,7.60
2019-02-10T03:20:37.362Z,7.60
2019-02-10T03:23:06.655Z,7.50
2019-02-10T03:25:35.904Z,7.50
2019-02-10T03:28:06.944Z,7.50
2019-02-10T03:30:36.315Z,7.50
2019-02-10T03:33:05.640Z,7.40
2019-02-10T03:35:35.043Z,7.40
2019-02-10T03:38:04.355Z,7.40
2019-02-10T03:40:33.615Z,7.30
2019-02-10T03:43:02.975Z,7.30
2019-02-10T03:45:32.329Z,7.30
2019-02-10T03:48:02.671Z,7.30
2019-02-10T03:50:31.965Z,7.30
2019-02-10T03:53:02.138Z,7.40
2019-02-10T03:55:31.466Z,7.40
2019-02-10T03:58:01.658Z,7.40
2019-02-10T04:00:30.942Z,7.30
2019-02-10T04:03:00.248Z,7.40
2019-02-10T04:05:29.552Z,7.30
2019-02-10T04:08:00.556Z,7.40
2019-02-10T04:10:29.835Z,7.40
2019-02-10T04:12:59.135Z,7.40
2019-02-10T04:15:28.460Z,7.40
2019-02-10T04:17:57.680Z,7.40
2019-02-10T04:20:26.969Z,7.50
2019-02-10T04:22:56.288Z,7.50
2019-02-10T04:25:25.638Z,7.60
2019-02-10T04:27:54.909Z,7.60
2019-02-10T04:30:24.213Z,7.60
2019-02-10T04:32:53.647Z,7.70
2019-02-10T04:35:23.074Z,7.70
2019-02-10T04:37:52.322Z,7.80
2019-02-10T04:40:21.639Z,7.80
2019-02-10T04:42:50.871Z,7.80
2019-02-10T04:45:20.140Z,7.90
2019-02-10T04:47:49.684Z,7.90
2019-02-10T04:50:18.963Z,8.00
2019-02-10T04:52:48.278Z,8.00
2019-02-10T04:55:17.571Z,8.10
2019-02-10T04:57:46.846Z,8.10
2019-02-10T05:00:16.170Z,8.10
2019-02-10T05:02:45.503Z,8.20
2019-02-10T05:05:14.742Z,8.20
2019-02-10T05:07:53.064Z,8.20
2019-02-10T05:10:15.927Z,8.20
2019-02-10T05:12:45.165Z,8.30
2019-02-10T05:15:14.507Z,8.30
2019-02-10T05:17:45.219Z,8.30
2019-02-10T05:20:14.561Z,8.40
2019-02-10T05:22:43.830Z,8.40
2019-02-10T05:25:13.269Z,8.50
2019-02-10T05:27:42.485Z,8.50
2019-02-10T05:30:11.887Z,8.50
2019-02-10T05:32:41.110Z,8.50
2019-02-10T05:35:10.419Z,8.60
2019-02-10T05:37:39.803Z,8.60
2019-02-10T05:40:09.093Z,8.60
2019-02-10T05:42:38.359Z,8.60
2019-02-10T05:45:08.821Z,8.70
2019-02-10T05:47:38.497Z,8.70
2019-02-10T05:50:08.585Z,8.70
2019-02-10T05:52:37.849Z,8.70
2019-02-10T05:55:07.184Z,8.70
2019-02-10T05:57:36.482Z,8.70
2019-02-10T06:00:07.300Z,8.80
2019-02-10T06:02:36.590Z,8.80
2019-02-10T06:05:13.639Z,8.80
2019-02-10T06:07:43.158Z,8.80
2019-02-10T06:10:12.425Z,8.80
2019-02-10T06:12:41.903Z,8.80
2019-02-10T06:15:11.304Z,8.80
2019-02-10T06:17:40.544Z,8.90
2019-02-10T06:20:11.918Z,8.90
2019-02-10T06:22:41.188Z,8.90
2019-02-10T06:25:11.277Z,8.90
2019-02-10T06:27:40.599Z,8.90
2019-02-10T06:30:11.243Z,9.00
2019-02-10T06:32:40.544Z,9.00
2019-02-10T06:35:10.281Z,9.00
2019-02-10T06:37:39.663Z,9.00
2019-02-10T06:40:09.932Z,9.00
2019-02-10T06:42:39.148Z,9.10
2019-02-10T06:45:10.981Z,9.10
2019-02-10T06:47:40.293Z,9.10
2019-02-10T06:50:10.024Z,9.10
2019-02-10T06:52:39.281Z,9.10
2019-02-10T06:55:10.891Z,9.10
2019-02-10T06:57:40.270Z,9.10
2019-02-10T07:00:15.728Z,9.20
2019-02-10T07:03:32.995Z,9.20
2019-02-10T07:06:02.333Z,9.20
2019-02-10T07:08:32.645Z,9.30
2019-02-10T07:11:02.035Z,9.30
2019-02-10T07:13:41.174Z,9.30
2019-02-10T07:16:34.313Z,9.30
2019-02-10T07:19:58.114Z,9.40
2019-02-10T07:22:47.355Z,9.40
2019-02-10T07:25:27.259Z,9.40
2019-02-10T07:28:07.952Z,9.50
2019-02-10T07:30:47.928Z,9.50
2019-02-10T07:33:39.263Z,9.50
2019-02-10T07:36:25.303Z,9.60
2019-02-10T07:39:14.238Z,9.60
2019-02-10T07:42:10.387Z,9.70
2019-02-10T07:44:59.066Z,9.70
2019-02-10T07:47:54.698Z,9.80
2019-02-10T07:50:46.131Z,9.80
2019-02-10T07:53:28.770Z,9.80
2019-02-10T07:56:31.087Z,9.80
2019-02-10T07:59:20.042Z,9.90
2019-02-10T08:02:23.842Z,9.90
2019-02-10T08:05:25.006Z,9.90
2019-02-10T08:08:24.367Z,9.90
2019-02-10T08:11:13.168Z,9.90
2019-02-10T08:13:53.175Z,10.00
2019-02-10T08:16:30.077Z,10.00
2019-02-10T08:19:06.904Z,10.00
2019-02-10T08:21:47.495Z,10.10
2019-02-10T08:24:33.048Z,10.10
2019-02-10T08:27:18.723Z,10.10
2019-02-10T08:29:55.417Z,10.10
2019-02-10T08:32:38.514Z,10.00
2019-02-10T08:35:49.833Z,10.00
2019-02-10T08:38:24.786Z,10.00
2019-02-10T08:41:16.553Z,10.10
2019-02-10T08:43:56.580Z,10.10
2019-02-10T08:46:48.418Z,10.10
2019-02-10T08:49:41.721Z,10.10
2019-02-10T08:52:36.955Z,10.10
2019-02-10T08:55:07.919Z,10.00
2019-02-10T08:57:37.452Z,10.00
2019-02-10T09:00:11.967Z,10.00
2019-02-10T09:02:42.615Z,10.00
2019-02-10T09:05:12.961Z,10.00
2019-02-10T09:07:43.212Z,10.00
2019-02-10T09:10:13.863Z,9.90
2019-02-10T09:12:47.757Z,9.90
2019-02-10T09:15:21.170Z,9.90
2019-02-10T09:20:51.823Z,9.80
2019-02-10T09:23:30.581Z,9.80
2019-02-10T09:26:01.599Z,9.80
2019-02-10T09:28:31.807Z,9.70
2019-02-10T09:40:13.167Z,9.70
2019-02-10T09:42:46.994Z,9.60
2019-02-10T09:45:19.589Z,9.60
2019-02-10T09:47:51.223Z,9.60
2019-02-10T09:50:41.322Z,9.60
2019-02-10T09:53:12.829Z,9.50
2019-02-10T09:55:45.503Z,9.40
2019-02-10T09:58:16.012Z,9.40
2019-02-10T10:00:51.184Z,9.40
2019-02-10T10:06:24.923Z,9.30
2019-02-10T10:08:54.205Z,9.20
2019-02-10T10:11:23.587Z,9.30
2019-02-10T10:13:57.654Z,9.20
2019-02-10T10:16:27.086Z,9.10
2019-02-10T10:18:57.161Z,9.10
2019-02-10T10:21:27.378Z,9.10
2019-02-10T10:23:57.539Z,9.00
2019-02-10T10:26:26.937Z,9.00
2019-02-10T10:28:56.268Z,9.00
2019-02-10T10:31:25.675Z,8.90
2019-02-10T10:33:55.087Z,8.90
2019-02-10T10:36:24.617Z,8.80
2019-02-10T10:38:54.033Z,8.80
2019-02-10T10:41:23.518Z,8.80
2019-02-10T10:43:53.007Z,8.80
2019-02-10T10:46:22.598Z,8.70
2019-02-10T10:48:53.645Z,8.70
2019-02-10T10:51:23.123Z,8.70
2019-02-10T10:53:52.462Z,8.70
2019-02-10T10:56:21.963Z,8.70
2019-02-10T10:58:51.498Z,8.70
2019-02-10T11:01:25.396Z,8.70
2019-02-10T11:03:52.041Z,8.60
2019-02-10T11:06:21.595Z,8.60
2019-02-10T11:08:51.007Z,8.60
2019-02-10T11:11:20.359Z,8.50
2019-02-10T11:13:50.283Z,8.50
2019-02-10T11:16:19.744Z,8.50
2019-02-10T11:18:49.304Z,8.50
2019-02-10T11:21:18.751Z,8.60
2019-02-10T11:23:48.158Z,8.50
2019-02-10T11:26:17.622Z,8.50
2019-02-10T11:28:47.061Z,8.60
2019-02-10T11:31:16.330Z,8.50
2019-02-10T11:33:45.834Z,8.50
2019-02-10T11:36:15.288Z,8.50
2019-02-10T11:38:44.912Z,8.60
2019-02-10T11:41:14.307Z,8.60
2019-02-10T11:43:43.760Z,8.60
2019-02-10T11:46:13.177Z,8.60
2019-02-10T11:48:42.582Z,8.60
2019-02-10T11:51:11.998Z,8.60
2019-02-10T11:53:41.384Z,8.50
2019-02-10T11:56:10.859Z,8.60
2019-02-10T11:58:40.316Z,8.50
2019-02-10T12:01:11.233Z,8.50
2019-02-10T12:03:40.973Z,8.60
2019-02-10T12:06:12.130Z,8.70
2019-02-10T12:08:41.258Z,8.90
2019-02-10T12:11:10.517Z,9.00
2019-02-10T12:13:40.499Z,9.00
2019-02-10T12:16:10.012Z,9.00
2019-02-10T12:18:40.084Z,9.00
2019-02-10T12:21:09.554Z,9.10
2019-02-10T12:23:39.656Z,9.10
2019-02-10T12:26:10.011Z,9.00
2019-02-10T12:28:39.313Z,9.00
2019-02-10T12:31:08.816Z,8.90
2019-02-10T12:33:38.208Z,8.90
2019-02-10T12:36:19.067Z,8.90
2019-02-10T12:39:01.917Z,8.90
2019-02-10T12:41:50.685Z,8.90
2019-02-10T12:44:17.699Z,9.00
2019-02-10T12:47:00.581Z,8.90
2019-02-10T12:49:49.586Z,8.90
2019-02-10T12:52:32.761Z,8.90
2019-02-10T12:55:02.124Z,8.90
2019-02-10T12:57:31.420Z,8.80
2019-02-10T13:00:00.796Z,8.80
2019-02-10T13:02:30.253Z,8.80
2019-02-10T13:04:59.621Z,8.90
2019-02-10T13:07:29.804Z,8.90
2019-02-10T13:09:59.152Z,8.90
2019-02-10T13:12:28.373Z,8.80
2019-02-10T13:14:57.673Z,8.90
2019-02-10T13:17:26.922Z,8.80
2019-02-10T13:19:56.215Z,8.80
2019-02-10T13:22:25.554Z,8.80
2019-02-10T13:24:55.058Z,8.80
2019-02-10T13:27:24.562Z,8.70
2019-02-10T13:29:53.864Z,8.70
2019-02-10T13:32:23.085Z,8.70
2019-02-10T13:34:52.953Z,8.70
2019-02-10T13:37:22.239Z,8.60
2019-02-10T13:39:51.539Z,8.60
2019-02-10T13:42:20.746Z,8.60
2019-02-10T13:44:49.949Z,8.70
2019-02-10T13:47:19.193Z,8.70
2019-02-10T13:49:50.861Z,8.70
2019-02-10T13:52:21.011Z,8.70
2019-02-10T13:54:50.219Z,8.70
2019-02-10T13:57:19.616Z,8.70
2019-02-10T13:59:48.923Z,8.70
2019-02-10T14:02:18.203Z,8.70
2019-02-10T14:04:47.439Z,8.70
2019-02-10T14:07:16.727Z,8.60
2019-02-10T14:09:45.946Z,8.60
2019-02-10T14:12:15.341Z,8.60
2019-02-10T14:14:44.600Z,8.50
2019-02-10T14:17:13.798Z,8.50
2019-02-10T14:19:43.167Z,8.50
2019-02-10T14:22:12.377Z,8.30
2019-02-10T14:24:41.700Z,8.20
2019-02-10T14:27:10.927Z,8.10
2019-02-10T14:29:40.149Z,8.00
2019-02-10T14:32:09.545Z,7.90
2019-02-10T14:34:38.795Z,7.80
2019-02-10T14:37:08.080Z,7.70
2019-02-10T14:39:37.333Z,7.70
2019-02-10T14:42:06.712Z,7.70
2019-02-10T14:44:37.737Z,7.60
2019-02-10T14:47:07.802Z,7.50
2019-02-10T14:49:37.684Z,7.30
2019-02-10T14:52:07.047Z,7.20
2019-02-10T14:54:36.292Z,7.10
2019-02-10T14:57:05.588Z,7.00
2019-02-10T14:59:34.977Z,6.90
2019-02-10T15:02:04.285Z,6.90
2019-02-10T15:04:33.651Z,6.80
2019-02-10T15:07:03.997Z,6.80
2019-02-10T15:09:33.346Z,6.80
2019-02-10T15:12:02.649Z,6.80
2019-02-10T15:14:31.971Z,6.70
2019-02-10T15:17:01.285Z,6.70
2019-02-10T15:19:30.726Z,6.70
2019-02-10T15:21:59.980Z,6.70
2019-02-10T15:24:30.074Z,6.70
2019-02-10T15:26:59.651Z,6.70
2019-02-10T15:29:28.982Z,6.70
2019-02-10T15:31:58.281Z,6.70
2019-02-10T15:34:27.659Z,6.70
2019-02-10T15:37:00.069Z,6.60
2019-02-10T15:39:29.432Z,6.60
2019-02-10T15:41:58.626Z,6.50
2019-02-10T15:44:27.939Z,6.50
2019-02-10T15:46:57.247Z,6.50
2019-02-10T15:49:26.652Z,6.50
2019-02-10T15:51:55.937Z,6.50
2019-02-10T15:54:25.182Z,6.60
2019-02-10T15:56:54.498Z,6.60
2019-02-10T15:59:23.790Z,6.60
2019-02-10T16:01:53.122Z,6.60
2019-02-10T16:04:22.476Z,6.60
2019-02-10T16:06:51.989Z,6.60
2019-02-10T16:09:21.662Z,6.60
2019-02-10T16:11:51.027Z,6.60
2019-02-10T16:14:22.042Z,6.60
2019-02-10T16:16:52.673Z,6.70
2019-02-10T16:19:22.234Z,6.70
2019-02-10T16:21:51.510Z,6.70
2019-02-10T16:24:20.739Z,6.60
2019-02-10T16:26:49.979Z,6.70
2019-02-10T16:29:19.229Z,6.60
2019-02-10T16:31:48.677Z,6.60
2019-02-10T16:34:17.902Z,6.50
2019-02-10T16:36:47.095Z,6.40
2019-02-10T16:39:16.289Z,6.40
2019-02-10T16:41:45.505Z,6.40
2019-02-10T16:44:14.686Z,6.40
2019-02-10T16:46:43.958Z,6.40
2019-02-10T16:49:13.229Z,6.40
2019-02-10T16:51:42.424Z,6.40
2019-02-10T16:54:11.629Z,6.30
2019-02-10T16:56:40.820Z,6.30
2019-02-10T16:59:10.044Z,6.30
2019-02-10T17:01:39.232Z,6.30
2019-02-10T17:04:08.443Z,6.20
2019-02-10T17:06:37.797Z,6.20
2019-02-10T17:09:07.455Z,6.20
2019-02-10T17:11:36.768Z,6.20
2019-02-10T17:14:06.005Z,6.20
2019-02-10T17:16:35.269Z,6.20
2019-02-10T17:19:04.613Z,6.10
2019-02-10T17:21:35.492Z,6.10
2019-02-10T17:24:06.513Z,6.10
2019-02-10T17:26:35.878Z,6.10
2019-02-10T17:29:05.335Z,6.00
2019-02-10T17:31:34.634Z,5.90
2019-02-10T17:34:03.901Z,5.90
2019-02-10T17:36:33.086Z,5.80
2019-02-10T17:39:02.321Z,5.80
2019-02-10T17:41:31.582Z,5.80
2019-02-10T17:44:01.100Z,5.70
2019-02-10T17:46:30.541Z,5.70
2019-02-10T17:48:59.915Z,5.70
2019-02-10T17:51:29.225Z,5.60
2019-02-10T17:53:58.889Z,5.60
2019-02-10T17:56:28.585Z,5.60
2019-02-10T17:58:57.850Z,5.60
2019-02-10T18:01:27.317Z,5.60
2019-02-10T18:03:58.521Z,5.50
2019-02-10T18:06:28.066Z,5.50
2019-02-10T18:08:57.377Z,5.50
2019-02-10T18:11:31.049Z,5.50
2019-02-10T18:13:57.849Z,5.50
2019-02-10T18:16:28.773Z,5.40
2019-02-10T18:19:02.706Z,5.40
2019-02-10T18:21:45.439Z,5.40
2019-02-10T18:24:34.575Z,5.40
2019-02-10T18:27:06.373Z,5.40
2019-02-10T18:29:49.261Z,5.40
2019-02-10T18:32:20.268Z,5.30
2019-02-10T18:34:53.053Z,5.30
2019-02-10T18:37:30.062Z,5.30
2019-02-10T18:40:00.922Z,5.30
2019-02-10T18:42:31.859Z,5.30
2019-02-10T18:45:02.729Z,5.30
2019-02-10T18:47:36.422Z,5.30
2019-02-10T18:50:10.843Z,5.30
2019-02-10T18:52:41.835Z,5.30
2019-02-10T18:55:21.683Z,5.30
2019-02-10T18:58:04.532Z,5.30
2019-02-10T19:00:51.676Z,5.30
2019-02-10T19:03:22.720Z,5.30
2019-02-10T19:05:56.540Z,5.20
2019-02-10T19:08:33.239Z,5.20
2019-02-10T19:11:07.156Z,5.20
2019-02-10T19:13:43.657Z,5.20
2019-02-10T19:16:14.539Z,5.20
2019-02-10T19:19:03.432Z,5.20
2019-02-10T19:21:34.642Z,5.20
2019-02-10T19:24:08.753Z,5.10
2019-02-10T19:26:39.661Z,5.10
2019-02-10T19:29:13.351Z,5.10
2019-02-10T19:31:44.221Z,5.10
2019-02-10T19:34:21.144Z,5.10
2019-02-10T19:37:10.168Z,5.10
2019-02-10T19:39:47.901Z,5.10
2019-02-10T19:42:24.274Z,5.10
2019-02-10T19:45:00.620Z,5.10
2019-02-10T19:47:34.467Z,5.10
2019-02-10T19:50:25.337Z,5.10
2019-02-10T19:52:56.204Z,5.10
2019-02-10T19:55:27.117Z,5.10
2019-02-10T19:58:00.712Z,5.10
2019-02-10T20:00:47.552Z,5.10
2019-02-10T20:03:34.360Z,5.20
2019-02-10T20:06:13.919Z,5.10
2019-02-10T20:08:44.800Z,5.10
2019-02-10T20:11:18.689Z,5.20
2019-02-10T20:13:49.562Z,5.20
2019-02-10T20:16:23.437Z,5.20
2019-02-10T20:18:56.707Z,5.20
2019-02-10T20:21:33.537Z,5.30
2019-02-10T20:24:04.495Z,5.30
2019-02-10T20:26:41.402Z,5.20
2019-02-10T20:29:18.135Z,5.20
2019-02-10T20:32:04.680Z,5.30
2019-02-10T20:34:41.372Z,5.30
2019-02-10T20:37:21.218Z,5.30
2019-02-10T20:40:10.294Z,5.30
2019-02-10T20:42:44.347Z,5.30
2019-02-10T20:45:24.035Z,5.40
2019-02-10T20:47:55.068Z,5.30
2019-02-10T20:50:28.632Z,5.40
2019-02-10T20:53:08.638Z,5.40
2019-02-10T20:55:39.663Z,5.30
2019-02-10T20:58:26.224Z,5.40
2019-02-10T21:00:59.990Z,5.40
2019-02-10T21:03:33.940Z,5.30
2019-02-10T21:06:16.460Z,5.30
2019-02-10T21:08:47.460Z,5.40
2019-02-10T21:11:21.153Z,5.40
2019-02-10T21:13:52.349Z,5.30
2019-02-10T21:16:38.394Z,5.40
2019-02-10T21:19:25.020Z,5.40
2019-02-10T21:21:58.867Z,5.30
2019-02-10T21:24:29.849Z,5.40
2019-02-10T21:27:00.706Z,5.40
2019-02-10T21:29:40.277Z,5.40
2019-02-10T21:32:27.392Z,5.40
2019-02-10T21:34:58.249Z,5.40
2019-02-10T21:37:29.270Z,5.40
2019-02-10T21:40:06.541Z,5.50
2019-02-10T21:42:40.526Z,5.40
2019-02-10T21:45:14.526Z,5.40
2019-02-10T21:47:45.438Z,5.50
2019-02-10T21:50:14.673Z,5.50
2019-02-10T21:52:43.970Z,5.50
2019-02-10T21:55:13.330Z,5.50
2019-02-10T21:57:42.712Z,5.50
2019-02-10T22:00:14.424Z,5.40
2019-02-10T22:02:43.649Z,5.40
2019-02-10T22:05:12.949Z,5.40
2019-02-10T22:07:42.377Z,5.40
2019-02-10T22:10:12.804Z,5.50
2019-02-10T22:12:42.034Z,5.40
2019-02-10T22:15:12.271Z,5.40
2019-02-10T22:17:42.559Z,5.40
2019-02-10T22:20:13.595Z,5.40
2019-02-10T22:22:42.922Z,5.40
2019-02-10T22:25:12.979Z,5.40
2019-02-10T22:27:42.281Z,5.40
2019-02-10T22:30:16.376Z,5.40
2019-02-10T22:32:45.590Z,5.40
2019-02-10T22:35:14.854Z,5.40
2019-02-10T22:37:44.130Z,5.40
2019-02-10T22:40:13.481Z,5.40
2019-02-10T22:42:45.807Z,5.50
2019-02-10T22:45:15.609Z,5.40
2019-02-10T22:47:44.907Z,5.40
2019-02-10T22:50:17.166Z,5.40
2019-02-10T22:52:46.401Z,5.40
2019-02-10T22:55:15.667Z,5.50
2019-02-10T22:57:44.893Z,5.50
2019-02-10T23:00:32.085Z,5.50
2019-02-10T23:03:01.330Z,5.50
2019-02-10T23:05:30.496Z,5.50
2019-02-10T23:07:59.761Z,5.50
2019-02-10T23:10:28.974Z,5.50
2019-02-10T23:12:58.193Z,5.50
2019-02-10T23:15:27.459Z,5.50
2019-02-10T23:17:57.403Z,5.50
2019-02-10T23:20:26.805Z,5.40
2019-02-10T23:22:56.206Z,5.40
2019-02-10T23:25:25.483Z,5.40
2019-02-10T23:27:54.820Z,5.50
2019-02-10T23:30:24.047Z,5.50
2019-02-10T23:32:53.494Z,5.50
2019-02-10T23:35:22.760Z,5.50
2019-02-10T23:37:52.086Z,5.50
2019-02-10T23:40:21.295Z,5.50
2019-02-10T23:42:50.586Z,5.40
2019-02-10T23:45:20.564Z,5.40
2019-02-10T23:47:49.858Z,5.40
2019-02-10T23:50:19.183Z,5.40
2019-02-10T23:52:48.392Z,5.40
2019-02-10T23:55:17.681Z,5.40
2019-02-10T23:57:46.897Z,5.40
