createdAt,value
2022-12-06T13:49:47.368Z,2.50
2022-12-06T13:52:44.131Z,3.33
2022-12-06T13:55:26.257Z,3.70
2022-12-06T13:57:56.055Z,5.43
2022-12-06T14:00:28.585Z,7.03
2022-12-06T14:03:08.599Z,10.17
2022-12-06T14:08:30.335Z,5.50
2022-12-06T14:11:25.662Z,5.43
2022-12-06T14:13:55.438Z,4.07
2022-12-06T14:16:43.624Z,3.67
2022-12-06T14:19:40.609Z,5.13
2022-12-06T14:22:13.606Z,6.37
2022-12-06T14:24:43.238Z,6.37
2022-12-06T14:27:20.433Z,7.43
2022-12-06T14:30:25.560Z,5.80
2022-12-06T14:32:55.177Z,5.60
2022-12-06T14:35:23.836Z,5.47
2022-12-06T14:37:52.309Z,5.07
2022-12-06T14:40:45.806Z,5.33
2022-12-06T14:43:17.697Z,5.70
2022-12-06T14:45:46.166Z,4.60
2022-12-06T14:48:13.614Z,4.50
2022-12-06T14:50:42.378Z,4.50
2022-12-06T14:53:15.658Z,4.77
2022-12-06T14:55:59.051Z,5.17
2022-12-06T14:58:28.910Z,4.47
2022-12-06T15:01:00.562Z,5.13
2022-12-06T15:03:41.156Z,4.87
2022-12-06T15:06:21.417Z,4.83
2022-12-06T15:08:56.877Z,4.93
2022-12-06T15:11:44.306Z,5.63
2022-12-06T15:14:13.772Z,9.70
2022-12-06T15:16:42.428Z,8.70
2022-12-06T15:19:14.832Z,8.00
2022-12-06T15:21:41.950Z,7.47
2022-12-06T15:24:20.168Z,12.30
2022-12-06T15:26:47.074Z,16.40
2022-12-06T15:29:14.127Z,13.67
2022-12-06T15:31:43.451Z,17.40
2022-12-06T15:34:30.930Z,15.83
2022-12-06T15:37:36.437Z,9.37
2022-12-06T15:39:46.093Z,13.93
2022-12-06T15:42:23.771Z,16.27
2022-12-06T15:44:51.463Z,11.40
2022-12-06T15:47:19.613Z,8.93
2022-12-06T15:49:47.153Z,8.47
2022-12-06T15:52:17.081Z,9.97
2022-12-06T15:54:43.848Z,10.90
2022-12-06T15:57:10.615Z,11.37
2022-12-06T15:59:37.357Z,9.87
2022-12-06T16:02:04.188Z,14.50
2022-12-06T16:04:32.715Z,16.00
2022-12-06T16:06:59.389Z,9.40
2022-12-06T16:09:26.056Z,6.03
2022-12-06T16:11:52.810Z,5.17
2022-12-06T16:14:19.488Z,5.53
2022-12-06T16:16:46.212Z,6.07
2022-12-06T16:19:12.950Z,7.70
2022-12-06T16:21:54.715Z,6.53
2022-12-06T16:24:21.534Z,4.90
2022-12-06T16:26:48.490Z,3.97
2022-12-06T16:29:23.072Z,4.07
2022-12-06T16:31:50.910Z,3.50
2022-12-06T16:34:18.247Z,3.17
2022-12-06T16:37:06.375Z,4.10
2022-12-06T16:39:34.578Z,4.73
2022-12-06T16:42:03.208Z,7.37
2022-12-06T16:44:29.873Z,6.77
2022-12-06T16:46:56.736Z,3.80
2022-12-06T16:52:15.740Z,3.60
2022-12-06T16:54:42.788Z,3.80
2022-12-06T16:57:11.655Z,4.43
2022-12-06T16:59:38.450Z,5.80
2022-12-06T17:02:26.742Z,7.27
2022-12-06T17:04:53.863Z,4.43
2022-12-06T17:07:20.593Z,4.37
2022-12-06T17:09:47.437Z,4.37
2022-12-06T17:12:15.175Z,5.00
2022-12-06T17:14:42.614Z,7.00
2022-12-06T17:17:14.438Z,5.63
2022-12-06T17:19:41.691Z,5.80
2022-12-06T17:22:10.418Z,6.37
2022-12-06T17:24:37.205Z,5.23
2022-12-06T17:27:04.114Z,5.23
2022-12-06T17:29:30.802Z,5.80
2022-12-06T17:31:57.555Z,4.70
2022-12-06T17:34:25.848Z,4.37
2022-12-06T17:36:53.235Z,4.53
2022-12-06T17:39:21.334Z,4.27
2022-12-06T17:42:06.967Z,5.13
2022-12-06T17:44:34.128Z,4.70
2022-12-06T17:47:01.403Z,3.80
2022-12-06T17:49:28.821Z,3.60
2022-12-06T17:51:55.788Z,7.63
2022-12-06T17:54:23.214Z,4.93
2022-12-06T17:56:52.667Z,5.00
2022-12-06T17:59:22.123Z,5.53
2022-12-06T18:02:14.180Z,5.53
2022-12-06T18:04:37.445Z,8.03
2022-12-06T18:07:04.194Z,11.87
2022-12-06T18:09:30.881Z,9.10
2022-12-06T18:12:00.962Z,9.80
2022-12-06T18:14:27.731Z,6.23
2022-12-06T18:16:54.527Z,5.00
2022-12-06T18:19:21.826Z,4.80
2022-12-06T18:21:49.766Z,4.73
2022-12-06T18:24:22.637Z,5.20
2022-12-06T18:26:52.014Z,5.20
2022-12-06T18:29:22.031Z,5.27
2022-12-06T18:31:49.086Z,6.27
2022-12-06T18:34:16.298Z,5.03
2022-12-06T18:36:43.389Z,5.10
2022-12-06T18:39:15.244Z,4.70
2022-12-06T18:41:43.352Z,4.73
2022-12-06T18:44:11.021Z,7.77
2022-12-06T18:46:42.282Z,5.40
2022-12-06T18:49:11.529Z,5.20
2022-12-06T18:51:38.772Z,6.43
2022-12-06T18:54:06.534Z,6.43
2022-12-06T18:56:34.370Z,5.40
2022-12-06T18:59:03.067Z,4.70
2022-12-06T19:01:32.382Z,4.47
2022-12-06T19:04:00.884Z,4.70
2022-12-06T19:06:31.398Z,6.80
2022-12-06T19:09:01.304Z,6.37
2022-12-06T19:11:28.314Z,7.50
2022-12-06T19:13:56.762Z,5.97
2022-12-06T19:16:45.448Z,5.43
2022-12-06T19:19:17.005Z,4.80
2022-12-06T19:21:46.050Z,4.50
2022-12-06T19:24:15.865Z,4.73
2022-12-06T19:26:43.066Z,5.37
2022-12-06T19:29:10.038Z,5.77
2022-12-06T19:31:36.858Z,5.63
2022-12-06T19:34:03.674Z,6.10
2022-12-06T19:36:31.554Z,5.80
2022-12-06T19:39:01.250Z,5.77
2022-12-06T19:41:28.037Z,8.90
2022-12-06T19:44:13.732Z,10.07
2022-12-06T19:46:42.954Z,8.17
2022-12-06T19:49:10.398Z,7.27
2022-12-06T19:51:38.696Z,6.60
2022-12-06T19:54:07.053Z,5.77
2022-12-06T19:56:34.268Z,5.63
2022-12-06T19:59:05.397Z,5.37
2022-12-06T20:01:32.204Z,5.57
2022-12-06T20:03:58.979Z,5.50
2022-12-06T20:06:27.137Z,5.27
2022-12-06T20:08:56.165Z,5.60
2022-12-06T20:11:42.398Z,5.23
2022-12-06T20:14:11.813Z,6.17
2022-12-06T20:16:39.199Z,5.70
2022-12-06T20:19:07.196Z,5.13
2022-12-06T20:21:34.426Z,5.90
2022-12-06T20:24:01.676Z,6.27
2022-12-06T20:26:29.706Z,5.53
2022-12-06T20:28:56.751Z,6.30
2022-12-06T20:31:26.694Z,5.63
2022-12-06T20:33:58.184Z,5.80
2022-12-06T20:36:25.631Z,6.50
2022-12-06T20:38:53.352Z,6.83
2022-12-06T20:41:22.782Z,7.13
2022-12-06T20:43:51.166Z,6.50
2022-12-06T20:46:26.436Z,6.90
2022-12-06T20:48:54.196Z,6.50
2022-12-06T20:51:23.647Z,7.23
2022-12-06T20:53:50.775Z,7.43
2022-12-06T20:56:22.178Z,8.03
2022-12-06T20:58:51.828Z,7.20
2022-12-06T21:01:30.571Z,7.03
2022-12-06T21:03:58.097Z,6.37
2022-12-06T21:06:25.793Z,6.93
2022-12-06T21:08:53.156Z,7.53
2022-12-06T21:11:23.086Z,6.20
2022-12-06T21:13:55.140Z,7.13
2022-12-06T21:16:27.294Z,7.60
2022-12-06T21:19:05.152Z,7.23
2022-12-06T21:21:36.958Z,7.60
2022-12-06T21:24:06.559Z,7.43
2022-12-06T21:26:34.433Z,6.97
2022-12-06T21:29:03.846Z,7.20
2022-12-06T21:31:35.510Z,6.60
2022-12-06T21:34:02.768Z,7.10
2022-12-06T21:36:29.728Z,6.30
2022-12-06T21:38:57.635Z,7.03
2022-12-06T21:41:24.581Z,7.20
2022-12-06T21:43:51.299Z,6.63
2022-12-06T21:46:21.377Z,6.10
2022-12-06T21:48:52.492Z,6.30
2022-12-06T21:51:20.272Z,5.63
2022-12-06T21:53:47.530Z,6.30
2022-12-06T21:56:19.842Z,6.23
2022-12-06T21:58:47.811Z,5.93
2022-12-06T22:01:16.837Z,6.47
2022-12-06T22:03:46.681Z,7.17
2022-12-06T22:06:13.600Z,6.67
2022-12-06T22:08:42.155Z,6.50
2022-12-06T22:11:16.311Z,6.33
2022-12-06T22:13:43.815Z,6.80
2022-12-06T22:16:11.646Z,7.43
2022-12-06T22:18:44.962Z,11.97
2022-12-06T22:21:16.196Z,9.50
2022-12-06T22:23:43.578Z,7.40
2022-12-06T22:26:13.321Z,6.60
2022-12-06T22:28:40.016Z,6.50
2022-12-06T22:31:13.793Z,6.77
2022-12-06T22:33:40.847Z,6.80
2022-12-06T22:36:09.318Z,6.57
2022-12-06T22:38:36.637Z,6.80
2022-12-06T22:41:03.605Z,7.43
2022-12-06T22:43:31.251Z,7.00
2022-12-06T22:46:09.598Z,7.93
2022-12-06T22:48:37.014Z,7.53
2022-12-06T22:51:12.016Z,7.23
2022-12-06T22:53:40.317Z,6.70
2022-12-06T22:56:07.584Z,6.13
2022-12-06T22:58:34.538Z,6.47
2022-12-06T23:01:17.316Z,7.03
2022-12-06T23:03:49.091Z,7.00
2022-12-06T23:06:18.538Z,7.07
2022-12-06T23:08:45.646Z,6.73
2022-12-06T23:11:21.875Z,6.47
2022-12-06T23:13:48.614Z,7.00
2022-12-06T23:16:18.039Z,7.37
2022-12-06T23:18:45.922Z,6.87
2022-12-06T23:21:21.358Z,7.10
2022-12-06T23:23:50.629Z,7.17
2022-12-06T23:26:20.711Z,6.83
2022-12-06T23:28:47.995Z,7.13
2022-12-06T23:31:23.891Z,7.17
2022-12-06T23:33:56.445Z,6.97
2022-12-06T23:36:26.836Z,7.47
2022-12-06T23:38:53.581Z,7.03
2022-12-06T23:41:23.114Z,6.67
2022-12-06T23:43:50.547Z,6.63
2022-12-06T23:46:22.230Z,6.93
2022-12-06T23:48:50.144Z,7.57
2022-12-06T23:51:22.609Z,6.90
2022-12-06T23:53:57.454Z,7.60
2022-12-06T23:56:26.013Z,7.40
2022-12-06T23:58:52.886Z,6.80
