createdAt,value
2019-05-19T00:00:34.381Z,0.00
2019-05-19T00:01:34.385Z,0.00
2019-05-19T00:02:34.374Z,0.00
2019-05-19T00:03:34.346Z,0.00
2019-05-19T00:04:34.337Z,0.00
2019-05-19T00:05:34.326Z,0.00
2019-05-19T00:06:34.315Z,0.00
2019-05-19T00:07:34.391Z,0.00
2019-05-19T00:08:34.304Z,0.00
2019-05-19T00:09:34.282Z,0.00
2019-05-19T00:10:34.271Z,0.00
2019-05-19T00:11:34.259Z,0.00
2019-05-19T00:12:34.250Z,0.00
2019-05-19T00:13:34.249Z,0.00
2019-05-19T00:14:34.270Z,0.00
2019-05-19T00:15:34.221Z,0.00
2019-05-19T00:16:34.209Z,0.00
2019-05-19T00:17:34.193Z,0.00
2019-05-19T00:18:34.186Z,0.00
2019-05-19T00:19:34.183Z,0.00
2019-05-19T00:20:34.169Z,0.00
2019-05-19T00:21:34.151Z,0.00
2019-05-19T00:22:34.150Z,0.00
2019-05-19T00:23:34.128Z,0.00
2019-05-19T00:24:34.118Z,0.00
2019-05-19T00:25:34.138Z,0.00
2019-05-19T00:26:34.105Z,0.00
2019-05-19T00:27:34.085Z,0.00
2019-05-19T00:28:34.079Z,0.00
2019-05-19T00:29:34.063Z,0.00
2019-05-19T00:30:34.053Z,0.00
2019-05-19T00:31:34.056Z,0.00
2019-05-19T00:32:34.040Z,0.00
2019-05-19T00:33:34.020Z,0.00
2019-05-19T00:34:34.009Z,0.00
2019-05-19T00:35:34.020Z,0.00
2019-05-19T00:36:33.987Z,0.00
2019-05-19T00:37:33.987Z,0.00
2019-05-19T00:38:33.978Z,0.00
2019-05-19T00:39:33.962Z,0.00
2019-05-19T00:40:33.943Z,0.00
2019-05-19T00:41:33.944Z,0.00
2019-05-19T00:42:33.922Z,0.00
2019-05-19T00:43:33.923Z,0.00
2019-05-19T00:44:33.909Z,0.00
2019-05-19T00:45:33.891Z,0.00
2019-05-19T00:46:33.881Z,0.00
2019-05-19T00:47:33.869Z,0.00
2019-05-19T00:48:33.859Z,0.00
2019-05-19T00:49:41.342Z,0.00
2019-05-19T00:50:34.862Z,0.00
2019-05-19T00:51:33.832Z,0.00
2019-05-19T00:52:33.814Z,0.00
2019-05-19T00:53:33.802Z,0.00
2019-05-19T00:54:33.791Z,0.00
2019-05-19T00:55:33.790Z,0.00
2019-05-19T00:56:33.783Z,0.00
2019-05-19T00:57:33.760Z,0.00
2019-05-19T00:58:33.770Z,0.00
2019-05-19T00:59:33.738Z,0.00
2019-05-19T01:00:33.728Z,0.00
2019-05-19T01:01:33.731Z,0.00
2019-05-19T01:02:33.720Z,0.00
2019-05-19T01:03:33.700Z,0.00
2019-05-19T01:04:33.689Z,0.00
2019-05-19T01:05:33.674Z,0.00
2019-05-19T01:06:33.663Z,0.00
2019-05-19T01:07:33.669Z,0.00
2019-05-19T01:08:33.666Z,0.00
2019-05-19T01:09:33.636Z,0.00
2019-05-19T01:10:33.625Z,0.00
2019-05-19T01:11:33.611Z,0.00
2019-05-19T01:12:33.599Z,0.00
2019-05-19T01:13:33.602Z,0.00
2019-05-19T01:14:33.587Z,0.00
2019-05-19T01:15:33.570Z,0.00
2019-05-19T01:16:33.566Z,0.00
2019-05-19T01:17:33.546Z,0.00
2019-05-19T01:18:33.536Z,0.00
2019-05-19T01:19:33.537Z,0.00
2019-05-19T01:20:33.524Z,0.00
2019-05-19T01:21:33.505Z,0.00
2019-05-19T01:22:33.496Z,0.00
2019-05-19T01:23:33.483Z,0.00
2019-05-19T01:24:33.473Z,0.00
2019-05-19T01:25:33.475Z,0.00
2019-05-19T01:26:33.465Z,0.00
2019-05-19T01:27:33.442Z,0.00
2019-05-19T01:28:33.434Z,0.00
2019-05-19T01:29:33.430Z,0.00
2019-05-19T01:30:33.410Z,0.00
2019-05-19T01:31:33.450Z,0.00
2019-05-19T01:32:33.401Z,0.00
2019-05-19T01:33:33.392Z,0.00
2019-05-19T01:34:33.368Z,0.00
2019-05-19T01:35:33.359Z,0.00
2019-05-19T01:36:33.346Z,0.00
2019-05-19T01:37:33.351Z,0.00
2019-05-19T01:38:33.335Z,0.00
2019-05-19T01:39:33.352Z,0.00
2019-05-19T01:40:33.304Z,0.00
2019-05-19T01:41:33.305Z,0.00
2019-05-19T01:42:33.282Z,0.00
2019-05-19T01:43:33.285Z,0.00
2019-05-19T01:44:33.277Z,0.00
2019-05-19T01:45:33.253Z,0.00
2019-05-19T01:46:33.240Z,0.00
2019-05-19T01:47:33.230Z,0.00
2019-05-19T01:48:33.220Z,0.00
2019-05-19T01:49:33.223Z,0.00
2019-05-19T01:50:33.209Z,0.00
2019-05-19T01:51:33.187Z,0.00
2019-05-19T01:52:33.182Z,0.00
2019-05-19T01:53:33.170Z,0.00
2019-05-19T01:54:33.163Z,0.00
2019-05-19T01:55:33.178Z,0.00
2019-05-19T01:56:33.161Z,0.00
2019-05-19T01:57:33.126Z,0.00
2019-05-19T01:58:33.115Z,0.00
2019-05-19T01:59:33.103Z,0.00
2019-05-19T02:00:33.095Z,0.00
2019-05-19T02:01:33.102Z,0.00
2019-05-19T02:02:33.084Z,0.00
2019-05-19T02:03:33.062Z,0.00
2019-05-19T02:04:33.051Z,0.00
2019-05-19T02:05:33.040Z,0.00
2019-05-19T02:06:33.030Z,0.00
2019-05-19T02:07:33.043Z,0.00
2019-05-19T02:08:33.023Z,0.00
2019-05-19T02:09:32.998Z,0.00
2019-05-19T02:10:32.991Z,0.00
2019-05-19T02:11:32.978Z,0.00
2019-05-19T02:12:32.965Z,0.00
2019-05-19T02:13:32.966Z,0.00
2019-05-19T02:14:32.957Z,0.00
2019-05-19T02:15:32.933Z,0.00
2019-05-19T02:16:32.922Z,0.00
2019-05-19T02:17:32.918Z,0.00
2019-05-19T02:18:32.903Z,0.00
2019-05-19T02:19:32.917Z,0.00
2019-05-19T02:20:33.905Z,0.00
2019-05-19T02:21:32.871Z,0.00
2019-05-19T02:22:32.859Z,0.00
2019-05-19T02:23:32.848Z,0.00
2019-05-19T02:24:32.837Z,0.00
2019-05-19T02:25:32.849Z,0.00
2019-05-19T02:26:32.816Z,0.00
2019-05-19T02:27:32.805Z,0.00
2019-05-19T02:28:32.795Z,0.00
2019-05-19T02:29:32.785Z,0.00
2019-05-19T02:30:32.774Z,0.00
2019-05-19T02:31:32.795Z,0.00
2019-05-19T02:32:32.752Z,0.00
2019-05-19T02:33:35.634Z,0.00
2019-05-19T02:34:32.736Z,0.00
2019-05-19T02:35:32.721Z,0.00
2019-05-19T02:36:32.709Z,0.00
2019-05-19T02:37:32.727Z,0.00
2019-05-19T02:38:32.690Z,0.00
2019-05-19T02:39:32.677Z,0.00
2019-05-19T02:40:32.669Z,0.00
2019-05-19T02:41:32.697Z,0.00
2019-05-19T02:42:32.647Z,0.00
2019-05-19T02:43:32.665Z,0.00
2019-05-19T02:44:32.628Z,0.00
2019-05-19T02:45:32.614Z,0.00
2019-05-19T02:46:32.606Z,0.00
2019-05-19T02:47:32.594Z,0.00
2019-05-19T02:48:32.645Z,0.00
2019-05-19T02:49:32.601Z,0.00
2019-05-19T02:50:50.505Z,0.00
2019-05-19T02:51:33.551Z,4.00
2019-05-19T02:52:32.544Z,4.00
2019-05-19T02:53:32.546Z,0.00
2019-05-19T02:54:32.519Z,0.00
2019-05-19T02:55:32.529Z,4.00
2019-05-19T02:56:32.506Z,4.00
2019-05-19T02:57:32.487Z,4.00
2019-05-19T02:58:32.478Z,4.00
2019-05-19T02:59:32.466Z,4.00
2019-05-19T03:00:32.456Z,4.00
2019-05-19T03:01:32.469Z,4.00
2019-05-19T03:02:32.433Z,4.00
2019-05-19T03:03:32.423Z,8.00
2019-05-19T03:04:32.411Z,8.00
2019-05-19T03:05:32.407Z,8.00
2019-05-19T03:06:32.392Z,8.00
2019-05-19T03:07:32.402Z,12.00
2019-05-19T03:08:32.371Z,12.00
2019-05-19T03:09:32.359Z,12.00
2019-05-19T03:10:32.348Z,16.00
2019-05-19T03:11:32.337Z,20.00
2019-05-19T03:12:32.335Z,20.00
2019-05-19T03:13:32.338Z,28.00
2019-05-19T03:14:32.304Z,32.00
2019-05-19T03:15:32.299Z,36.00
2019-05-19T03:16:32.284Z,40.00
2019-05-19T03:17:32.277Z,48.00
2019-05-19T03:18:32.264Z,52.00
2019-05-19T03:19:32.278Z,56.00
2019-05-19T03:20:32.245Z,64.00
2019-05-19T03:21:32.233Z,64.00
2019-05-19T03:22:32.220Z,68.00
2019-05-19T03:23:32.210Z,76.00
2019-05-19T03:24:32.200Z,80.00
2019-05-19T03:25:32.212Z,84.00
2019-05-19T03:26:32.178Z,88.00
2019-05-19T03:27:32.167Z,92.00
2019-05-19T03:28:32.157Z,96.00
2019-05-19T03:29:32.144Z,100.00
2019-05-19T03:30:32.159Z,108.00
2019-05-19T03:31:32.148Z,112.00
2019-05-19T03:32:32.116Z,116.00
2019-05-19T03:33:32.102Z,124.00
2019-05-19T03:34:32.107Z,136.00
2019-05-19T03:35:32.089Z,144.00
2019-05-19T03:36:32.073Z,156.00
2019-05-19T03:37:32.086Z,168.00
2019-05-19T03:38:32.060Z,180.00
2019-05-19T03:39:32.040Z,196.00
2019-05-19T03:40:32.029Z,208.00
2019-05-19T03:41:32.019Z,224.00
2019-05-19T03:42:32.010Z,244.00
2019-05-19T03:43:32.023Z,260.00
2019-05-19T03:44:31.983Z,268.00
2019-05-19T03:45:31.973Z,280.00
2019-05-19T03:46:31.964Z,288.00
2019-05-19T03:47:31.953Z,296.00
2019-05-19T03:48:31.962Z,300.00
2019-05-19T03:49:31.954Z,312.00
2019-05-19T03:50:31.930Z,328.00
2019-05-19T03:51:32.170Z,340.00
2019-05-19T03:52:31.908Z,360.00
2019-05-19T03:53:31.890Z,372.00
2019-05-19T03:54:31.877Z,388.00
2019-05-19T03:55:31.894Z,408.00
2019-05-19T03:56:31.854Z,424.00
2019-05-19T03:57:31.846Z,444.00
2019-05-19T03:58:31.836Z,460.00
2019-05-19T03:59:31.827Z,480.00
2019-05-19T04:00:31.814Z,500.00
2019-05-19T04:01:31.828Z,520.00
2019-05-19T04:02:31.797Z,544.00
2019-05-19T04:03:31.782Z,568.00
2019-05-19T04:04:31.772Z,596.00
2019-05-19T04:05:31.760Z,628.00
2019-05-19T04:06:31.751Z,660.00
2019-05-19T04:07:31.781Z,696.00
2019-05-19T04:08:31.728Z,736.00
2019-05-19T04:09:31.719Z,776.00
2019-05-19T04:10:31.715Z,824.00
2019-05-19T04:11:31.712Z,872.00
2019-05-19T04:12:31.687Z,928.00
2019-05-19T04:13:31.719Z,992.00
2019-05-19T04:14:31.665Z,1056.00
2019-05-19T04:15:31.676Z,1124.00
2019-05-19T04:16:31.647Z,1192.00
2019-05-19T04:17:31.636Z,1256.00
2019-05-19T04:18:31.621Z,1324.00
2019-05-19T04:19:31.645Z,1388.00
2019-05-19T04:20:31.601Z,1444.00
2019-05-19T04:21:47.466Z,1496.00
2019-05-19T04:22:32.579Z,1552.00
2019-05-19T04:23:31.570Z,1616.00
2019-05-19T04:24:31.559Z,1688.00
2019-05-19T04:25:31.568Z,1748.00
2019-05-19T04:26:31.541Z,1796.00
2019-05-19T04:27:31.528Z,1844.00
2019-05-19T04:28:31.517Z,1880.00
2019-05-19T04:29:31.507Z,1924.00
2019-05-19T04:30:31.495Z,1984.00
2019-05-19T04:31:31.517Z,2056.00
2019-05-19T04:32:31.483Z,2132.00
2019-05-19T04:33:31.494Z,2224.00
2019-05-19T04:34:31.451Z,2348.00
2019-05-19T04:35:31.442Z,2488.00
2019-05-19T04:36:31.430Z,2572.00
2019-05-19T04:37:31.443Z,2600.00
2019-05-19T04:38:31.422Z,2616.00
2019-05-19T04:39:31.400Z,2668.00
2019-05-19T04:40:31.391Z,2748.00
2019-05-19T04:41:31.379Z,2804.00
2019-05-19T04:42:31.365Z,2940.00
2019-05-19T04:43:31.386Z,3148.00
2019-05-19T04:44:31.365Z,3344.00
2019-05-19T04:45:31.334Z,3544.00
2019-05-19T04:46:31.332Z,3680.00
2019-05-19T04:47:31.316Z,3668.00
2019-05-19T04:48:31.308Z,3704.00
2019-05-19T04:49:31.338Z,3572.00
2019-05-19T04:50:31.285Z,3576.00
2019-05-19T04:51:31.272Z,3640.00
2019-05-19T04:52:31.266Z,3848.00
2019-05-19T04:53:31.252Z,4180.00
2019-05-19T04:54:31.239Z,4272.00
2019-05-19T04:55:31.272Z,4156.00
2019-05-19T04:56:31.219Z,3988.00
2019-05-19T04:57:31.207Z,3852.00
2019-05-19T04:58:31.191Z,3860.00
2019-05-19T04:59:31.190Z,3940.00
2019-05-19T05:00:31.175Z,4008.00
2019-05-19T05:01:31.186Z,4012.00
2019-05-19T05:02:31.155Z,4020.00
2019-05-19T05:03:31.141Z,3896.00
2019-05-19T05:04:31.135Z,3896.00
2019-05-19T05:05:31.118Z,3924.00
2019-05-19T05:06:31.107Z,3920.00
2019-05-19T05:07:31.113Z,4000.00
2019-05-19T05:08:31.091Z,4100.00
2019-05-19T05:09:31.084Z,4188.00
2019-05-19T05:10:31.064Z,4352.00
2019-05-19T05:11:31.051Z,4500.00
2019-05-19T05:12:31.042Z,4728.00
2019-05-19T05:13:31.054Z,5100.00
2019-05-19T05:14:31.018Z,5388.00
2019-05-19T05:15:31.013Z,5760.00
2019-05-19T05:16:31.083Z,5852.00
2019-05-19T05:17:31.012Z,5856.00
2019-05-19T05:18:30.974Z,5692.00
2019-05-19T05:19:30.987Z,5540.00
2019-05-19T05:20:30.954Z,5484.00
2019-05-19T05:21:30.944Z,5360.00
2019-05-19T05:22:30.931Z,5220.00
2019-05-19T05:23:30.922Z,5192.00
2019-05-19T05:24:30.915Z,5232.00
2019-05-19T05:25:30.927Z,5268.00
2019-05-19T05:26:30.892Z,5432.00
2019-05-19T05:27:30.878Z,5604.00
2019-05-19T05:28:30.870Z,5676.00
2019-05-19T05:29:30.857Z,5792.00
2019-05-19T05:30:30.868Z,5880.00
2019-05-19T05:31:30.859Z,6092.00
2019-05-19T05:32:30.825Z,6308.00
2019-05-19T05:33:30.818Z,6456.00
2019-05-19T05:34:30.804Z,6796.00
2019-05-19T05:35:30.793Z,7020.00
2019-05-19T05:36:30.786Z,7704.00
2019-05-19T05:37:30.802Z,8304.00
2019-05-19T05:38:30.759Z,8332.00
2019-05-19T05:39:30.751Z,8352.00
2019-05-19T05:40:30.742Z,7908.00
2019-05-19T05:41:30.727Z,7944.00
2019-05-19T05:42:31.962Z,8116.00
2019-05-19T05:43:30.733Z,8140.00
2019-05-19T05:44:30.700Z,8120.00
2019-05-19T05:45:30.715Z,7924.00
2019-05-19T05:46:30.674Z,8064.00
2019-05-19T05:47:30.663Z,8100.00
2019-05-19T05:48:30.652Z,8136.00
2019-05-19T05:49:30.665Z,8328.00
2019-05-19T05:50:30.631Z,8576.00
2019-05-19T05:51:30.634Z,8612.00
2019-05-19T05:52:38.556Z,9080.00
2019-05-19T05:53:31.597Z,8644.00
2019-05-19T05:54:30.589Z,9008.00
2019-05-19T05:55:30.598Z,8016.00
2019-05-19T05:56:30.569Z,7456.00
2019-05-19T05:57:30.564Z,7708.00
2019-05-19T05:58:30.544Z,7728.00
2019-05-19T05:59:30.535Z,7684.00
2019-05-19T06:00:30.526Z,7336.00
2019-05-19T06:01:30.535Z,7308.00
2019-05-19T06:02:30.503Z,7004.00
2019-05-19T06:03:30.491Z,6936.00
2019-05-19T06:04:30.480Z,6860.00
2019-05-19T06:05:30.477Z,6880.00
2019-05-19T06:06:30.458Z,6844.00
2019-05-19T06:07:30.470Z,6724.00
2019-05-19T06:08:30.437Z,6604.00
2019-05-19T06:09:30.426Z,6648.00
2019-05-19T06:10:30.416Z,6616.00
2019-05-19T06:11:30.404Z,6556.00
2019-05-19T06:12:30.393Z,6572.00
2019-05-19T06:13:30.401Z,6648.00
2019-05-19T06:14:30.378Z,6676.00
2019-05-19T06:15:30.362Z,6768.00
2019-05-19T06:16:30.350Z,6960.00
2019-05-19T06:17:30.340Z,7136.00
2019-05-19T06:18:30.330Z,7360.00
2019-05-19T06:19:30.340Z,7724.00
2019-05-19T06:20:30.307Z,8232.00
2019-05-19T06:21:30.297Z,8904.00
2019-05-19T06:22:30.287Z,9644.00
2019-05-19T06:23:30.281Z,10760.00
2019-05-19T06:24:30.270Z,12476.00
2019-05-19T06:25:30.441Z,13596.00
2019-05-19T06:26:30.244Z,14072.00
2019-05-19T06:27:30.233Z,14112.00
2019-05-19T06:28:30.226Z,14500.00
2019-05-19T06:29:30.214Z,17344.00
2019-05-19T06:30:30.221Z,14896.00
2019-05-19T06:31:30.217Z,14580.00
2019-05-19T06:32:30.182Z,14272.00
2019-05-19T06:33:30.169Z,16352.00
2019-05-19T06:34:30.161Z,16576.00
2019-05-19T06:35:30.156Z,16640.00
2019-05-19T06:36:30.137Z,17056.00
2019-05-19T06:37:30.162Z,18304.00
2019-05-19T06:38:30.122Z,18656.00
2019-05-19T06:39:30.107Z,17440.00
2019-05-19T06:40:30.100Z,18048.00
2019-05-19T06:41:30.083Z,17472.00
2019-05-19T06:42:30.075Z,16768.00
2019-05-19T06:43:30.098Z,14932.00
2019-05-19T06:44:30.052Z,14048.00
2019-05-19T06:45:30.288Z,13204.00
2019-05-19T06:46:30.031Z,12432.00
2019-05-19T06:47:30.051Z,9720.00
2019-05-19T06:48:30.026Z,10332.00
2019-05-19T06:49:30.021Z,11192.00
2019-05-19T06:50:29.988Z,11924.00
2019-05-19T06:51:29.978Z,11936.00
2019-05-19T06:52:29.979Z,13032.00
2019-05-19T06:53:29.956Z,14028.00
2019-05-19T06:54:29.966Z,15680.00
2019-05-19T06:55:29.975Z,16832.00
2019-05-19T06:56:29.934Z,17088.00
2019-05-19T06:57:29.914Z,16960.00
2019-05-19T06:58:29.903Z,17312.00
2019-05-19T06:59:29.893Z,18336.00
2019-05-19T07:00:29.886Z,20640.00
2019-05-19T07:01:29.899Z,23072.00
2019-05-19T07:02:29.872Z,21088.00
2019-05-19T07:03:29.851Z,22336.00
2019-05-19T07:04:29.840Z,21920.00
2019-05-19T07:05:29.887Z,22432.00
2019-05-19T07:06:29.822Z,21792.00
2019-05-19T07:07:29.835Z,23552.00
2019-05-19T07:08:29.799Z,26304.00
2019-05-19T07:09:29.811Z,23168.00
2019-05-19T07:10:29.778Z,15564.00
2019-05-19T07:11:29.769Z,20480.00
2019-05-19T07:12:29.761Z,25600.00
2019-05-19T07:13:29.763Z,23040.00
2019-05-19T07:14:29.736Z,16960.00
2019-05-19T07:15:29.726Z,19264.00
2019-05-19T07:16:29.713Z,21184.00
2019-05-19T07:17:29.704Z,23680.00
2019-05-19T07:18:29.718Z,28672.00
2019-05-19T07:19:29.701Z,32800.00
2019-05-19T07:20:29.675Z,37184.00
2019-05-19T07:21:29.660Z,40864.00
2019-05-19T07:22:29.661Z,38912.00
2019-05-19T07:23:29.640Z,34944.00
2019-05-19T07:24:29.629Z,33600.00
2019-05-19T07:25:29.642Z,35136.00
2019-05-19T07:26:29.607Z,37920.00
2019-05-19T07:27:29.596Z,43136.00
2019-05-19T07:28:29.600Z,42400.00
2019-05-19T07:29:29.575Z,31584.00
2019-05-19T07:30:29.566Z,24000.00
2019-05-19T07:31:29.575Z,13388.00
2019-05-19T07:32:29.546Z,11192.00
2019-05-19T07:33:29.534Z,7944.00
2019-05-19T07:34:29.524Z,7888.00
2019-05-19T07:35:29.514Z,14088.00
2019-05-19T07:36:29.503Z,12768.00
2019-05-19T07:37:29.514Z,13852.00
2019-05-19T07:38:29.570Z,15428.00
2019-05-19T07:39:29.472Z,19776.00
2019-05-19T07:40:29.461Z,21216.00
2019-05-19T07:41:29.449Z,17120.00
2019-05-19T07:42:29.439Z,15208.00
2019-05-19T07:43:29.449Z,13660.00
2019-05-19T07:44:29.417Z,13960.00
2019-05-19T07:45:29.411Z,12132.00
2019-05-19T07:46:29.396Z,9632.00
2019-05-19T07:47:29.385Z,9620.00
2019-05-19T07:48:29.378Z,8592.00
2019-05-19T07:49:29.387Z,8636.00
2019-05-19T07:50:29.358Z,8264.00
2019-05-19T07:51:29.354Z,8728.00
2019-05-19T07:52:29.334Z,10252.00
2019-05-19T07:53:42.273Z,10452.00
2019-05-19T07:54:30.322Z,10436.00
2019-05-19T07:55:29.315Z,13720.00
2019-05-19T07:56:29.290Z,13400.00
2019-05-19T07:57:29.285Z,16864.00
2019-05-19T07:58:29.270Z,15256.00
2019-05-19T07:59:29.260Z,17024.00
2019-05-19T08:00:29.301Z,16896.00
2019-05-19T08:01:29.249Z,9988.00
2019-05-19T08:02:29.227Z,9624.00
2019-05-19T08:03:29.225Z,8428.00
2019-05-19T08:04:29.204Z,8064.00
2019-05-19T08:05:29.195Z,7848.00
2019-05-19T08:06:29.195Z,8400.00
2019-05-19T08:07:29.189Z,8292.00
2019-05-19T08:08:29.164Z,7796.00
2019-05-19T08:09:29.153Z,7696.00
2019-05-19T08:10:29.189Z,8172.00
2019-05-19T08:11:29.132Z,8960.00
2019-05-19T08:12:29.142Z,10240.00
2019-05-19T08:13:29.120Z,11172.00
2019-05-19T08:14:29.098Z,11440.00
2019-05-19T08:15:29.088Z,12196.00
2019-05-19T08:16:29.078Z,17344.00
2019-05-19T08:17:29.069Z,22944.00
2019-05-19T08:18:29.075Z,24992.00
2019-05-19T08:19:29.053Z,36768.00
2019-05-19T08:20:29.034Z,39648.00
2019-05-19T08:21:29.025Z,43008.00
2019-05-19T08:22:29.013Z,51904.00
2019-05-19T08:23:29.005Z,59168.00
2019-05-19T08:24:29.012Z,41792.00
2019-05-19T08:25:28.982Z,20480.00
2019-05-19T08:26:29.010Z,14156.00
2019-05-19T08:27:28.966Z,13264.00
2019-05-19T08:28:28.950Z,13388.00
2019-05-19T08:29:28.946Z,12728.00
2019-05-19T08:30:29.051Z,12268.00
2019-05-19T08:31:28.927Z,11816.00
2019-05-19T08:32:28.906Z,11600.00
2019-05-19T08:33:28.926Z,10604.00
2019-05-19T08:34:28.885Z,10464.00
2019-05-19T08:35:28.879Z,10512.00
2019-05-19T08:36:28.891Z,10268.00
2019-05-19T08:37:28.856Z,10072.00
2019-05-19T08:38:28.842Z,9884.00
2019-05-19T08:39:28.835Z,9644.00
2019-05-19T08:40:28.833Z,9444.00
2019-05-19T08:41:28.812Z,9320.00
2019-05-19T08:42:28.823Z,9060.00
2019-05-19T08:43:28.811Z,8776.00
2019-05-19T08:44:28.781Z,8568.00
2019-05-19T08:45:28.772Z,8644.00
2019-05-19T08:46:28.760Z,8592.00
2019-05-19T08:47:28.751Z,8628.00
2019-05-19T08:48:28.763Z,8392.00
2019-05-19T08:49:28.766Z,8300.00
2019-05-19T08:50:28.719Z,8172.00
2019-05-19T08:51:28.707Z,8120.00
2019-05-19T08:52:28.697Z,8260.00
2019-05-19T08:53:28.686Z,8272.00
2019-05-19T08:54:28.696Z,8176.00
2019-05-19T08:55:28.665Z,8252.00
2019-05-19T08:56:28.654Z,8224.00
2019-05-19T08:57:28.643Z,8012.00
2019-05-19T08:58:28.638Z,7928.00
2019-05-19T08:59:28.622Z,7928.00
2019-05-19T09:00:28.631Z,7952.00
2019-05-19T09:01:28.601Z,7828.00
2019-05-19T09:02:28.591Z,7704.00
2019-05-19T09:03:28.580Z,7576.00
2019-05-19T09:04:28.591Z,7156.00
2019-05-19T09:05:28.558Z,7108.00
2019-05-19T09:06:28.571Z,7128.00
2019-05-19T09:07:28.538Z,7036.00
2019-05-19T09:08:28.528Z,7100.00
2019-05-19T09:09:28.518Z,6984.00
2019-05-19T09:10:28.506Z,6932.00
2019-05-19T09:11:28.495Z,7020.00
2019-05-19T09:12:28.511Z,7288.00
2019-05-19T09:13:28.476Z,7376.00
2019-05-19T09:14:28.466Z,7436.00
2019-05-19T09:15:28.454Z,7408.00
2019-05-19T09:16:28.447Z,7192.00
2019-05-19T09:17:28.436Z,7204.00
2019-05-19T09:18:28.446Z,7056.00
2019-05-19T09:19:28.415Z,7032.00
2019-05-19T09:20:28.411Z,6996.00
2019-05-19T09:21:28.536Z,6976.00
2019-05-19T09:22:28.381Z,7088.00
2019-05-19T09:23:28.372Z,7288.00
2019-05-19T09:24:30.982Z,7388.00
2019-05-19T09:25:28.349Z,7420.00
2019-05-19T09:26:28.350Z,7356.00
2019-05-19T09:27:28.344Z,7208.00
2019-05-19T09:28:28.366Z,7304.00
2019-05-19T09:29:28.307Z,7320.00
2019-05-19T09:30:28.323Z,7312.00
2019-05-19T09:31:28.315Z,7276.00
2019-05-19T09:32:28.276Z,7244.00
2019-05-19T09:33:28.270Z,7156.00
2019-05-19T09:34:28.254Z,7048.00
2019-05-19T09:35:28.247Z,6892.00
2019-05-19T09:36:28.255Z,7140.00
2019-05-19T09:37:28.221Z,7384.00
2019-05-19T09:38:28.213Z,7464.00
2019-05-19T09:39:28.200Z,7484.00
2019-05-19T09:40:28.202Z,7444.00
2019-05-19T09:41:28.186Z,7288.00
2019-05-19T09:42:28.201Z,7364.00
2019-05-19T09:43:28.160Z,7292.00
2019-05-19T09:44:28.150Z,7352.00
2019-05-19T09:45:28.139Z,7344.00
2019-05-19T09:46:28.128Z,7240.00
2019-05-19T09:47:28.118Z,7264.00
2019-05-19T09:48:28.140Z,7284.00
2019-05-19T09:49:28.096Z,7212.00
2019-05-19T09:50:28.085Z,7124.00
2019-05-19T09:51:28.076Z,7140.00
2019-05-19T09:52:28.072Z,7120.00
2019-05-19T09:53:28.095Z,7204.00
2019-05-19T09:54:28.098Z,7300.00
2019-05-19T09:55:28.033Z,7236.00
2019-05-19T09:56:28.038Z,7044.00
2019-05-19T09:57:28.012Z,6576.00
2019-05-19T09:58:28.003Z,6580.00
2019-05-19T09:59:28.019Z,7000.00
2019-05-19T10:00:27.997Z,7824.00
2019-05-19T10:01:28.010Z,8164.00
2019-05-19T10:02:27.973Z,8164.00
2019-05-19T10:03:27.950Z,7916.00
2019-05-19T10:04:27.952Z,7792.00
2019-05-19T10:05:27.929Z,7820.00
2019-05-19T10:06:27.929Z,7116.00
2019-05-19T10:07:27.907Z,6828.00
2019-05-19T10:08:27.897Z,6508.00
2019-05-19T10:09:27.916Z,7236.00
2019-05-19T10:10:27.879Z,7220.00
2019-05-19T10:11:27.904Z,6956.00
2019-05-19T10:12:27.882Z,6680.00
2019-05-19T10:13:27.847Z,6004.00
2019-05-19T10:14:27.835Z,6184.00
2019-05-19T10:15:27.851Z,6204.00
2019-05-19T10:16:27.815Z,6464.00
2019-05-19T10:17:27.814Z,7024.00
2019-05-19T10:18:27.812Z,9484.00
2019-05-19T10:19:27.786Z,10076.00
2019-05-19T10:20:27.771Z,9656.00
2019-05-19T10:21:27.772Z,9288.00
2019-05-19T10:22:27.752Z,8816.00
2019-05-19T10:23:27.741Z,8748.00
2019-05-19T10:24:27.743Z,8784.00
2019-05-19T10:25:27.739Z,8880.00
2019-05-19T10:26:27.711Z,8780.00
2019-05-19T10:27:27.709Z,9168.00
2019-05-19T10:28:27.692Z,6112.00
2019-05-19T10:29:27.733Z,9348.00
2019-05-19T10:30:27.694Z,20480.00
2019-05-19T10:31:27.671Z,41344.00
2019-05-19T10:32:27.649Z,12544.00
2019-05-19T10:33:27.651Z,65856.00
2019-05-19T10:34:27.631Z,73216.00
2019-05-19T10:35:27.620Z,72800.00
2019-05-19T10:36:27.635Z,74400.00
2019-05-19T10:37:27.598Z,71936.00
2019-05-19T10:38:27.595Z,69344.00
2019-05-19T10:39:27.604Z,72928.00
2019-05-19T10:40:27.570Z,67200.00
2019-05-19T10:41:27.563Z,6896.00
2019-05-19T10:42:27.560Z,25888.00
2019-05-19T10:43:27.542Z,9036.00
2019-05-19T10:44:27.527Z,7804.00
2019-05-19T10:45:27.526Z,7932.00
2019-05-19T10:46:27.511Z,7596.00
2019-05-19T10:47:27.495Z,7440.00
2019-05-19T10:48:27.500Z,7336.00
2019-05-19T10:49:27.479Z,7400.00
2019-05-19T10:50:27.469Z,7420.00
2019-05-19T10:51:27.463Z,6904.00
2019-05-19T10:52:27.452Z,7464.00
2019-05-19T10:53:27.434Z,7508.00
2019-05-19T10:54:27.434Z,7244.00
2019-05-19T10:55:36.013Z,7600.00
2019-05-19T10:56:28.399Z,7420.00
2019-05-19T10:57:27.400Z,6848.00
2019-05-19T10:58:27.380Z,6452.00
2019-05-19T10:59:27.370Z,6336.00
2019-05-19T11:00:27.369Z,6648.00
2019-05-19T11:01:27.349Z,6388.00
2019-05-19T11:02:27.338Z,6064.00
2019-05-19T11:03:27.351Z,6148.00
2019-05-19T11:04:27.341Z,6204.00
2019-05-19T11:05:27.313Z,6624.00
2019-05-19T11:06:27.309Z,7080.00
2019-05-19T11:07:27.304Z,7536.00
2019-05-19T11:08:27.283Z,7552.00
2019-05-19T11:09:27.282Z,7368.00
2019-05-19T11:10:27.252Z,7220.00
2019-05-19T11:11:27.243Z,6992.00
2019-05-19T11:12:27.250Z,6672.00
2019-05-19T11:13:27.222Z,6712.00
2019-05-19T11:14:27.217Z,6504.00
2019-05-19T11:15:27.206Z,6616.00
2019-05-19T11:16:27.189Z,6396.00
2019-05-19T11:17:27.177Z,6116.00
2019-05-19T11:18:27.177Z,6084.00
2019-05-19T11:19:27.160Z,6460.00
2019-05-19T11:20:27.162Z,6788.00
2019-05-19T11:21:27.149Z,7184.00
2019-05-19T11:22:27.125Z,7044.00
2019-05-19T11:23:27.113Z,6564.00
2019-05-19T11:24:27.119Z,6560.00
2019-05-19T11:25:33.874Z,6784.00
2019-05-19T11:26:28.080Z,7004.00
2019-05-19T11:27:27.088Z,6076.00
2019-05-19T11:28:27.060Z,5200.00
2019-05-19T11:29:27.048Z,4896.00
2019-05-19T11:30:27.065Z,4812.00
2019-05-19T11:31:27.037Z,4976.00
2019-05-19T11:32:27.043Z,5264.00
2019-05-19T11:33:27.005Z,6316.00
2019-05-19T11:34:26.995Z,6580.00
2019-05-19T11:35:26.984Z,6204.00
2019-05-19T11:36:26.989Z,5752.00
2019-05-19T11:37:26.965Z,5712.00
2019-05-19T11:38:26.980Z,5756.00
2019-05-19T11:39:26.943Z,5836.00
2019-05-19T11:40:26.932Z,5980.00
2019-05-19T11:41:26.921Z,6232.00
2019-05-19T11:42:26.923Z,6460.00
2019-05-19T11:43:26.899Z,6480.00
2019-05-19T11:44:26.912Z,6720.00
2019-05-19T11:45:26.879Z,6580.00
2019-05-19T11:46:26.870Z,6432.00
2019-05-19T11:47:26.858Z,6404.00
2019-05-19T11:48:26.865Z,5456.00
2019-05-19T11:49:26.840Z,4800.00
2019-05-19T11:50:26.841Z,4924.00
2019-05-19T11:51:26.816Z,5024.00
2019-05-19T11:52:26.807Z,5148.00
2019-05-19T11:53:26.794Z,5532.00
2019-05-19T11:54:26.795Z,5504.00
2019-05-19T11:55:26.781Z,6072.00
2019-05-19T11:56:26.791Z,6608.00
2019-05-19T11:57:26.753Z,6300.00
2019-05-19T11:58:26.742Z,6096.00
2019-05-19T11:59:26.732Z,5924.00
2019-05-19T12:00:26.740Z,5968.00
2019-05-19T12:01:26.784Z,5268.00
2019-05-19T12:02:26.710Z,4840.00
2019-05-19T12:03:26.691Z,4448.00
2019-05-19T12:04:26.680Z,4004.00
2019-05-19T12:05:26.689Z,3832.00
2019-05-19T12:06:38.629Z,3836.00
2019-05-19T12:07:27.653Z,3824.00
2019-05-19T12:08:26.649Z,3692.00
2019-05-19T12:09:26.636Z,3660.00
2019-05-19T12:10:26.617Z,3648.00
2019-05-19T12:11:26.611Z,3532.00
2019-05-19T12:12:26.608Z,3364.00
2019-05-19T12:13:26.586Z,3344.00
2019-05-19T12:14:26.605Z,3496.00
2019-05-19T12:15:26.568Z,3808.00
2019-05-19T12:16:26.558Z,3936.00
2019-05-19T12:17:26.586Z,3840.00
2019-05-19T12:18:26.543Z,3900.00
2019-05-19T12:19:26.521Z,4012.00
2019-05-19T12:20:26.522Z,4132.00
2019-05-19T12:21:26.499Z,4280.00