createdAt,value
2018-12-31T00:02:26.306Z,1031.1
2018-12-31T00:07:26.306Z,1031
2018-12-31T00:12:26.324Z,1031.2
2018-12-31T00:17:26.321Z,1031.1
2018-12-31T00:22:26.326Z,1031.2
2018-12-31T00:27:26.327Z,1031.2
2018-12-31T00:32:26.325Z,1031.3
2018-12-31T00:37:26.314Z,1031.5
2018-12-31T00:42:26.326Z,1031.3
2018-12-31T00:47:26.331Z,1031.5
2018-12-31T00:52:26.341Z,1031.5
2018-12-31T00:57:26.352Z,1031.5
2018-12-31T01:02:26.401Z,1031.5
2018-12-31T01:07:26.337Z,1031.5
2018-12-31T01:12:26.346Z,1031.3
2018-12-31T01:17:26.345Z,1031.5
2018-12-31T01:22:26.377Z,1031.5
2018-12-31T01:27:26.403Z,1031.5
2018-12-31T01:32:26.335Z,1031.5
2018-12-31T01:37:26.336Z,1031.5
2018-12-31T01:42:26.363Z,1031.3
2018-12-31T01:47:26.700Z,1031.5
2018-12-31T01:52:26.343Z,1031.6
2018-12-31T01:57:26.380Z,1031.7
2018-12-31T02:02:26.400Z,1031.7
2018-12-31T02:07:26.383Z,1031.7
2018-12-31T02:12:26.381Z,1031.7
2018-12-31T02:17:26.398Z,1031.7
2018-12-31T02:22:26.376Z,1031.8
2018-12-31T02:27:26.368Z,1031.8
2018-12-31T02:32:26.382Z,1031.7
2018-12-31T02:37:26.392Z,1031.8
2018-12-31T02:42:26.401Z,1031.6
2018-12-31T02:47:26.398Z,1031.6
2018-12-31T02:52:26.381Z,1031.6
2018-12-31T03:02:26.600Z,1031.6
2018-12-31T03:07:26.386Z,1031.6
2018-12-31T03:12:26.574Z,1031.7
2018-12-31T03:17:26.418Z,1031.7
2018-12-31T03:22:26.449Z,1031.7
2018-12-31T03:27:26.391Z,1031.8
2018-12-31T03:32:26.421Z,1031.8
2018-12-31T03:37:26.405Z,1031.8
2018-12-31T03:42:26.407Z,1031.8
2018-12-31T03:47:26.397Z,1031.7
2018-12-31T03:52:26.405Z,1031.7
2018-12-31T03:57:26.437Z,1031.7
2018-12-31T04:02:26.418Z,1031.8
2018-12-31T04:07:26.526Z,1031.7
2018-12-31T04:12:26.429Z,1031.7
2018-12-31T04:17:26.408Z,1031.7
2018-12-31T04:22:26.419Z,1031.7
2018-12-31T04:27:26.452Z,1031.8
2018-12-31T04:32:26.428Z,1031.8
2018-12-31T04:37:26.425Z,1031.8
2018-12-31T04:42:26.462Z,1031.9
2018-12-31T04:47:26.453Z,1031.8
2018-12-31T04:52:26.462Z,1031.8
2018-12-31T04:57:26.433Z,1031.8
2018-12-31T05:02:26.477Z,1031.8
2018-12-31T05:07:26.447Z,1032
2018-12-31T05:12:26.447Z,1031.9
2018-12-31T05:17:26.472Z,1032
2018-12-31T05:22:26.451Z,1032.1
2018-12-31T05:27:26.456Z,1032.2
2018-12-31T05:32:26.516Z,1032.1
2018-12-31T05:37:26.464Z,1032.2
2018-12-31T05:42:26.493Z,1032.4
2018-12-31T05:47:26.502Z,1032.2
2018-12-31T05:52:26.472Z,1032.2
2018-12-31T05:57:26.500Z,1032.3
2018-12-31T06:02:26.504Z,1032.3
2018-12-31T06:07:26.483Z,1032.4
2018-12-31T06:12:26.487Z,1032.4
2018-12-31T06:17:26.494Z,1032.4
2018-12-31T06:22:26.505Z,1032.4
2018-12-31T06:27:26.508Z,1032.6
2018-12-31T06:32:26.479Z,1032.7
2018-12-31T06:37:26.543Z,1032.7
2018-12-31T06:42:26.516Z,1032.8
2018-12-31T06:47:26.549Z,1032.8
2018-12-31T06:52:26.507Z,1032.9
2018-12-31T06:57:26.518Z,1032.9
2018-12-31T07:02:26.522Z,1032.9
2018-12-31T07:07:26.529Z,1033
2018-12-31T07:12:26.545Z,1033.1
2018-12-31T07:17:26.540Z,1033.2
2018-12-31T07:22:26.531Z,1033.2
2018-12-31T07:27:26.531Z,1033.2
2018-12-31T07:32:26.550Z,1033.2
2018-12-31T07:37:26.537Z,1033.3
2018-12-31T07:42:26.551Z,1033.2
2018-12-31T07:47:26.543Z,1033.2
2018-12-31T07:52:26.541Z,1033.2
2018-12-31T07:57:26.560Z,1033.2
2018-12-31T08:02:26.550Z,1033.2
2018-12-31T08:07:26.572Z,1033.2
2018-12-31T08:12:26.556Z,1033.1
2018-12-31T08:17:26.929Z,1033.2
2018-12-31T08:22:26.579Z,1033.1
2018-12-31T08:27:26.568Z,1033
2018-12-31T08:32:26.552Z,1033.2
2018-12-31T08:37:26.583Z,1033.2
2018-12-31T08:42:26.583Z,1033.3
2018-12-31T08:47:26.656Z,1033.2
2018-12-31T08:52:26.569Z,1033.2
2018-12-31T08:57:26.612Z,1033.4
2018-12-31T09:02:26.582Z,1033.3
2018-12-31T09:07:26.585Z,1033.4
2018-12-31T09:12:26.596Z,1033.5
2018-12-31T09:17:26.609Z,1033.5
2018-12-31T09:22:26.602Z,1033.5
2018-12-31T09:27:26.627Z,1033.4
2018-12-31T09:32:26.583Z,1033.6
2018-12-31T09:37:26.622Z,1033.5
2018-12-31T09:42:26.717Z,1033.5
2018-12-31T09:47:26.692Z,1033.4
2018-12-31T09:52:26.648Z,1033.3
2018-12-31T09:57:26.615Z,1033.2
2018-12-31T10:02:26.603Z,1033.2
2018-12-31T10:07:26.694Z,1033.2
2018-12-31T10:12:26.997Z,1033.2
2018-12-31T10:17:26.623Z,1033.2
2018-12-31T10:22:26.622Z,1033.2
2018-12-31T10:27:26.687Z,1033.2
2018-12-31T10:32:26.695Z,1033.1
2018-12-31T10:37:26.629Z,1033.2
2018-12-31T10:42:26.637Z,1033.1
2018-12-31T10:47:26.653Z,1033.1
2018-12-31T10:52:26.682Z,1033.1
2018-12-31T10:57:26.649Z,1033.1
2018-12-31T11:02:26.663Z,1033
2018-12-31T11:07:26.687Z,1032.9
2018-12-31T11:12:26.649Z,1032.9
2018-12-31T11:17:26.676Z,1032.9
2018-12-31T11:22:26.672Z,1032.8
2018-12-31T11:27:26.654Z,1032.8
2018-12-31T11:32:26.711Z,1032.8
2018-12-31T11:37:34.323Z,1032.8
2018-12-31T11:42:26.640Z,1032.9
2018-12-31T11:47:26.685Z,1032.7
2018-12-31T11:52:26.682Z,1032.7
2018-12-31T11:57:26.684Z,1032.7
2018-12-31T12:02:26.691Z,1032.6
2018-12-31T12:07:26.681Z,1032.7
2018-12-31T12:12:29.776Z,1032.8
2018-12-31T12:17:26.706Z,1032.8
2018-12-31T12:22:26.735Z,1032.7
2018-12-31T12:27:26.714Z,1032.7
2018-12-31T12:32:27.349Z,1032.8
2018-12-31T12:37:26.740Z,1032.8
2018-12-31T12:42:26.705Z,1032.8
2018-12-31T12:47:26.743Z,1032.9
2018-12-31T12:52:26.733Z,1032.9
2018-12-31T12:57:26.753Z,1032.9
2018-12-31T13:02:26.797Z,1032.8
2018-12-31T13:07:27.233Z,1032.9
2018-12-31T13:12:26.883Z,1032.9
2018-12-31T13:17:26.751Z,1033
2018-12-31T13:22:26.691Z,1032.9
2018-12-31T13:27:26.750Z,1033
2018-12-31T13:32:27.009Z,1032.9
2018-12-31T13:37:26.834Z,1033
2018-12-31T13:42:26.871Z,1033
2018-12-31T13:47:26.735Z,1032.9
2018-12-31T13:52:26.788Z,1032.8
2018-12-31T13:57:26.793Z,1032.9
2018-12-31T14:02:26.764Z,1032.9
2018-12-31T14:07:26.804Z,1032.8
2018-12-31T14:12:26.763Z,1032.9
2018-12-31T14:17:26.824Z,1032.9
2018-12-31T14:22:26.833Z,1032.9
2018-12-31T14:27:27.290Z,1032.9
2018-12-31T14:32:26.804Z,1032.9
2018-12-31T14:37:26.987Z,1032.9
2018-12-31T14:42:26.797Z,1033
2018-12-31T14:47:26.831Z,1033
2018-12-31T14:52:26.825Z,1033.1
2018-12-31T14:57:26.815Z,1033
2018-12-31T15:02:27.662Z,1033.3
2018-12-31T15:07:26.871Z,1033.1
2018-12-31T15:12:26.907Z,1033.3
2018-12-31T15:17:27.198Z,1033.4
2018-12-31T15:22:29.714Z,1033.5
2018-12-31T15:27:26.801Z,1033.5
2018-12-31T15:32:26.929Z,1033.5
2018-12-31T15:37:27.574Z,1033.5
2018-12-31T15:42:26.828Z,1033.5
2018-12-31T15:47:26.866Z,1033.5
2018-12-31T15:52:26.836Z,1033.5
2018-12-31T15:57:26.874Z,1033.5
2018-12-31T16:02:27.321Z,1033.5
2018-12-31T16:07:26.861Z,1033.5
2018-12-31T16:12:26.889Z,1033.5
2018-12-31T16:17:28.251Z,1033.5
2018-12-31T16:22:28.269Z,1033.5
2018-12-31T16:27:28.265Z,1033.6
2018-12-31T16:32:28.345Z,1033.5
2018-12-31T16:37:28.292Z,1033.5
2018-12-31T16:42:28.288Z,1033.5
2018-12-31T16:47:28.279Z,1033.5
2018-12-31T16:52:28.313Z,1033.6
2018-12-31T16:57:28.311Z,1033.6
2018-12-31T17:02:28.279Z,1033.7
2018-12-31T17:07:29.056Z,1033.7
2018-12-31T17:12:28.962Z,1033.7
2018-12-31T17:17:28.286Z,1033.7
2018-12-31T17:22:28.265Z,1033.7
2018-12-31T17:27:28.369Z,1033.7
2018-12-31T17:32:28.309Z,1033.6
2018-12-31T17:37:28.280Z,1033.7
2018-12-31T17:42:28.301Z,1033.7
2018-12-31T17:47:29.222Z,1033.7
2018-12-31T17:52:28.311Z,1033.8
2018-12-31T17:57:28.272Z,1033.8
2018-12-31T18:02:28.313Z,1033.8
2018-12-31T18:07:28.331Z,1033.8
2018-12-31T18:12:28.340Z,1033.8
2018-12-31T18:17:28.339Z,1033.9
2018-12-31T18:22:28.316Z,1033.9
2018-12-31T18:27:28.323Z,1033.9
2018-12-31T18:32:28.352Z,1033.9
2018-12-31T18:37:28.363Z,1033.9
2018-12-31T18:42:28.317Z,1034
2018-12-31T18:47:28.680Z,1034.1
2018-12-31T18:52:28.335Z,1034.1
2018-12-31T18:57:28.345Z,1034.1
2018-12-31T19:02:28.430Z,1034.3
2018-12-31T19:07:28.583Z,1034.3
2018-12-31T19:12:28.362Z,1034.3
2018-12-31T19:17:28.329Z,1034.3
2018-12-31T19:22:29.325Z,1034.3
2018-12-31T19:27:28.349Z,1034.3
2018-12-31T19:32:28.341Z,1034.3
2018-12-31T19:37:30.278Z,1034.4
2018-12-31T19:42:28.377Z,1034.3
2018-12-31T19:47:28.359Z,1034.3
2018-12-31T19:52:28.351Z,1034.1
2018-12-31T19:57:28.458Z,1034
2018-12-31T20:02:28.439Z,1034.1
2018-12-31T20:07:28.568Z,1034
2018-12-31T20:12:28.457Z,1034
2018-12-31T20:17:28.375Z,1033.7
2018-12-31T20:22:28.822Z,1033.8
2018-12-31T20:27:28.390Z,1033.8
2018-12-31T20:32:28.400Z,1033.8
2018-12-31T20:37:28.408Z,1033.8
2018-12-31T20:42:28.564Z,1033.7
2018-12-31T20:47:28.413Z,1033.8
2018-12-31T20:52:28.386Z,1033.8
2018-12-31T20:57:28.932Z,1033.7
2018-12-31T21:02:28.564Z,1033.7
2018-12-31T21:07:28.446Z,1033.6
2018-12-31T21:12:28.400Z,1033.6
2018-12-31T21:17:28.406Z,1033.5
2018-12-31T21:22:28.405Z,1033.6
2018-12-31T21:27:28.415Z,1033.7
2018-12-31T21:32:28.684Z,1033.6
2018-12-31T21:37:29.118Z,1033.7
2018-12-31T21:42:28.434Z,1033.8
2018-12-31T21:47:28.464Z,1033.7
2018-12-31T21:52:28.750Z,1033.7
2018-12-31T21:57:29.258Z,1033.7
2018-12-31T22:02:28.865Z,1033.7
2018-12-31T22:07:28.937Z,1033.6
2018-12-31T22:12:28.456Z,1033.7
2018-12-31T22:17:28.408Z,1033.6
2018-12-31T22:22:28.528Z,1033.7
2018-12-31T22:27:28.462Z,1033.6
2018-12-31T22:32:28.500Z,1033.7
2018-12-31T22:37:28.479Z,1033.6
2018-12-31T22:42:28.455Z,1033.6
2018-12-31T22:47:28.475Z,1033.6
2018-12-31T22:52:28.502Z,1033.5
2018-12-31T22:57:28.480Z,1033.4
2018-12-31T23:02:28.473Z,1033.4
2018-12-31T23:07:28.454Z,1033.3
2018-12-31T23:12:28.482Z,1033.3
2018-12-31T23:17:28.475Z,1033.2
2018-12-31T23:22:28.499Z,1033.2
2018-12-31T23:27:28.490Z,1033.2
2018-12-31T23:32:28.474Z,1033.2
2018-12-31T23:37:29.225Z,1033.1
2018-12-31T23:42:28.490Z,1033
2018-12-31T23:47:28.500Z,1033
2018-12-31T23:52:28.530Z,1033
2018-12-31T23:57:28.502Z,1032.9
