createdAt,value
2023-03-18T00:00:41.461Z,99.90
2023-03-18T00:03:11.379Z,99.90
2023-03-18T00:05:42.169Z,99.90
2023-03-18T00:08:14.913Z,99.90
2023-03-18T00:10:44.680Z,99.90
2023-03-18T00:13:14.413Z,99.90
2023-03-18T00:15:44.442Z,99.90
2023-03-18T00:18:14.267Z,99.90
2023-03-18T00:20:45.403Z,99.90
2023-03-18T00:23:18.198Z,99.90
2023-03-18T00:25:50.822Z,99.90
2023-03-18T00:28:20.550Z,99.90
2023-03-18T00:30:51.600Z,99.90
2023-03-18T00:33:22.281Z,99.90
2023-03-18T00:35:53.529Z,99.90
2023-03-18T00:38:26.707Z,99.90
2023-03-18T00:41:01.761Z,99.90
2023-03-18T00:43:35.972Z,99.90
2023-03-18T00:46:06.445Z,99.90
2023-03-18T00:48:36.601Z,99.90
2023-03-18T00:51:06.890Z,99.90
2023-03-18T00:53:39.246Z,99.90
2023-03-18T00:56:09.907Z,99.90
2023-03-18T00:58:39.749Z,99.90
2023-03-18T01:01:13.882Z,99.90
2023-03-18T01:03:44.970Z,99.90
2023-03-18T01:06:20.137Z,99.90
2023-03-18T01:08:53.788Z,99.90
2023-03-18T01:11:24.874Z,99.90
2023-03-18T01:13:55.029Z,99.90
2023-03-18T01:16:25.665Z,99.90
2023-03-18T01:18:55.776Z,99.90
2023-03-18T01:21:25.970Z,99.90
2023-03-18T01:24:02.563Z,99.90
2023-03-18T01:26:33.737Z,99.90
2023-03-18T01:29:04.067Z,99.90
2023-03-18T01:31:35.001Z,99.90
2023-03-18T01:34:09.840Z,99.90
2023-03-18T01:36:48.252Z,99.90
2023-03-18T01:39:20.756Z,99.90
2023-03-18T01:41:50.789Z,99.90
2023-03-18T01:44:29.953Z,99.90
2023-03-18T01:46:59.732Z,99.90
2023-03-18T01:49:36.531Z,99.90
2023-03-18T01:52:10.920Z,99.90
2023-03-18T01:54:48.285Z,99.90
2023-03-18T01:57:20.014Z,99.90
2023-03-18T01:59:51.671Z,99.90
2023-03-18T02:02:22.389Z,99.90
2023-03-18T02:04:55.130Z,99.90
2023-03-18T02:07:28.133Z,99.90
2023-03-18T02:12:40.752Z,99.90
2023-03-18T02:15:16.570Z,99.90
2023-03-18T02:17:50.875Z,99.90
2023-03-18T02:20:32.491Z,99.90
2023-03-18T02:23:09.943Z,99.90
2023-03-18T02:25:50.376Z,99.90
2023-03-18T02:28:25.530Z,99.90
2023-03-18T02:30:58.845Z,99.90
2023-03-18T02:33:32.711Z,99.90
2023-03-18T02:36:06.713Z,99.90
2023-03-18T02:38:44.952Z,99.90
2023-03-18T02:41:22.271Z,99.90
2023-03-18T02:43:55.416Z,99.90
2023-03-18T02:46:37.065Z,99.90
2023-03-18T02:49:09.377Z,1.00
2023-03-18T02:51:40.626Z,1.00
2023-03-18T02:54:13.010Z,1.00
2023-03-18T02:56:45.377Z,1.00
2023-03-18T02:59:18.116Z,1.00
2023-03-18T03:01:50.618Z,1.00
2023-03-18T03:07:01.545Z,1.00
2023-03-18T03:09:46.273Z,1.00
2023-03-18T03:12:17.877Z,1.00
2023-03-18T03:14:56.665Z,1.00
2023-03-18T03:17:29.121Z,1.00
2023-03-18T03:19:58.831Z,1.00
2023-03-18T03:22:30.422Z,1.00
2023-03-18T03:25:01.237Z,1.00
2023-03-18T03:27:31.873Z,1.00
2023-03-18T03:30:04.262Z,1.00
2023-03-18T03:32:34.589Z,1.00
2023-03-18T03:35:05.368Z,1.00
2023-03-18T03:37:35.477Z,1.00
2023-03-18T03:40:06.258Z,1.00
2023-03-18T03:42:36.532Z,1.00
2023-03-18T03:45:10.277Z,1.00
2023-03-18T03:47:41.129Z,1.00
2023-03-18T03:50:13.137Z,1.00
2023-03-18T03:52:43.566Z,1.00
2023-03-18T03:55:16.257Z,1.00
2023-03-18T03:57:47.275Z,1.00
2023-03-18T04:00:23.522Z,1.00
2023-03-18T04:02:55.533Z,1.00
2023-03-18T04:05:28.158Z,1.00
2023-03-18T04:08:02.050Z,1.00
2023-03-18T04:10:38.516Z,1.00
2023-03-18T04:13:12.498Z,8.60
2023-03-18T04:15:47.621Z,65.50
2023-03-18T04:18:21.828Z,99.90
2023-03-18T04:20:51.626Z,99.90
2023-03-18T04:23:33.667Z,99.90
2023-03-18T04:26:05.367Z,99.90
2023-03-18T04:28:36.342Z,99.90
2023-03-18T04:31:11.001Z,99.90
2023-03-18T04:33:40.943Z,99.90
2023-03-18T04:36:11.681Z,99.90
2023-03-18T04:38:41.589Z,99.90
2023-03-18T04:41:11.738Z,99.90
2023-03-18T04:43:41.651Z,99.90
2023-03-18T04:46:15.115Z,99.90
2023-03-18T04:48:47.487Z,1.00
2023-03-18T04:51:17.504Z,1.00
2023-03-18T04:53:47.319Z,1.00
2023-03-18T04:56:17.624Z,1.00
2023-03-18T04:58:52.782Z,1.00
2023-03-18T05:01:34.193Z,1.00
2023-03-18T05:04:04.334Z,1.00
2023-03-18T05:06:46.038Z,76.60
2023-03-18T05:09:18.163Z,99.90
2023-03-18T05:11:48.559Z,99.90
2023-03-18T05:14:29.999Z,99.90
2023-03-18T05:17:04.630Z,99.90
2023-03-18T05:19:37.126Z,99.90
2023-03-18T05:22:22.927Z,99.90
2023-03-18T05:24:58.647Z,99.90
2023-03-18T05:27:31.219Z,99.90
2023-03-18T05:30:11.054Z,99.90
2023-03-18T05:32:50.470Z,99.90
2023-03-18T05:35:22.062Z,99.90
2023-03-18T05:37:53.557Z,99.90
2023-03-18T05:40:24.186Z,99.90
2023-03-18T05:43:09.821Z,99.90
2023-03-18T05:45:45.454Z,99.90
2023-03-18T05:48:21.323Z,99.90
2023-03-18T05:50:58.811Z,99.90
2023-03-18T05:53:30.392Z,99.90
2023-03-18T05:56:12.330Z,99.90
2023-03-18T05:58:42.149Z,99.90
2023-03-18T06:01:26.132Z,99.90
2023-03-18T06:04:00.135Z,99.90
2023-03-18T06:06:30.338Z,99.90
2023-03-18T06:09:00.980Z,99.90
2023-03-18T06:11:31.469Z,99.90
2023-03-18T06:14:01.329Z,99.90
2023-03-18T06:16:31.964Z,99.90
2023-03-18T06:19:05.227Z,99.90
2023-03-18T06:21:36.455Z,99.90
2023-03-18T06:24:07.377Z,99.90
2023-03-18T06:26:38.630Z,99.90
2023-03-18T06:29:10.941Z,99.90
2023-03-18T06:31:42.596Z,99.90
2023-03-18T06:34:17.789Z,99.90
2023-03-18T06:36:47.928Z,99.90
2023-03-18T06:39:20.841Z,99.90
2023-03-18T06:41:53.162Z,99.90
2023-03-18T06:44:33.497Z,99.90
2023-03-18T06:47:15.075Z,99.90
2023-03-18T06:49:57.438Z,99.90
2023-03-18T06:52:32.962Z,99.90
2023-03-18T06:55:09.548Z,99.90
2023-03-18T06:57:42.732Z,99.90
2023-03-18T07:00:15.472Z,99.90
2023-03-18T07:02:45.891Z,99.90
2023-03-18T07:05:20.763Z,99.90
2023-03-18T07:07:51.303Z,99.90
2023-03-18T07:10:23.923Z,99.90
2023-03-18T07:12:55.790Z,99.90
2023-03-18T07:15:26.758Z,99.90
2023-03-18T07:18:01.044Z,99.90
2023-03-18T07:20:33.384Z,99.90
2023-03-18T07:23:03.880Z,99.90
2023-03-18T07:25:34.133Z,99.90
2023-03-18T07:28:05.126Z,99.90
2023-03-18T07:30:35.426Z,99.90
2023-03-18T07:33:05.734Z,99.90
2023-03-18T07:35:41.006Z,99.90
2023-03-18T07:38:12.645Z,99.90
2023-03-18T07:40:42.990Z,99.90
2023-03-18T07:43:13.447Z,99.90
2023-03-18T07:45:43.418Z,99.90
2023-03-18T07:48:14.408Z,99.90
2023-03-18T07:50:47.397Z,99.90
2023-03-18T07:53:17.256Z,99.90
2023-03-18T07:55:47.554Z,99.90
2023-03-18T07:58:17.830Z,99.90
2023-03-18T08:00:49.404Z,99.90
2023-03-18T08:03:19.665Z,99.90
2023-03-18T08:05:52.593Z,99.90
2023-03-18T08:08:22.789Z,99.90
2023-03-18T08:10:52.657Z,99.90
2023-03-18T08:13:23.132Z,99.90
2023-03-18T08:15:53.061Z,99.90
2023-03-18T08:18:23.275Z,99.90
2023-03-18T08:20:56.713Z,99.90
2023-03-18T08:23:26.960Z,99.90
2023-03-18T08:25:56.762Z,99.90
2023-03-18T08:28:27.465Z,99.90
2023-03-18T08:30:59.347Z,99.90
2023-03-18T08:33:30.883Z,99.90
2023-03-18T08:36:03.362Z,99.90
2023-03-18T08:38:33.181Z,99.90
2023-03-18T08:41:04.123Z,99.90
2023-03-18T08:43:34.319Z,99.90
2023-03-18T08:46:04.921Z,99.90
2023-03-18T08:48:35.163Z,99.90
2023-03-18T08:51:10.772Z,99.90
2023-03-18T08:53:40.971Z,99.90
2023-03-18T08:56:13.059Z,99.90
2023-03-18T08:58:43.901Z,99.90
2023-03-18T09:01:13.806Z,99.90
2023-03-18T09:03:44.843Z,99.90
2023-03-18T09:06:17.319Z,99.90
2023-03-18T09:08:48.323Z,99.90
2023-03-18T09:11:18.621Z,99.90
2023-03-18T09:13:48.842Z,99.90
2023-03-18T09:16:18.817Z,99.90
2023-03-18T09:18:49.040Z,99.90
2023-03-18T09:21:22.571Z,99.90
2023-03-18T09:23:52.816Z,99.90
2023-03-18T09:26:22.680Z,99.90
2023-03-18T09:28:53.055Z,99.90
2023-03-18T09:31:22.931Z,99.90
2023-03-18T09:33:53.265Z,99.90
2023-03-18T09:36:26.054Z,99.90
2023-03-18T09:38:56.132Z,27.10
2023-03-18T09:41:36.884Z,11.90
2023-03-18T09:44:16.559Z,57.20
2023-03-18T09:47:01.289Z,38.70
2023-03-18T09:49:55.160Z,50.00
2023-03-18T09:52:31.774Z,81.70
2023-03-18T09:55:08.060Z,1.00
2023-03-18T09:57:43.050Z,15.10
2023-03-18T10:00:24.325Z,3.50
2023-03-18T10:02:59.136Z,12.80
2023-03-18T10:05:33.670Z,46.50
2023-03-18T10:08:13.440Z,3.90
2023-03-18T10:10:47.123Z,1.00
2023-03-18T10:13:24.320Z,1.00
2023-03-18T10:15:57.100Z,1.00
2023-03-18T10:18:32.143Z,1.00
2023-03-18T10:21:17.031Z,1.00
2023-03-18T10:24:03.960Z,1.00
2023-03-18T10:26:38.463Z,1.00
2023-03-18T10:29:30.422Z,1.00
2023-03-18T10:32:12.581Z,1.00
2023-03-18T10:34:47.685Z,1.00
2023-03-18T10:37:26.411Z,1.00
2023-03-18T10:40:00.552Z,1.00
2023-03-18T10:42:33.677Z,99.90
2023-03-18T10:45:11.608Z,99.90
2023-03-18T10:47:44.859Z,99.90
2023-03-18T10:50:20.915Z,99.90
2023-03-18T10:52:56.206Z,99.90
2023-03-18T10:55:34.325Z,99.90
2023-03-18T10:58:11.042Z,99.90
2023-03-18T11:00:47.300Z,99.90
2023-03-18T11:03:23.905Z,99.90
2023-03-18T11:05:56.067Z,1.00
2023-03-18T11:08:42.132Z,99.90
2023-03-18T11:11:25.517Z,99.90
2023-03-18T11:13:57.153Z,99.90
2023-03-18T11:16:33.142Z,99.90
2023-03-18T11:19:10.307Z,99.90
2023-03-18T11:21:40.343Z,99.90
2023-03-18T11:24:36.409Z,99.90
2023-03-18T11:27:24.305Z,99.90
2023-03-18T11:29:59.836Z,99.90
2023-03-18T11:32:32.165Z,99.90
2023-03-18T11:35:04.397Z,99.90
2023-03-18T11:37:36.463Z,99.90
2023-03-18T11:40:18.837Z,99.90
2023-03-18T11:42:57.697Z,99.90
2023-03-18T11:45:48.300Z,99.90
2023-03-18T11:48:30.833Z,99.90
2023-03-18T11:51:10.855Z,99.90
2023-03-18T11:53:53.673Z,99.90
2023-03-18T11:56:30.985Z,99.90
2023-03-18T11:59:31.022Z,99.90
2023-03-18T12:02:21.354Z,99.90
2023-03-18T12:05:08.662Z,99.90
2023-03-18T12:07:50.905Z,99.90
2023-03-18T12:10:28.489Z,99.90
2023-03-18T12:13:20.858Z,99.90
2023-03-18T12:16:01.828Z,99.90
2023-03-18T12:18:44.679Z,99.90
2023-03-18T12:21:33.452Z,99.90
2023-03-18T12:24:20.686Z,99.90
2023-03-18T12:26:57.936Z,99.90
2023-03-18T12:29:47.111Z,50.20
2023-03-18T12:32:27.726Z,63.00
2023-03-18T12:35:15.497Z,44.10
2023-03-18T12:37:59.299Z,35.20
2023-03-18T12:40:42.780Z,16.60
2023-03-18T12:43:44.648Z,28.30
2023-03-18T12:46:23.317Z,99.90
2023-03-18T12:48:58.497Z,32.50
2023-03-18T12:51:37.444Z,56.90
2023-03-18T12:54:13.482Z,41.70
2023-03-18T12:56:51.162Z,28.80
2023-03-18T12:59:27.764Z,99.90
2023-03-18T13:02:13.645Z,50.70
2023-03-18T13:04:50.156Z,65.50
2023-03-18T13:07:28.630Z,92.90
2023-03-18T13:10:05.606Z,54.20
2023-03-18T13:12:37.839Z,12.30
2023-03-18T13:15:17.799Z,25.80
2023-03-18T13:17:50.185Z,66.20
2023-03-18T13:20:26.396Z,42.00
2023-03-18T13:23:16.000Z,23.80
2023-03-18T13:25:58.986Z,14.20
2023-03-18T13:28:47.837Z,16.00
2023-03-18T13:31:28.921Z,1.00
2023-03-18T13:34:26.693Z,16.30
2023-03-18T13:37:30.711Z,28.90
2023-03-18T13:40:21.336Z,24.40
2023-03-18T13:42:52.189Z,25.90
2023-03-18T13:45:30.789Z,24.80
2023-03-18T13:48:02.836Z,38.10
2023-03-18T13:50:40.452Z,41.60
2023-03-18T13:53:24.677Z,54.80
2023-03-18T13:56:05.714Z,48.10
2023-03-18T13:58:48.063Z,25.90
2023-03-18T14:01:34.592Z,58.50
2023-03-18T14:04:21.453Z,78.90
2023-03-18T14:07:00.624Z,59.50
2023-03-18T14:09:38.439Z,90.10
2023-03-18T14:12:25.908Z,83.90
2023-03-18T14:15:05.989Z,73.90
2023-03-18T14:17:49.553Z,83.30
2023-03-18T14:20:32.228Z,45.80
2023-03-18T14:23:31.240Z,87.10
2023-03-18T14:26:06.119Z,35.50
2023-03-18T14:28:47.906Z,16.80
2023-03-18T14:31:34.367Z,1.00
2023-03-18T14:34:28.029Z,1.00
2023-03-18T14:37:38.407Z,1.00
2023-03-18T14:40:16.897Z,1.00
2023-03-18T14:42:52.758Z,1.00
2023-03-18T14:45:29.197Z,1.00
2023-03-18T14:48:01.661Z,1.00
2023-03-18T14:50:37.285Z,1.00
2023-03-18T14:53:13.765Z,1.00
2023-03-18T14:55:45.116Z,1.00
2023-03-18T14:58:19.496Z,1.00
2023-03-18T15:00:55.705Z,1.00
2023-03-18T15:03:28.433Z,1.00
2023-03-18T15:06:01.736Z,1.00
2023-03-18T15:08:47.486Z,1.00
2023-03-18T15:11:20.402Z,1.00
2023-03-18T15:13:50.220Z,1.00
2023-03-18T15:16:25.802Z,1.00
2023-03-18T15:18:57.230Z,1.00
2023-03-18T15:21:32.754Z,1.00
2023-03-18T15:24:05.851Z,1.00
2023-03-18T15:26:39.409Z,1.00
2023-03-18T15:29:28.273Z,1.00
2023-03-18T15:32:10.779Z,1.00
2023-03-18T15:34:43.637Z,1.00
2023-03-18T15:37:44.589Z,1.00
2023-03-18T15:40:30.349Z,1.00
2023-03-18T15:43:05.645Z,1.00
2023-03-18T15:45:36.651Z,1.00
2023-03-18T15:48:27.251Z,1.00
2023-03-18T15:51:00.480Z,1.00
2023-03-18T15:53:33.554Z,1.00
2023-03-18T15:56:16.472Z,1.00
2023-03-18T15:58:47.493Z,1.00
2023-03-18T16:01:20.858Z,1.00
2023-03-18T16:03:53.435Z,1.00
2023-03-18T16:06:23.614Z,1.00
2023-03-18T16:08:53.816Z,1.00
2023-03-18T16:11:26.011Z,1.00
2023-03-18T16:13:56.306Z,1.00
2023-03-18T16:16:29.623Z,1.00
2023-03-18T16:19:02.035Z,1.00
2023-03-18T16:21:32.131Z,1.00
2023-03-18T16:24:02.423Z,1.00
2023-03-18T16:26:32.358Z,1.00
2023-03-18T16:29:02.784Z,1.00
2023-03-18T16:31:33.582Z,1.00
2023-03-18T16:34:06.717Z,1.00
2023-03-18T16:36:36.857Z,8.60
2023-03-18T16:39:20.444Z,1.00
2023-03-18T16:41:51.213Z,1.00
2023-03-18T16:44:23.903Z,1.00
2023-03-18T16:46:57.451Z,1.00
2023-03-18T16:49:33.553Z,1.00
2023-03-18T16:52:04.301Z,1.00
2023-03-18T16:54:36.635Z,1.00
2023-03-18T16:57:08.227Z,1.00
2023-03-18T16:59:40.544Z,1.00
2023-03-18T17:02:30.163Z,1.00
2023-03-18T17:05:02.834Z,1.00
2023-03-18T17:07:34.084Z,1.00
2023-03-18T17:10:03.932Z,1.00
2023-03-18T17:12:34.306Z,1.00
2023-03-18T17:15:06.049Z,1.00
2023-03-18T17:17:37.590Z,1.00
2023-03-18T17:20:20.725Z,1.00
2023-03-18T17:22:51.275Z,1.00
2023-03-18T17:25:21.697Z,1.00
2023-03-18T17:27:53.252Z,1.00
2023-03-18T17:30:25.648Z,15.70
2023-03-18T17:32:55.557Z,18.00
2023-03-18T17:35:28.183Z,34.60
2023-03-18T17:37:59.498Z,54.50
2023-03-18T17:40:32.286Z,70.70
2023-03-18T17:43:02.057Z,61.80
2023-03-18T17:45:35.028Z,34.70
2023-03-18T17:48:18.027Z,50.00
2023-03-18T17:50:51.727Z,90.80
2023-03-18T17:53:31.910Z,99.90
2023-03-18T17:56:02.466Z,99.90
2023-03-18T17:58:34.213Z,99.90
2023-03-18T18:01:08.363Z,99.90
2023-03-18T18:03:40.865Z,99.90
2023-03-18T18:06:19.728Z,99.90
2023-03-18T18:08:49.831Z,99.90
2023-03-18T18:11:22.964Z,99.90
2023-03-18T18:13:54.187Z,99.90
2023-03-18T18:16:24.677Z,1.00
2023-03-18T18:18:54.619Z,1.00
2023-03-18T18:21:28.591Z,1.00
2023-03-18T18:23:58.540Z,1.00
2023-03-18T18:26:28.611Z,1.00
2023-03-18T18:28:58.792Z,1.00
2023-03-18T18:31:30.119Z,1.00
2023-03-18T18:34:00.111Z,1.00
2023-03-18T18:36:32.906Z,1.00
2023-03-18T18:39:05.002Z,1.00
2023-03-18T18:41:35.405Z,1.00
2023-03-18T18:44:05.727Z,1.00
2023-03-18T18:46:37.181Z,1.00
2023-03-18T18:49:07.292Z,1.00
2023-03-18T18:51:40.154Z,1.00
2023-03-18T18:54:11.411Z,1.00
2023-03-18T18:56:42.678Z,1.00
2023-03-18T18:59:27.034Z,1.00
2023-03-18T19:01:57.898Z,1.00
2023-03-18T19:04:27.831Z,1.00
2023-03-18T19:07:01.274Z,1.00
2023-03-18T19:09:31.354Z,1.00
2023-03-18T19:12:01.143Z,1.00
2023-03-18T19:14:34.133Z,1.00
2023-03-18T19:17:05.936Z,1.00
2023-03-18T19:19:37.200Z,1.00
2023-03-18T19:22:12.122Z,1.00
2023-03-18T19:24:43.228Z,1.00
2023-03-18T19:27:18.387Z,37.40
2023-03-18T19:29:49.066Z,60.50
2023-03-18T19:32:22.567Z,49.70
2023-03-18T19:34:54.199Z,23.80
2023-03-18T19:37:30.013Z,39.00
2023-03-18T19:40:03.258Z,71.50
2023-03-18T19:42:34.200Z,82.70
2023-03-18T19:45:04.102Z,80.30
2023-03-18T19:47:34.304Z,74.90
2023-03-18T19:50:05.604Z,97.70
2023-03-18T19:52:38.592Z,99.90
2023-03-18T19:55:10.527Z,99.90
2023-03-18T19:57:41.281Z,93.70
2023-03-18T20:00:24.416Z,49.80
2023-03-18T20:02:55.037Z,84.30
2023-03-18T20:05:26.363Z,99.90
2023-03-18T20:07:58.916Z,99.90
2023-03-18T20:10:29.992Z,99.90
2023-03-18T20:12:59.816Z,99.90
2023-03-18T20:15:31.411Z,99.90
2023-03-18T20:18:02.382Z,99.90
2023-03-18T20:20:34.446Z,99.90
2023-03-18T20:23:08.991Z,99.90
2023-03-18T20:25:42.348Z,99.90
2023-03-18T20:28:18.046Z,99.90
2023-03-18T20:30:51.226Z,99.90
2023-03-18T20:33:21.123Z,99.90
2023-03-18T20:35:54.164Z,99.90
2023-03-18T20:38:31.660Z,99.90
2023-03-18T20:41:02.438Z,99.90
2023-03-18T20:43:32.976Z,99.90
2023-03-18T20:46:04.169Z,99.90
2023-03-18T20:48:34.027Z,99.90
2023-03-18T20:51:05.609Z,99.90
2023-03-18T20:53:38.217Z,99.90
2023-03-18T20:56:09.226Z,99.90
2023-03-18T20:58:39.022Z,99.90
2023-03-18T21:01:12.426Z,99.90
2023-03-18T21:03:42.468Z,99.90
2023-03-18T21:06:15.567Z,99.90
2023-03-18T21:08:51.950Z,99.90
2023-03-18T21:11:27.465Z,99.90
2023-03-18T21:13:57.466Z,99.90
2023-03-18T21:16:27.882Z,99.90
2023-03-18T21:18:57.706Z,99.90
2023-03-18T21:21:32.053Z,99.90
2023-03-18T21:24:04.887Z,99.90
2023-03-18T21:26:36.392Z,99.90
2023-03-18T21:29:06.607Z,99.90
2023-03-18T21:31:37.206Z,99.90
2023-03-18T21:34:06.946Z,99.90
2023-03-18T21:36:37.180Z,99.90
2023-03-18T21:39:09.743Z,99.90
2023-03-18T21:41:40.035Z,99.90
2023-03-18T21:44:12.991Z,99.90
2023-03-18T21:46:43.251Z,99.90
2023-03-18T21:49:13.272Z,99.90
2023-03-18T21:51:43.842Z,99.90
2023-03-18T21:54:20.912Z,99.90
2023-03-18T21:56:51.566Z,99.90
2023-03-18T21:59:21.294Z,99.90
2023-03-18T22:01:51.588Z,99.90
2023-03-18T22:04:22.270Z,99.90
2023-03-18T22:06:52.666Z,99.90
2023-03-18T22:09:26.681Z,99.90
2023-03-18T22:11:57.130Z,99.90
2023-03-18T22:14:26.925Z,99.90
2023-03-18T22:16:57.055Z,99.90
2023-03-18T22:19:27.501Z,99.90
2023-03-18T22:21:57.450Z,99.90
2023-03-18T22:24:29.875Z,99.90
2023-03-18T22:27:00.475Z,99.90
2023-03-18T22:29:30.364Z,99.90
2023-03-18T22:32:00.431Z,99.90
2023-03-18T22:34:31.216Z,99.90
2023-03-18T22:37:01.820Z,99.90
2023-03-18T22:39:34.461Z,99.90
2023-03-18T22:42:04.585Z,99.90
2023-03-18T22:44:34.358Z,99.90
2023-03-18T22:47:04.872Z,99.90
2023-03-18T22:49:34.704Z,99.90
2023-03-18T22:52:06.644Z,99.90
2023-03-18T22:54:39.486Z,99.90
2023-03-18T22:57:16.946Z,99.90
2023-03-18T22:59:46.750Z,99.90
2023-03-18T23:02:20.593Z,99.90
2023-03-18T23:04:52.214Z,99.90
2023-03-18T23:07:32.441Z,99.90
2023-03-18T23:10:07.246Z,99.90
2023-03-18T23:12:37.856Z,99.90
2023-03-18T23:15:09.541Z,99.90
2023-03-18T23:17:40.051Z,99.90
2023-03-18T23:20:11.272Z,99.90
2023-03-18T23:22:41.558Z,99.90
2023-03-18T23:25:17.925Z,99.90
2023-03-18T23:27:48.193Z,99.90
2023-03-18T23:30:18.233Z,99.90
2023-03-18T23:32:48.143Z,99.90
2023-03-18T23:35:18.170Z,99.90
2023-03-18T23:37:48.614Z,99.90
2023-03-18T23:40:21.213Z,99.90
2023-03-18T23:42:51.258Z,99.90
2023-03-18T23:45:21.836Z,99.90
2023-03-18T23:47:51.958Z,99.90
2023-03-18T23:50:22.008Z,99.90
2023-03-18T23:52:52.155Z,99.90
2023-03-18T23:55:35.167Z,99.90
2023-03-18T23:58:06.120Z,99.90
