createdAt,value
2018-12-25T00:05:03.195Z,20.4
2018-12-25T00:15:02.399Z,20.4
2018-12-25T00:25:01.588Z,20.4
2018-12-25T00:35:00.798Z,20.4
2018-12-25T00:44:59.989Z,20.4
2018-12-25T00:54:59.191Z,20.4
2018-12-25T01:04:58.383Z,20.4
2018-12-25T01:14:57.592Z,20.4
2018-12-25T01:24:56.781Z,20.4
2018-12-25T01:34:55.986Z,20.4
2018-12-25T01:44:55.177Z,20.4
2018-12-25T01:54:54.372Z,20.4
2018-12-25T02:04:53.581Z,20.3
2018-12-25T02:14:52.774Z,20.3
2018-12-25T02:24:51.970Z,20.3
2018-12-25T02:34:51.164Z,20.3
2018-12-25T02:44:50.376Z,20.3
2018-12-25T02:54:49.576Z,20.3
2018-12-25T03:04:48.761Z,20.3
2018-12-25T03:14:47.962Z,20.3
2018-12-25T03:24:47.159Z,20.3
2018-12-25T03:34:46.358Z,20.3
2018-12-25T03:44:45.555Z,20.3
2018-12-25T03:54:44.756Z,20.3
2018-12-25T04:04:43.953Z,20.3
2018-12-25T04:14:43.152Z,20.3
2018-12-25T04:24:42.358Z,20.3
2018-12-25T04:34:41.540Z,20.2
2018-12-25T04:44:40.736Z,20.2
2018-12-25T04:54:39.945Z,20.2
2018-12-25T05:04:39.136Z,20.2
2018-12-25T05:14:38.330Z,20.2
2018-12-25T05:24:37.522Z,20.1
2018-12-25T05:34:36.721Z,20.1
2018-12-25T05:44:35.916Z,20.1
2018-12-25T05:54:35.108Z,20.1
2018-12-25T06:04:34.311Z,20.1
2018-12-25T06:14:33.509Z,20.1
2018-12-25T06:24:32.701Z,20.1
2018-12-25T06:34:31.904Z,20.1
2018-12-25T06:44:31.099Z,20.1
2018-12-25T06:54:30.288Z,20.1
2018-12-25T07:04:29.486Z,20.1
2018-12-25T07:14:28.686Z,20.1
2018-12-25T07:24:27.990Z,20.1
2018-12-25T07:34:27.071Z,20.1
2018-12-25T07:44:26.269Z,20.1
2018-12-25T07:54:25.473Z,20
2018-12-25T08:04:24.664Z,20
2018-12-25T08:14:23.851Z,20
2018-12-25T08:24:23.051Z,20
2018-12-25T08:34:22.249Z,20
2018-12-25T08:44:21.448Z,20
2018-12-25T08:54:20.641Z,20
2018-12-25T09:04:19.831Z,20
2018-12-25T09:14:19.031Z,20
2018-12-25T09:24:18.231Z,19.9
2018-12-25T09:34:17.426Z,19.9
2018-12-25T09:44:16.623Z,19.9
2018-12-25T09:54:15.807Z,19.9
2018-12-25T10:04:15.005Z,19.9
2018-12-25T10:14:14.203Z,19.9
2018-12-25T10:24:13.400Z,19.9
2018-12-25T10:34:12.588Z,19.9
2018-12-25T10:44:11.781Z,19.9
2018-12-25T10:54:10.990Z,19.9
2018-12-25T11:04:10.181Z,19.9
2018-12-25T11:14:09.368Z,19.8
2018-12-25T11:24:08.570Z,19.9
2018-12-25T11:34:07.763Z,19.8
2018-12-25T11:44:06.961Z,19.8
2018-12-25T11:54:06.148Z,19.9
2018-12-25T12:04:05.342Z,19.8
2018-12-25T12:14:04.535Z,19.8
2018-12-25T12:24:03.727Z,19.8
2018-12-25T12:34:02.930Z,19.8
2018-12-25T12:44:02.122Z,19.8
2018-12-25T12:54:01.311Z,19.8
2018-12-25T13:04:00.510Z,19.8
2018-12-25T13:13:59.701Z,19.8
2018-12-25T13:23:58.894Z,19.8
2018-12-25T13:33:58.085Z,19.8
2018-12-25T13:43:57.281Z,19.8
2018-12-25T13:53:56.481Z,19.8
2018-12-25T14:03:55.666Z,19.8
2018-12-25T14:13:54.865Z,19.8
2018-12-25T14:23:54.059Z,19.8
2018-12-25T14:33:53.250Z,19.8
2018-12-25T14:43:52.456Z,19.8
2018-12-25T14:53:51.643Z,19.7
2018-12-25T15:03:50.836Z,19.7
2018-12-25T15:13:50.024Z,19.7
2018-12-25T15:23:49.230Z,19.7
2018-12-25T15:33:48.419Z,19.7
2018-12-25T15:43:47.609Z,19.7
2018-12-25T15:53:46.807Z,19.7
2018-12-25T16:03:46.003Z,19.7
2018-12-25T16:13:45.194Z,19.7
2018-12-25T16:23:45.414Z,19.6
2018-12-25T16:33:43.658Z,19.7
2018-12-25T16:43:42.777Z,19.6
2018-12-25T16:53:42.050Z,19.6
2018-12-25T17:03:41.164Z,19.6
2018-12-25T17:13:40.350Z,19.6
2018-12-25T17:23:39.545Z,19.6
2018-12-25T17:33:38.739Z,19.6
2018-12-25T17:43:37.934Z,19.6
2018-12-25T17:53:37.173Z,19.6
2018-12-25T18:03:36.319Z,19.6
2018-12-25T18:13:35.513Z,19.6
2018-12-25T18:23:34.710Z,19.6
2018-12-25T18:33:33.903Z,19.6
2018-12-25T18:43:33.091Z,19.6
2018-12-25T18:53:32.282Z,19.6
2018-12-25T19:03:31.475Z,19.6
2018-12-25T19:13:30.673Z,19.5
2018-12-25T19:23:29.859Z,19.5
2018-12-25T19:33:29.051Z,19.5
2018-12-25T19:43:28.246Z,19.5
2018-12-25T19:53:27.444Z,19.5
2018-12-25T20:03:26.628Z,19.5
2018-12-25T20:13:25.938Z,19.5
2018-12-25T20:23:25.022Z,19.4
2018-12-25T20:33:24.212Z,19.4
2018-12-25T20:43:23.412Z,19.4
2018-12-25T20:53:22.610Z,19.4
2018-12-25T21:03:21.796Z,19.4
2018-12-25T21:13:20.988Z,19.4
2018-12-25T21:23:20.178Z,19.4
2018-12-25T21:33:19.371Z,19.4
2018-12-25T21:43:18.565Z,19.4
2018-12-25T21:53:17.765Z,19.4
2018-12-25T22:03:16.956Z,19.4
2018-12-25T22:13:16.149Z,19.4
2018-12-25T22:23:15.336Z,19.4
2018-12-25T22:33:14.533Z,19.4
2018-12-25T22:43:13.723Z,19.4
2018-12-25T22:53:12.914Z,19.4
2018-12-25T23:03:12.109Z,19.4
2018-12-25T23:13:11.306Z,19.3
2018-12-25T23:23:10.498Z,19.4
2018-12-25T23:33:09.697Z,19.3
2018-12-25T23:43:08.883Z,19.3
2018-12-25T23:53:08.097Z,19.3
