createdAt,value
2023-01-17T00:02:26.440Z,0.40
2023-01-17T00:05:12.253Z,0.40
2023-01-17T00:07:57.809Z,0.15
2023-01-17T00:10:27.830Z,0.15
2023-01-17T00:12:58.981Z,0.45
2023-01-17T00:15:28.584Z,0.73
2023-01-17T00:17:56.758Z,0.30
2023-01-17T00:20:44.315Z,0.62
2023-01-17T00:23:34.754Z,0.20
2023-01-17T00:26:05.542Z,0.15
2023-01-17T00:28:36.286Z,0.52
2023-01-17T00:31:04.625Z,0.22
2023-01-17T00:33:31.599Z,0.20
2023-01-17T00:36:00.067Z,1.83
2023-01-17T00:38:28.787Z,0.43
2023-01-17T00:41:01.965Z,0.20
2023-01-17T00:43:48.809Z,0.10
2023-01-17T00:46:36.262Z,0.20
2023-01-17T00:49:22.641Z,0.20
2023-01-17T00:52:08.421Z,0.20
2023-01-17T00:54:54.258Z,0.10
2023-01-17T00:57:39.692Z,0.10
2023-01-17T01:00:27.238Z,0.28
2023-01-17T01:03:14.128Z,0.10
2023-01-17T01:05:59.994Z,0.05
2023-01-17T01:08:48.051Z,0.17
2023-01-17T01:11:36.411Z,0.08
2023-01-17T01:14:24.717Z,0.10
2023-01-17T01:17:10.557Z,0.45
2023-01-17T01:19:57.313Z,0.00
2023-01-17T01:22:43.164Z,0.30
2023-01-17T01:25:28.777Z,0.10
2023-01-17T01:28:22.320Z,0.10
2023-01-17T01:31:08.027Z,0.30
2023-01-17T01:33:41.295Z,0.10
2023-01-17T01:36:10.985Z,0.03
2023-01-17T01:38:39.362Z,0.25
2023-01-17T01:41:07.472Z,1.08
2023-01-17T01:43:43.496Z,0.00
2023-01-17T01:46:14.345Z,0.00
2023-01-17T01:48:48.322Z,0.00
2023-01-17T01:51:21.763Z,1.05
2023-01-17T01:53:55.260Z,0.10
2023-01-17T01:56:24.664Z,0.00
2023-01-17T01:58:53.998Z,0.08
2023-01-17T02:01:22.255Z,2.03
2023-01-17T02:03:51.223Z,0.00
2023-01-17T02:06:31.348Z,0.00
2023-01-17T02:09:03.495Z,0.10
2023-01-17T02:11:31.978Z,0.00
2023-01-17T02:14:00.372Z,0.20
2023-01-17T02:16:44.433Z,0.73
2023-01-17T02:19:37.106Z,0.00
2023-01-17T02:22:23.974Z,0.10
2023-01-17T02:25:24.341Z,0.10
2023-01-17T02:28:08.891Z,0.10
2023-01-17T02:30:42.268Z,0.08
2023-01-17T02:33:19.013Z,0.00
2023-01-17T02:35:57.272Z,0.20
2023-01-17T02:38:33.168Z,0.17
2023-01-17T02:41:05.317Z,0.10
2023-01-17T02:43:35.961Z,0.15
2023-01-17T02:46:06.126Z,0.28
2023-01-17T02:48:37.525Z,0.10
2023-01-17T02:51:19.273Z,0.20
2023-01-17T02:53:59.960Z,0.20
2023-01-17T02:56:42.207Z,0.10
2023-01-17T02:59:22.006Z,0.13
2023-01-17T03:02:05.013Z,0.20
2023-01-17T03:04:38.932Z,0.20
2023-01-17T03:07:16.283Z,0.20
2023-01-17T03:09:46.773Z,0.25
2023-01-17T03:12:15.463Z,0.90
2023-01-17T03:14:43.537Z,0.30
2023-01-17T03:17:13.249Z,0.32
2023-01-17T03:19:41.635Z,0.30
2023-01-17T03:22:09.815Z,0.30
2023-01-17T03:24:38.516Z,0.30
2023-01-17T03:27:06.801Z,0.20
2023-01-17T03:29:34.857Z,0.30
2023-01-17T03:32:02.882Z,0.20
2023-01-17T03:34:32.581Z,0.25
2023-01-17T03:37:00.596Z,0.30
2023-01-17T03:39:28.544Z,0.13
2023-01-17T03:41:56.771Z,0.15
2023-01-17T03:44:24.745Z,0.20
2023-01-17T03:46:52.719Z,0.20
2023-01-17T03:49:21.157Z,0.85
2023-01-17T03:51:50.519Z,0.25
2023-01-17T03:54:18.605Z,0.65
2023-01-17T03:56:47.085Z,0.20
2023-01-17T03:59:15.186Z,0.15
2023-01-17T04:01:43.342Z,0.55
2023-01-17T04:04:11.583Z,0.20
2023-01-17T04:06:39.594Z,0.10
2023-01-17T04:09:09.035Z,0.10
2023-01-17T04:11:37.321Z,0.10
2023-01-17T04:14:05.230Z,0.20
2023-01-17T04:16:33.772Z,0.60
2023-01-17T04:19:02.229Z,0.10
2023-01-17T04:21:30.304Z,0.28
2023-01-17T04:23:58.432Z,0.30
2023-01-17T04:26:28.133Z,0.20
2023-01-17T04:28:56.188Z,0.28
2023-01-17T04:31:24.214Z,0.13
2023-01-17T04:33:52.433Z,0.30
2023-01-17T04:36:20.422Z,1.12
2023-01-17T04:38:48.492Z,0.50
2023-01-17T04:41:16.706Z,0.43
2023-01-17T04:43:45.907Z,0.10
2023-01-17T04:46:13.989Z,0.43
2023-01-17T04:48:42.231Z,0.22
2023-01-17T04:51:10.244Z,0.22
2023-01-17T04:53:38.631Z,0.25
2023-01-17T04:56:07.488Z,0.25
2023-01-17T04:58:35.551Z,1.58
2023-01-17T05:01:05.751Z,0.47
2023-01-17T05:03:35.415Z,0.30
2023-01-17T05:06:03.520Z,0.37
2023-01-17T05:08:31.674Z,0.68
2023-01-17T05:10:59.948Z,2.35
2023-01-17T05:13:28.046Z,1.27
2023-01-17T05:15:58.388Z,0.70
2023-01-17T05:18:28.210Z,0.30
2023-01-17T05:21:02.258Z,1.42
2023-01-17T05:23:30.596Z,0.75
2023-01-17T05:25:58.568Z,1.25
2023-01-17T05:28:26.687Z,0.30
2023-01-17T05:30:54.912Z,2.47
2023-01-17T05:33:23.642Z,0.37
2023-01-17T05:35:53.174Z,0.65
2023-01-17T05:38:22.583Z,2.47
2023-01-17T05:40:51.284Z,0.75
2023-01-17T05:43:20.280Z,0.40
2023-01-17T05:45:50.637Z,0.32
2023-01-17T05:48:18.710Z,0.30
2023-01-17T05:50:46.873Z,1.92
2023-01-17T05:53:18.034Z,1.45
2023-01-17T05:55:46.326Z,0.30
2023-01-17T05:58:16.921Z,0.52
2023-01-17T06:00:45.368Z,0.65
2023-01-17T06:03:13.765Z,0.57
2023-01-17T06:05:42.181Z,1.35
2023-01-17T06:08:11.082Z,0.25
2023-01-17T06:10:41.011Z,0.70
2023-01-17T06:13:12.244Z,0.70
2023-01-17T06:15:41.181Z,0.30
2023-01-17T06:18:11.287Z,0.30
2023-01-17T06:20:40.887Z,0.40
2023-01-17T06:23:11.742Z,0.60
2023-01-17T06:25:44.042Z,0.47
2023-01-17T06:28:14.450Z,2.00
2023-01-17T06:30:43.903Z,0.47
2023-01-17T06:33:12.865Z,0.70
2023-01-17T06:35:44.226Z,0.30
2023-01-17T06:38:12.380Z,0.40
2023-01-17T06:40:41.952Z,0.62
2023-01-17T06:43:10.116Z,0.40
2023-01-17T06:45:38.520Z,0.30
2023-01-17T06:48:07.239Z,0.60
2023-01-17T06:50:35.603Z,1.20
2023-01-17T06:53:06.293Z,0.40
2023-01-17T06:55:35.884Z,0.65
2023-01-17T06:58:05.596Z,1.17
2023-01-17T07:00:35.181Z,0.57
2023-01-17T07:03:03.606Z,0.88
2023-01-17T07:05:32.872Z,1.23
2023-01-17T07:08:00.875Z,0.28
2023-01-17T07:10:29.279Z,0.40
2023-01-17T07:13:00.648Z,1.05
2023-01-17T07:15:30.419Z,1.35
2023-01-17T07:18:01.423Z,1.90
2023-01-17T07:20:29.712Z,2.37
2023-01-17T07:22:57.690Z,2.53
2023-01-17T07:25:27.759Z,1.80
2023-01-17T07:27:57.568Z,0.75
2023-01-17T07:30:27.047Z,0.28
2023-01-17T07:32:56.997Z,0.30
2023-01-17T07:35:27.151Z,0.40
2023-01-17T07:37:56.092Z,1.25
2023-01-17T07:40:25.112Z,1.15
2023-01-17T07:42:53.097Z,0.88
2023-01-17T07:45:21.943Z,0.40
2023-01-17T07:47:50.272Z,1.58
2023-01-17T07:50:19.828Z,0.40
2023-01-17T07:52:50.228Z,0.68
2023-01-17T07:55:18.497Z,0.32
2023-01-17T07:57:50.073Z,0.37
2023-01-17T08:00:19.542Z,1.08
2023-01-17T08:02:48.048Z,0.22
2023-01-17T08:05:16.419Z,0.55
2023-01-17T08:07:45.904Z,0.20
2023-01-17T08:10:17.970Z,0.28
2023-01-17T08:12:46.975Z,0.98
2023-01-17T08:15:16.394Z,0.60
2023-01-17T08:17:47.031Z,0.77
2023-01-17T08:20:16.107Z,2.03
2023-01-17T08:22:46.196Z,0.88
2023-01-17T08:25:14.505Z,0.25
2023-01-17T08:27:42.793Z,0.30
2023-01-17T08:30:11.996Z,0.45
2023-01-17T08:32:40.875Z,0.20
2023-01-17T08:35:10.492Z,0.20
2023-01-17T08:37:39.167Z,0.50
2023-01-17T08:40:11.093Z,1.05
2023-01-17T08:42:40.995Z,0.37
2023-01-17T08:45:11.231Z,0.47
2023-01-17T08:47:39.816Z,0.40
2023-01-17T08:50:08.587Z,0.30
2023-01-17T08:52:37.070Z,0.75
2023-01-17T08:55:06.529Z,0.43
2023-01-17T08:57:35.909Z,0.30
2023-01-17T09:00:04.731Z,0.85
2023-01-17T09:02:33.225Z,1.15
2023-01-17T09:05:01.516Z,1.12
2023-01-17T09:07:29.482Z,0.65
2023-01-17T09:09:57.851Z,0.28
2023-01-17T09:12:25.982Z,0.82
2023-01-17T09:14:55.303Z,1.42
2023-01-17T09:17:23.565Z,0.52
2023-01-17T09:19:52.487Z,0.93
2023-01-17T09:22:20.460Z,0.25
2023-01-17T09:24:48.865Z,0.77
2023-01-17T09:27:16.838Z,0.50
2023-01-17T09:29:45.186Z,0.50
2023-01-17T09:32:17.085Z,1.00
2023-01-17T09:34:45.343Z,2.05
2023-01-17T09:37:13.579Z,0.30
2023-01-17T09:39:41.474Z,2.22
2023-01-17T09:42:21.664Z,0.43
2023-01-17T09:44:52.472Z,1.95
2023-01-17T09:47:32.383Z,0.50
2023-01-17T09:50:28.558Z,0.30
2023-01-17T09:53:01.566Z,2.08
2023-01-17T09:55:35.371Z,0.55
2023-01-17T09:58:09.465Z,0.20
2023-01-17T10:00:47.694Z,0.30
2023-01-17T10:03:32.561Z,0.40
2023-01-17T10:06:31.944Z,0.88
2023-01-17T10:09:17.272Z,1.45
2023-01-17T10:11:56.550Z,1.08
2023-01-17T10:14:41.679Z,0.40
2023-01-17T10:17:16.128Z,0.20
2023-01-17T10:19:57.262Z,0.82
2023-01-17T10:22:43.404Z,0.20
2023-01-17T10:25:24.345Z,0.10
2023-01-17T10:27:58.753Z,0.20
2023-01-17T10:30:33.531Z,0.52
2023-01-17T10:33:05.148Z,0.20
2023-01-17T10:35:37.958Z,3.00
2023-01-17T10:38:12.956Z,0.77
2023-01-17T10:40:45.778Z,0.28
2023-01-17T10:43:19.362Z,0.85
2023-01-17T10:45:53.857Z,3.08
2023-01-17T10:48:35.016Z,0.52
2023-01-17T10:51:21.903Z,0.40
2023-01-17T10:54:04.460Z,0.73
2023-01-17T10:56:34.657Z,1.73
2023-01-17T10:59:17.291Z,0.40
2023-01-17T11:01:46.209Z,0.60
2023-01-17T11:04:19.829Z,0.20
2023-01-17T11:07:14.374Z,0.20
2023-01-17T11:09:43.888Z,0.65
2023-01-17T11:12:25.683Z,2.28
2023-01-17T11:15:00.933Z,0.70
2023-01-17T11:17:30.445Z,0.30
2023-01-17T11:20:19.944Z,0.52
2023-01-17T11:23:05.594Z,0.20
2023-01-17T11:25:35.055Z,0.32
2023-01-17T11:28:06.092Z,0.10
2023-01-17T11:30:34.788Z,0.40
2023-01-17T11:33:06.202Z,0.30
2023-01-17T11:35:36.796Z,1.40
2023-01-17T11:38:13.018Z,0.35
2023-01-17T11:40:42.983Z,0.40
2023-01-17T11:43:24.074Z,0.10
2023-01-17T11:46:04.317Z,2.10
2023-01-17T11:48:37.845Z,0.32
2023-01-17T11:51:18.595Z,0.45
2023-01-17T11:53:49.134Z,0.22
2023-01-17T11:56:27.437Z,0.20
2023-01-17T11:59:14.823Z,0.30
2023-01-17T12:01:48.331Z,1.80
2023-01-17T12:04:25.157Z,0.13
2023-01-17T12:07:09.208Z,0.43
2023-01-17T12:09:47.560Z,0.50
2023-01-17T12:12:43.055Z,0.77
2023-01-17T12:15:30.911Z,1.37
2023-01-17T12:18:18.987Z,0.65
2023-01-17T12:20:59.004Z,0.20
2023-01-17T12:23:41.890Z,0.17
2023-01-17T12:26:24.704Z,0.17
2023-01-17T12:29:08.502Z,0.45
2023-01-17T12:31:44.731Z,0.68
2023-01-17T12:34:24.644Z,0.65
2023-01-17T12:36:57.146Z,0.28
2023-01-17T12:39:31.389Z,0.30
2023-01-17T12:42:05.781Z,0.52
2023-01-17T12:44:51.619Z,2.47
2023-01-17T12:47:21.847Z,0.30
2023-01-17T12:49:58.334Z,0.30
2023-01-17T12:52:39.694Z,0.20
2023-01-17T12:55:15.482Z,1.75
2023-01-17T12:57:48.796Z,0.45
2023-01-17T13:00:22.958Z,0.20
2023-01-17T13:02:58.165Z,0.20
2023-01-17T13:05:31.754Z,0.20
2023-01-17T13:08:07.620Z,1.50
2023-01-17T13:10:40.672Z,1.12
2023-01-17T13:13:22.487Z,1.15
2023-01-17T13:15:54.205Z,0.82
2023-01-17T13:18:26.968Z,1.83
2023-01-17T13:21:21.189Z,1.25
2023-01-17T13:24:05.982Z,1.77
2023-01-17T13:26:45.989Z,0.57
2023-01-17T13:29:25.930Z,0.77
2023-01-17T13:32:07.131Z,1.62
2023-01-17T13:34:58.185Z,3.12
2023-01-17T13:38:03.030Z,1.00
2023-01-17T13:40:40.526Z,1.45
2023-01-17T13:43:15.469Z,1.10
2023-01-17T13:45:53.897Z,0.30
2023-01-17T13:48:32.309Z,1.02
2023-01-17T13:51:02.284Z,0.10
2023-01-17T13:53:47.665Z,0.60
2023-01-17T13:56:25.053Z,0.30
2023-01-17T13:58:58.784Z,0.70
2023-01-17T14:01:54.376Z,2.60
2023-01-17T14:04:23.878Z,0.75
2023-01-17T14:06:59.487Z,2.95
2023-01-17T14:09:37.943Z,0.70
2023-01-17T14:12:08.076Z,0.20
2023-01-17T14:14:49.797Z,0.20
2023-01-17T14:17:47.649Z,0.77
2023-01-17T14:20:41.299Z,0.35
2023-01-17T14:23:34.339Z,1.27
2023-01-17T14:26:19.446Z,2.67
2023-01-17T14:28:47.601Z,0.57
2023-01-17T14:31:17.929Z,0.95
2023-01-17T14:33:47.701Z,0.55
2023-01-17T14:36:25.531Z,0.50
2023-01-17T14:38:53.486Z,0.60
2023-01-17T14:41:24.903Z,1.98
2023-01-17T14:43:53.834Z,0.50
2023-01-17T14:46:26.534Z,1.73
2023-01-17T14:49:02.784Z,1.17
2023-01-17T14:51:35.109Z,0.55
2023-01-17T14:54:06.217Z,0.45
2023-01-17T14:56:35.236Z,0.37
2023-01-17T14:59:12.913Z,0.70
2023-01-17T15:01:41.999Z,0.30
2023-01-17T15:04:24.854Z,0.80
2023-01-17T15:06:53.688Z,0.85
2023-01-17T15:09:24.839Z,0.40
2023-01-17T15:11:55.218Z,2.05
2023-01-17T15:14:27.241Z,0.20
2023-01-17T15:16:56.147Z,0.55
2023-01-17T15:19:25.444Z,0.20
2023-01-17T15:21:55.156Z,0.45
2023-01-17T15:24:27.613Z,0.22
2023-01-17T15:26:55.714Z,4.30
2023-01-17T15:29:26.782Z,1.83
2023-01-17T15:31:58.270Z,0.68
2023-01-17T15:34:30.699Z,1.45
2023-01-17T15:37:01.124Z,0.50
2023-01-17T15:39:32.272Z,1.25
2023-01-17T15:42:03.165Z,1.98
2023-01-17T15:44:50.270Z,1.65
2023-01-17T15:47:28.393Z,1.83
2023-01-17T15:49:58.729Z,0.93
2023-01-17T15:52:27.063Z,0.40
2023-01-17T15:54:59.001Z,5.03
2023-01-17T15:57:29.548Z,2.60
2023-01-17T16:00:01.853Z,2.05
2023-01-17T16:02:36.724Z,1.00
2023-01-17T16:05:41.886Z,1.30
2023-01-17T16:08:31.568Z,2.15
2023-01-17T16:11:02.875Z,2.00
2023-01-17T16:13:32.720Z,4.55
2023-01-17T16:16:12.034Z,13.65
2023-01-17T16:18:40.362Z,8.27
2023-01-17T16:21:18.640Z,10.85
2023-01-17T16:23:47.102Z,7.45
2023-01-17T16:26:16.570Z,9.35
2023-01-17T16:28:44.897Z,5.40
2023-01-17T16:31:15.856Z,5.30
2023-01-17T16:33:45.945Z,9.95
2023-01-17T16:36:17.208Z,19.73
2023-01-17T16:38:46.722Z,145.87
2023-01-17T16:41:14.789Z,74.60
2023-01-17T16:43:43.190Z,44.92
2023-01-17T16:46:13.005Z,97.72
2023-01-17T16:48:41.076Z,31.83
2023-01-17T16:51:09.521Z,27.05
2023-01-17T16:53:39.083Z,21.65
2023-01-17T16:56:11.898Z,17.60
2023-01-17T16:58:40.266Z,20.83
2023-01-17T17:01:15.444Z,11.68
2023-01-17T17:03:44.698Z,8.40
2023-01-17T17:06:13.362Z,8.55
2023-01-17T17:08:43.142Z,11.12
2023-01-17T17:11:14.637Z,8.70
2023-01-17T17:13:44.260Z,13.98
2023-01-17T17:16:15.880Z,23.00
2023-01-17T17:18:44.824Z,10.32
2023-01-17T17:21:14.033Z,4.93
2023-01-17T17:23:43.343Z,2.12
2023-01-17T17:26:11.315Z,4.65
2023-01-17T17:28:39.484Z,6.20
2023-01-17T17:31:10.457Z,7.82
2023-01-17T17:33:38.846Z,3.00
2023-01-17T17:36:10.757Z,4.50
2023-01-17T17:38:51.034Z,4.45
2023-01-17T17:41:22.959Z,3.47
2023-01-17T17:43:52.270Z,3.20
2023-01-17T17:46:21.654Z,4.32
2023-01-17T17:48:50.389Z,6.65
2023-01-17T17:51:26.655Z,7.28
2023-01-17T17:53:56.789Z,8.02
2023-01-17T17:56:26.147Z,3.78
2023-01-17T17:58:54.598Z,5.47
2023-01-17T18:01:24.239Z,4.30
2023-01-17T18:03:53.589Z,3.12
2023-01-17T18:06:22.136Z,2.95
2023-01-17T18:08:52.120Z,2.35
2023-01-17T18:11:22.756Z,4.35
2023-01-17T18:13:53.377Z,4.80
2023-01-17T18:16:25.738Z,2.42
2023-01-17T18:18:55.242Z,3.67
2023-01-17T18:21:25.505Z,2.28
2023-01-17T18:23:56.651Z,6.12
2023-01-17T18:26:26.753Z,3.45
2023-01-17T18:28:57.730Z,5.93
2023-01-17T18:31:27.582Z,2.00
2023-01-17T18:33:56.927Z,3.58
2023-01-17T18:36:26.233Z,3.03
2023-01-17T18:38:54.398Z,3.03
2023-01-17T18:41:25.266Z,4.82
2023-01-17T18:43:56.025Z,4.55
2023-01-17T18:46:28.110Z,1.58
2023-01-17T18:48:57.849Z,3.70
2023-01-17T18:51:26.238Z,6.47
2023-01-17T18:53:54.866Z,3.05
2023-01-17T18:56:24.055Z,1.85
2023-01-17T18:58:52.252Z,3.12
2023-01-17T19:01:22.174Z,1.92
2023-01-17T19:03:54.071Z,3.60
2023-01-17T19:06:24.249Z,2.50
2023-01-17T19:08:52.819Z,2.65
2023-01-17T19:11:22.051Z,3.55
2023-01-17T19:13:50.967Z,2.45
2023-01-17T19:16:24.340Z,1.55
2023-01-17T19:18:53.885Z,2.45
2023-01-17T19:21:24.240Z,1.60
2023-01-17T19:23:52.490Z,1.30
2023-01-17T19:26:22.892Z,3.08
2023-01-17T19:28:51.851Z,1.17
2023-01-17T19:31:22.103Z,1.50
2023-01-17T19:33:52.426Z,1.45
2023-01-17T19:36:23.634Z,2.20
2023-01-17T19:39:04.105Z,3.17
2023-01-17T19:41:34.563Z,3.08
2023-01-17T19:44:05.938Z,2.85
2023-01-17T19:46:34.611Z,1.70
2023-01-17T19:49:03.656Z,4.03
2023-01-17T19:51:32.882Z,9.32
2023-01-17T19:54:01.853Z,2.53
2023-01-17T19:56:30.881Z,4.87
2023-01-17T19:59:01.353Z,3.67
2023-01-17T20:01:32.777Z,2.47
2023-01-17T20:04:02.506Z,5.07
2023-01-17T20:06:34.250Z,2.67
2023-01-17T20:09:02.867Z,2.45
2023-01-17T20:11:30.927Z,4.62
2023-01-17T20:14:00.110Z,3.17
2023-01-17T20:16:30.725Z,3.37
2023-01-17T20:18:59.467Z,5.28
2023-01-17T20:21:29.158Z,8.70
2023-01-17T20:24:00.557Z,2.78
2023-01-17T20:26:34.624Z,4.03
2023-01-17T20:29:06.879Z,5.87
2023-01-17T20:31:38.109Z,13.43
2023-01-17T20:34:08.137Z,12.32
2023-01-17T20:36:36.943Z,7.85
2023-01-17T20:39:08.075Z,11.12
2023-01-17T20:41:38.754Z,7.35
2023-01-17T20:44:08.969Z,3.95
2023-01-17T20:46:41.149Z,4.22
2023-01-17T20:49:14.739Z,3.58
2023-01-17T20:51:44.305Z,3.55
2023-01-17T20:54:15.615Z,2.65
2023-01-17T20:56:44.403Z,6.22
2023-01-17T20:59:14.713Z,3.90
2023-01-17T21:01:44.266Z,3.80
2023-01-17T21:04:13.122Z,6.07
2023-01-17T21:06:42.717Z,3.30
2023-01-17T21:09:14.968Z,2.90
2023-01-17T21:11:43.370Z,3.83
2023-01-17T21:14:11.335Z,6.20
2023-01-17T21:16:39.447Z,5.53
2023-01-17T21:19:11.898Z,2.95
2023-01-17T21:21:40.138Z,3.80
2023-01-17T21:24:08.623Z,5.62
2023-01-17T21:26:39.958Z,3.90
2023-01-17T21:29:09.659Z,4.25
2023-01-17T21:31:40.225Z,5.37
2023-01-17T21:34:10.421Z,2.53
2023-01-17T21:36:40.772Z,3.15
2023-01-17T21:39:12.645Z,3.70
2023-01-17T21:41:42.841Z,6.43
2023-01-17T21:44:14.741Z,3.87
2023-01-17T21:46:43.072Z,5.72
2023-01-17T21:49:12.092Z,3.67
2023-01-17T21:52:00.478Z,5.07
2023-01-17T21:54:44.662Z,9.02
2023-01-17T21:57:32.483Z,3.37
2023-01-17T22:00:00.897Z,4.97
2023-01-17T22:02:28.903Z,3.92
2023-01-17T22:04:57.382Z,7.35
2023-01-17T22:07:27.005Z,6.43
2023-01-17T22:09:56.382Z,3.33
2023-01-17T22:12:26.005Z,5.95
2023-01-17T22:14:54.458Z,4.18
2023-01-17T22:17:22.417Z,5.50
2023-01-17T22:19:50.710Z,4.68
2023-01-17T22:22:18.746Z,6.30
2023-01-17T22:24:46.858Z,3.75
2023-01-17T22:27:15.151Z,4.50
2023-01-17T22:29:44.549Z,4.72
2023-01-17T22:32:12.549Z,3.50
2023-01-17T22:34:40.723Z,4.07
2023-01-17T22:37:10.121Z,4.57
2023-01-17T22:39:38.635Z,7.10
2023-01-17T22:42:07.263Z,6.18
2023-01-17T22:44:35.260Z,4.65
2023-01-17T22:47:04.679Z,3.70
2023-01-17T22:49:32.817Z,2.03
2023-01-17T22:52:00.823Z,2.95
2023-01-17T22:54:28.790Z,4.87
2023-01-17T22:56:57.071Z,6.90
2023-01-17T22:59:25.026Z,4.40
2023-01-17T23:01:54.821Z,5.60
2023-01-17T23:04:24.399Z,6.07
2023-01-17T23:06:53.520Z,6.80
2023-01-17T23:09:21.564Z,6.18
2023-01-17T23:11:52.863Z,4.43
2023-01-17T23:14:24.474Z,4.78
2023-01-17T23:17:11.797Z,5.80
2023-01-17T23:19:43.246Z,3.78
2023-01-17T23:22:22.663Z,6.50
2023-01-17T23:24:52.573Z,3.92
2023-01-17T23:27:40.851Z,6.30
2023-01-17T23:30:12.181Z,2.92
2023-01-17T23:32:43.909Z,4.15
2023-01-17T23:35:13.689Z,5.25
2023-01-17T23:37:59.547Z,7.07
2023-01-17T23:40:27.775Z,4.80
2023-01-17T23:43:13.613Z,4.40
2023-01-17T23:45:41.700Z,9.80
2023-01-17T23:48:10.753Z,5.15
2023-01-17T23:50:42.481Z,4.03
2023-01-17T23:53:11.922Z,5.28
2023-01-17T23:55:43.442Z,4.28
2023-01-17T23:58:12.703Z,3.95
