createdAt,value
2022-07-29T00:00:37.753Z,0.00
2022-07-29T00:01:37.709Z,0.00
2022-07-29T00:02:37.730Z,0.00
2022-07-29T00:03:37.736Z,0.00
2022-07-29T00:04:37.713Z,0.00
2022-07-29T00:05:37.801Z,0.00
2022-07-29T00:06:37.642Z,0.00
2022-07-29T00:07:37.653Z,0.00
2022-07-29T00:08:37.629Z,0.00
2022-07-29T00:09:41.935Z,0.00
2022-07-29T00:10:38.620Z,0.00
2022-07-29T00:11:37.614Z,0.00
2022-07-29T00:12:37.639Z,0.00
2022-07-29T00:13:37.578Z,0.00
2022-07-29T00:14:37.572Z,0.00
2022-07-29T00:15:37.580Z,0.00
2022-07-29T00:16:37.572Z,0.00
2022-07-29T00:17:37.554Z,0.00
2022-07-29T00:18:37.534Z,0.00
2022-07-29T00:19:37.506Z,0.00
2022-07-29T00:20:37.507Z,0.00
2022-07-29T00:21:37.493Z,0.00
2022-07-29T00:22:37.522Z,0.00
2022-07-29T00:23:37.489Z,0.00
2022-07-29T00:24:37.465Z,0.00
2022-07-29T00:25:37.456Z,0.00
2022-07-29T00:26:37.574Z,0.00
2022-07-29T00:27:37.438Z,0.00
2022-07-29T00:28:37.419Z,0.00
2022-07-29T00:29:37.438Z,0.00
2022-07-29T00:30:37.401Z,0.00
2022-07-29T00:31:37.436Z,0.00
2022-07-29T00:32:37.401Z,0.00
2022-07-29T00:33:37.383Z,0.00
2022-07-29T00:34:37.353Z,0.00
2022-07-29T00:35:37.371Z,0.00
2022-07-29T00:36:37.337Z,0.00
2022-07-29T00:37:37.322Z,0.00
2022-07-29T00:38:37.314Z,0.00
2022-07-29T00:39:37.299Z,0.00
2022-07-29T00:40:37.311Z,0.00
2022-07-29T00:41:37.272Z,0.00
2022-07-29T00:42:37.280Z,0.00
2022-07-29T00:43:37.260Z,0.00
2022-07-29T00:44:37.271Z,0.00
2022-07-29T00:45:37.256Z,0.00
2022-07-29T00:46:37.299Z,0.00
2022-07-29T00:47:37.249Z,0.00
2022-07-29T00:48:37.292Z,0.00
2022-07-29T00:49:37.206Z,0.00
2022-07-29T00:50:37.212Z,0.00
2022-07-29T00:51:37.174Z,0.00
2022-07-29T00:52:37.170Z,0.00
2022-07-29T00:53:37.170Z,0.00
2022-07-29T00:54:39.843Z,0.00
2022-07-29T00:55:38.169Z,0.00
2022-07-29T00:56:37.118Z,0.00
2022-07-29T00:57:37.114Z,0.00
2022-07-29T00:58:37.111Z,0.00
2022-07-29T00:59:37.095Z,0.00
2022-07-29T01:00:37.142Z,0.00
2022-07-29T01:01:37.100Z,0.00
2022-07-29T01:02:37.182Z,0.00
2022-07-29T01:03:37.042Z,0.00
2022-07-29T01:04:37.045Z,0.00
2022-07-29T01:05:48.265Z,0.00
2022-07-29T01:06:38.016Z,0.00
2022-07-29T01:07:37.001Z,0.00
2022-07-29T01:08:37.026Z,0.00
2022-07-29T01:09:46.239Z,0.00
2022-07-29T01:10:38.027Z,0.00
2022-07-29T01:11:36.967Z,0.00
2022-07-29T01:12:36.977Z,0.00
2022-07-29T01:13:36.936Z,0.00
2022-07-29T01:14:36.938Z,0.00
2022-07-29T01:15:36.957Z,0.00
2022-07-29T01:16:37.923Z,0.00
2022-07-29T01:17:36.912Z,0.00
2022-07-29T01:18:36.904Z,0.00
2022-07-29T01:19:36.873Z,0.00
2022-07-29T01:20:36.884Z,0.00
2022-07-29T01:21:36.861Z,0.00
2022-07-29T01:22:36.837Z,0.00
2022-07-29T01:23:36.870Z,0.00
2022-07-29T01:24:36.830Z,0.00
2022-07-29T01:25:36.823Z,0.00
2022-07-29T01:26:36.824Z,0.00
2022-07-29T01:27:36.824Z,0.00
2022-07-29T01:28:36.804Z,0.00
2022-07-29T01:29:40.387Z,0.00
2022-07-29T01:30:36.786Z,0.00
2022-07-29T01:31:40.278Z,0.00
2022-07-29T01:32:37.751Z,0.00
2022-07-29T01:33:36.727Z,0.00
2022-07-29T01:34:36.755Z,0.00
2022-07-29T01:35:36.705Z,0.00
2022-07-29T01:36:36.701Z,0.00
2022-07-29T01:37:36.696Z,0.00
2022-07-29T01:38:36.691Z,0.00
2022-07-29T01:39:36.700Z,0.00
2022-07-29T01:40:36.668Z,0.00
2022-07-29T01:41:36.654Z,0.00
2022-07-29T01:42:36.643Z,0.00
2022-07-29T01:43:36.756Z,0.00
2022-07-29T01:44:36.626Z,0.00
2022-07-29T01:45:36.608Z,0.00
2022-07-29T01:46:36.647Z,0.00
2022-07-29T01:47:36.612Z,0.00
2022-07-29T01:48:36.619Z,0.00
2022-07-29T01:49:36.584Z,0.00
2022-07-29T01:50:36.579Z,0.00
2022-07-29T01:51:36.547Z,0.00
2022-07-29T01:52:36.526Z,0.00
2022-07-29T01:53:37.936Z,0.00
2022-07-29T01:54:36.517Z,0.00
2022-07-29T01:55:36.515Z,0.00
2022-07-29T01:56:36.490Z,0.00
2022-07-29T01:57:36.490Z,0.00
2022-07-29T01:58:36.476Z,0.00
2022-07-29T01:59:36.472Z,0.00
2022-07-29T02:00:36.437Z,0.00
2022-07-29T02:01:36.605Z,0.00
2022-07-29T02:02:36.440Z,0.00
2022-07-29T02:03:36.401Z,0.00
2022-07-29T02:04:36.473Z,0.00
2022-07-29T02:05:36.397Z,0.00
2022-07-29T02:06:36.403Z,0.00
2022-07-29T02:07:36.402Z,0.00
2022-07-29T02:08:36.357Z,0.00
2022-07-29T02:09:36.352Z,0.00
2022-07-29T02:10:36.394Z,0.00
2022-07-29T02:11:36.331Z,0.00
2022-07-29T02:12:36.321Z,0.00
2022-07-29T02:13:36.310Z,0.00
2022-07-29T02:14:36.305Z,0.00
2022-07-29T02:15:36.304Z,0.00
2022-07-29T02:16:36.437Z,0.00
2022-07-29T02:17:36.252Z,0.00
2022-07-29T02:18:36.276Z,0.00
2022-07-29T02:19:36.261Z,0.00
2022-07-29T02:20:36.245Z,0.00
2022-07-29T02:21:36.245Z,0.00
2022-07-29T02:22:36.213Z,0.00
2022-07-29T02:23:45.274Z,1.00
2022-07-29T02:24:37.206Z,0.00
2022-07-29T02:25:37.460Z,0.00
2022-07-29T02:26:36.217Z,0.00
2022-07-29T02:27:36.188Z,0.00
2022-07-29T02:28:36.146Z,0.00
2022-07-29T02:29:36.107Z,1.00
2022-07-29T02:30:36.081Z,1.00
2022-07-29T02:31:36.144Z,1.00
2022-07-29T02:32:36.054Z,1.00
2022-07-29T02:33:36.103Z,0.00
2022-07-29T02:34:36.087Z,0.00
2022-07-29T02:35:36.088Z,0.00
2022-07-29T02:36:36.085Z,0.00
2022-07-29T02:37:36.008Z,2.00
2022-07-29T02:38:35.993Z,1.00
2022-07-29T02:39:35.984Z,1.00
2022-07-29T02:40:36.010Z,1.00
2022-07-29T02:41:36.032Z,0.00
2022-07-29T02:42:35.988Z,0.00
2022-07-29T02:43:35.996Z,0.00
2022-07-29T02:44:35.962Z,4.00
2022-07-29T02:45:35.943Z,3.00
2022-07-29T02:46:35.960Z,2.00
2022-07-29T02:47:41.970Z,1.00
2022-07-29T02:48:36.927Z,1.00
2022-07-29T02:49:35.888Z,1.00
2022-07-29T02:50:35.905Z,1.00
2022-07-29T02:51:44.179Z,1.00
2022-07-29T02:52:36.858Z,3.00
2022-07-29T02:53:35.841Z,3.00
2022-07-29T02:54:35.849Z,3.00
2022-07-29T02:55:35.833Z,4.00
2022-07-29T02:56:35.801Z,4.00
2022-07-29T02:57:35.800Z,5.00
2022-07-29T02:58:36.782Z,5.00
2022-07-29T02:59:35.791Z,6.00
2022-07-29T03:00:35.766Z,7.00
2022-07-29T03:01:35.841Z,8.00
2022-07-29T03:02:35.741Z,10.00
2022-07-29T03:03:35.721Z,14.00
2022-07-29T03:04:35.817Z,18.00
2022-07-29T03:05:35.722Z,22.00
2022-07-29T03:06:38.326Z,25.00
2022-07-29T03:07:35.682Z,29.00
2022-07-29T03:08:35.681Z,32.00
2022-07-29T03:09:35.673Z,34.00
2022-07-29T03:10:35.703Z,36.00
2022-07-29T03:11:49.386Z,38.00
2022-07-29T03:12:36.633Z,40.00
2022-07-29T03:13:35.624Z,40.00
2022-07-29T03:14:35.613Z,41.00
2022-07-29T03:15:35.639Z,42.00
2022-07-29T03:16:40.817Z,44.00
2022-07-29T03:17:36.585Z,47.00
2022-07-29T03:18:35.581Z,49.00
2022-07-29T03:19:35.566Z,51.00
2022-07-29T03:20:35.607Z,52.00
2022-07-29T03:21:35.546Z,77.00
2022-07-29T03:22:35.536Z,93.00
2022-07-29T03:23:37.009Z,90.00
2022-07-29T03:24:35.521Z,85.00
2022-07-29T03:25:35.556Z,91.00
2022-07-29T03:26:35.486Z,104.00
2022-07-29T03:27:35.490Z,118.00
2022-07-29T03:28:35.465Z,120.00
2022-07-29T03:29:35.528Z,122.00
2022-07-29T03:30:35.440Z,124.00
2022-07-29T03:31:35.484Z,128.00
2022-07-29T03:32:35.429Z,145.00
2022-07-29T03:33:35.415Z,156.00
2022-07-29T03:34:35.408Z,171.00
2022-07-29T03:35:35.409Z,181.00
2022-07-29T03:36:35.395Z,197.00
2022-07-29T03:37:35.376Z,204.00
2022-07-29T03:38:35.361Z,214.00
2022-07-29T03:39:35.357Z,226.00
2022-07-29T03:40:35.392Z,239.00
2022-07-29T03:41:35.409Z,250.00
2022-07-29T03:42:35.344Z,265.00
2022-07-29T03:43:35.309Z,279.00
2022-07-29T03:44:35.298Z,295.00
2022-07-29T03:45:35.301Z,313.00
2022-07-29T03:46:35.373Z,340.00
2022-07-29T03:47:43.482Z,356.00
2022-07-29T03:48:36.317Z,382.00
2022-07-29T03:49:35.255Z,414.00
2022-07-29T03:50:35.262Z,441.00
2022-07-29T03:51:35.222Z,470.00
2022-07-29T03:52:35.211Z,504.00
2022-07-29T03:53:35.226Z,536.00
2022-07-29T03:54:35.212Z,564.00
2022-07-29T03:55:35.231Z,604.00
2022-07-29T03:56:35.192Z,646.00
2022-07-29T03:57:35.162Z,696.00
2022-07-29T03:58:35.160Z,740.00
2022-07-29T03:59:35.174Z,794.00
2022-07-29T04:00:35.125Z,838.00
2022-07-29T04:01:35.170Z,883.00
2022-07-29T04:02:35.122Z,933.00
2022-07-29T04:03:35.151Z,973.00
2022-07-29T04:04:35.110Z,1014.00
2022-07-29T04:05:35.084Z,1067.00
2022-07-29T04:06:35.092Z,1117.00
2022-07-29T04:07:35.053Z,1178.00
2022-07-29T04:08:35.047Z,1244.00
2022-07-29T04:09:35.095Z,1284.00
2022-07-29T04:10:35.863Z,1324.00
2022-07-29T04:11:35.008Z,1372.00
2022-07-29T04:12:36.032Z,1401.00
2022-07-29T04:13:34.981Z,1418.00
2022-07-29T04:14:34.983Z,1445.00
2022-07-29T04:15:35.063Z,1494.00
2022-07-29T04:16:35.056Z,1556.00
2022-07-29T04:17:34.958Z,1616.00
2022-07-29T04:18:34.930Z,1689.00
2022-07-29T04:19:34.921Z,1743.00
2022-07-29T04:20:34.926Z,1800.00
2022-07-29T04:21:34.911Z,1851.00
2022-07-29T04:22:34.888Z,1914.00
2022-07-29T04:23:34.889Z,2017.00
2022-07-29T04:24:34.900Z,2084.00
2022-07-29T04:25:34.884Z,2133.00
2022-07-29T04:26:34.851Z,2171.00
2022-07-29T04:27:34.840Z,2190.00
2022-07-29T04:28:34.834Z,2160.00
2022-07-29T04:29:34.877Z,2176.00
2022-07-29T04:30:34.836Z,2230.00
2022-07-29T04:31:34.995Z,2215.00
2022-07-29T04:32:34.799Z,2237.00
2022-07-29T04:33:34.783Z,2313.00
2022-07-29T04:34:34.812Z,2325.00
2022-07-29T04:35:38.197Z,2510.00
2022-07-29T04:36:34.748Z,2526.00
2022-07-29T04:37:34.736Z,2409.00
2022-07-29T04:38:34.796Z,2264.00
2022-07-29T04:39:34.713Z,2274.00
2022-07-29T04:40:34.715Z,2308.00
2022-07-29T04:41:34.701Z,2344.00
2022-07-29T04:42:34.695Z,2340.00
2022-07-29T04:43:36.898Z,2410.00
2022-07-29T04:44:37.218Z,2412.00
2022-07-29T04:45:35.653Z,2410.00
2022-07-29T04:46:34.687Z,2357.00
2022-07-29T04:47:34.635Z,2556.00
2022-07-29T04:48:34.667Z,2775.00
2022-07-29T04:49:34.623Z,2444.00
2022-07-29T04:50:34.622Z,2636.00
2022-07-29T04:51:34.592Z,2694.00
2022-07-29T04:52:34.588Z,2717.00
2022-07-29T04:53:34.588Z,2604.00
2022-07-29T04:54:34.582Z,2450.00
2022-07-29T04:55:34.547Z,2563.00
2022-07-29T04:56:34.542Z,2792.00
2022-07-29T04:57:34.539Z,2749.00
2022-07-29T04:58:34.520Z,2689.00
2022-07-29T04:59:34.511Z,2632.00
2022-07-29T05:00:34.499Z,2749.00
2022-07-29T05:01:34.553Z,2928.00
2022-07-29T05:02:34.504Z,2967.00
2022-07-29T05:03:34.494Z,3025.00
2022-07-29T05:04:34.455Z,3184.00
2022-07-29T05:05:34.422Z,3226.00
2022-07-29T05:06:34.466Z,3486.00
2022-07-29T05:07:34.420Z,3433.00
2022-07-29T05:08:34.441Z,3216.00
2022-07-29T05:09:34.425Z,3470.00
2022-07-29T05:10:34.388Z,3487.00
2022-07-29T05:11:34.399Z,2943.00
2022-07-29T05:12:34.379Z,3547.00
2022-07-29T05:13:45.948Z,6271.00
2022-07-29T05:14:35.341Z,2792.00
2022-07-29T05:15:34.370Z,6109.00
2022-07-29T05:16:34.347Z,6263.00
2022-07-29T05:17:34.321Z,5951.00
2022-07-29T05:18:34.295Z,4893.00
2022-07-29T05:19:34.304Z,4246.00
2022-07-29T05:20:35.292Z,4192.00
2022-07-29T05:21:34.263Z,4137.00
2022-07-29T05:22:34.281Z,4544.00
2022-07-29T05:23:34.248Z,4431.00
2022-07-29T05:24:34.230Z,4355.00
2022-07-29T05:25:44.416Z,3462.00
2022-07-29T05:26:35.223Z,3631.00
2022-07-29T05:27:34.188Z,8036.00
2022-07-29T05:28:34.200Z,9643.00
2022-07-29T05:29:43.201Z,9984.00
2022-07-29T05:30:35.237Z,2785.00
2022-07-29T05:31:34.147Z,11509.00
2022-07-29T05:32:34.165Z,5419.00
2022-07-29T05:33:35.222Z,10637.00
2022-07-29T05:34:34.150Z,6013.00
2022-07-29T05:35:34.117Z,5310.00
2022-07-29T05:36:34.131Z,6116.00
2022-07-29T05:37:34.088Z,5248.00
2022-07-29T05:38:34.129Z,4370.00
2022-07-29T05:39:47.216Z,3608.00
2022-07-29T05:40:35.065Z,4825.00
2022-07-29T05:41:34.073Z,4089.00
2022-07-29T05:42:34.054Z,4030.00
2022-07-29T05:43:34.034Z,3128.00
2022-07-29T05:44:34.052Z,2870.00
2022-07-29T05:45:34.012Z,2722.00
2022-07-29T05:46:35.096Z,2637.00
2022-07-29T05:47:34.006Z,2569.00
2022-07-29T05:48:34.042Z,2508.00
2022-07-29T05:49:34.014Z,2437.00
2022-07-29T05:50:33.965Z,2383.00
2022-07-29T05:51:33.948Z,2331.00
2022-07-29T05:52:33.947Z,2299.00
2022-07-29T05:53:33.968Z,2293.00
2022-07-29T05:54:33.937Z,2328.00
2022-07-29T05:55:33.896Z,2365.00
2022-07-29T05:56:33.947Z,2438.00
2022-07-29T05:57:33.905Z,2535.00
2022-07-29T05:58:33.879Z,2640.00
2022-07-29T05:59:33.859Z,2749.00
2022-07-29T06:00:33.849Z,2852.00
2022-07-29T06:01:33.881Z,2816.00
2022-07-29T06:02:33.846Z,2702.00
2022-07-29T06:03:33.817Z,1900.00
2022-07-29T06:04:33.846Z,6431.00
2022-07-29T06:05:33.828Z,7360.00
2022-07-29T06:06:33.782Z,8133.00
2022-07-29T06:07:33.948Z,6905.00
2022-07-29T06:08:33.758Z,10650.00
2022-07-29T06:09:36.245Z,14705.00
2022-07-29T06:10:33.742Z,7826.00
2022-07-29T06:11:33.797Z,10726.00
2022-07-29T06:12:33.733Z,10870.00
2022-07-29T06:13:33.730Z,9790.00
2022-07-29T06:14:33.795Z,8757.00
2022-07-29T06:15:33.783Z,8334.00
2022-07-29T06:16:33.793Z,7475.00
2022-07-29T06:17:33.671Z,5714.00
2022-07-29T06:18:34.819Z,6677.00
2022-07-29T06:19:33.652Z,6312.00
2022-07-29T06:20:33.648Z,6104.00
2022-07-29T06:21:33.650Z,6107.00
2022-07-29T06:22:33.615Z,4677.00
2022-07-29T06:23:33.618Z,7635.00
2022-07-29T06:24:33.604Z,5848.00
2022-07-29T06:25:33.604Z,16349.00
2022-07-29T06:26:37.830Z,8959.00
2022-07-29T06:27:34.618Z,9815.00
2022-07-29T06:28:33.640Z,11276.00
2022-07-29T06:29:33.574Z,10490.00
2022-07-29T06:30:33.678Z,10613.00
2022-07-29T06:31:33.654Z,11861.00
2022-07-29T06:32:33.576Z,11529.00
2022-07-29T06:33:33.561Z,9237.00
2022-07-29T06:34:33.555Z,8510.00
2022-07-29T06:35:38.989Z,7782.00
2022-07-29T06:36:34.512Z,7169.00
2022-07-29T06:37:33.480Z,6674.00
2022-07-29T06:38:34.363Z,7046.00
2022-07-29T06:39:34.525Z,10165.00
2022-07-29T06:40:33.508Z,7579.00
2022-07-29T06:41:33.409Z,3584.00
2022-07-29T06:42:33.399Z,18047.00
2022-07-29T06:43:33.463Z,13840.00
2022-07-29T06:44:33.380Z,9712.00
2022-07-29T06:45:33.437Z,6880.00
2022-07-29T06:46:33.540Z,6057.00
2022-07-29T06:47:33.375Z,5686.00
2022-07-29T06:48:33.433Z,6220.00
2022-07-29T06:49:33.381Z,7179.00
2022-07-29T06:50:33.343Z,6389.00
2022-07-29T06:51:33.322Z,5556.00
2022-07-29T06:52:33.346Z,5346.00
2022-07-29T06:53:33.321Z,5393.00
2022-07-29T06:54:33.306Z,5499.00
2022-07-29T06:55:33.299Z,5579.00
2022-07-29T06:56:39.254Z,5642.00
2022-07-29T06:57:34.255Z,5664.00
2022-07-29T06:58:33.251Z,5691.00
2022-07-29T06:59:35.843Z,5696.00
2022-07-29T07:00:33.322Z,5676.00
2022-07-29T07:01:33.370Z,5619.00
2022-07-29T07:02:33.287Z,5564.00
2022-07-29T07:03:33.207Z,5523.00
2022-07-29T07:04:33.213Z,5516.00
2022-07-29T07:05:33.188Z,5502.00
2022-07-29T07:06:33.176Z,5528.00
2022-07-29T07:07:33.161Z,5553.00
2022-07-29T07:08:33.214Z,5604.00
2022-07-29T07:09:40.078Z,5703.00
2022-07-29T07:10:34.164Z,5858.00
2022-07-29T07:11:33.099Z,5989.00
2022-07-29T07:12:33.110Z,6048.00
2022-07-29T07:13:33.113Z,6162.00
2022-07-29T07:14:33.089Z,6223.00
2022-07-29T07:15:39.672Z,6503.00
2022-07-29T07:16:34.131Z,6578.00
2022-07-29T07:17:33.124Z,5698.00
2022-07-29T07:18:33.044Z,7911.00
2022-07-29T07:19:33.046Z,8708.00
2022-07-29T07:20:33.009Z,7170.00
2022-07-29T07:21:33.004Z,8182.00
2022-07-29T07:22:38.420Z,7701.00
2022-07-29T07:23:34.008Z,6928.00
2022-07-29T07:24:32.969Z,6758.00
2022-07-29T07:25:32.972Z,6605.00
2022-07-29T07:26:32.948Z,7114.00
2022-07-29T07:27:32.928Z,6277.00
2022-07-29T07:28:32.990Z,6463.00
2022-07-29T07:29:32.908Z,6326.00
2022-07-29T07:30:32.914Z,6005.00
2022-07-29T07:31:32.911Z,6385.00
2022-07-29T07:32:32.890Z,5957.00
2022-07-29T07:33:32.931Z,5546.00
2022-07-29T07:34:32.861Z,5672.00
2022-07-29T07:35:32.837Z,6406.00
2022-07-29T07:36:32.828Z,6039.00
2022-07-29T07:37:32.826Z,5802.00
2022-07-29T07:38:32.837Z,6092.00
2022-07-29T07:39:32.815Z,5470.00
2022-07-29T07:40:32.819Z,5304.00
2022-07-29T07:41:32.789Z,6095.00
2022-07-29T07:42:32.777Z,6655.00
2022-07-29T07:43:32.787Z,6271.00
2022-07-29T07:44:32.753Z,5518.00
2022-07-29T07:45:32.848Z,6197.00
2022-07-29T07:46:32.738Z,6165.00
2022-07-29T07:47:32.735Z,6114.00
2022-07-29T07:48:32.774Z,5942.00
2022-07-29T07:49:32.728Z,5906.00
2022-07-29T07:50:32.704Z,5734.00
2022-07-29T07:51:32.702Z,5610.00
2022-07-29T07:52:32.662Z,5487.00
2022-07-29T07:53:32.727Z,5466.00
2022-07-29T07:54:32.656Z,5381.00
2022-07-29T07:56:00.055Z,5293.00
2022-07-29T07:56:35.451Z,5247.00
2022-07-29T07:57:32.648Z,5163.00
2022-07-29T07:58:32.625Z,5097.00
2022-07-29T07:59:32.611Z,5012.00
2022-07-29T08:00:32.575Z,4976.00
2022-07-29T08:01:48.099Z,4917.00
2022-07-29T08:02:33.660Z,4917.00
2022-07-29T08:03:32.597Z,4867.00
2022-07-29T08:04:32.535Z,4861.00
2022-07-29T08:05:32.551Z,4909.00
2022-07-29T08:06:32.523Z,4907.00
2022-07-29T08:07:32.532Z,4930.00
2022-07-29T08:08:32.530Z,4959.00
2022-07-29T08:09:32.519Z,5002.00
2022-07-29T08:10:32.468Z,5011.00
2022-07-29T08:11:34.006Z,5048.00
2022-07-29T08:12:33.472Z,5083.00
2022-07-29T08:13:32.469Z,5153.00
2022-07-29T08:14:32.446Z,5236.00
2022-07-29T08:15:32.434Z,5263.00
2022-07-29T08:16:32.471Z,5367.00
2022-07-29T08:17:35.560Z,5398.00
2022-07-29T08:18:32.473Z,5460.00
2022-07-29T08:19:32.408Z,5533.00
2022-07-29T08:20:32.510Z,5455.00
2022-07-29T08:21:32.370Z,5609.00
2022-07-29T08:22:32.396Z,5514.00
2022-07-29T08:23:46.161Z,5559.00
2022-07-29T08:24:33.349Z,5570.00
2022-07-29T08:25:32.343Z,5504.00
2022-07-29T08:26:32.332Z,5986.00
2022-07-29T08:27:47.533Z,4995.00
2022-07-29T08:28:33.328Z,5403.00
2022-07-29T08:29:32.293Z,5439.00
2022-07-29T08:30:32.270Z,5446.00
2022-07-29T08:31:32.384Z,5526.00
2022-07-29T08:32:52.462Z,5533.00
2022-07-29T08:33:33.254Z,5589.00
2022-07-29T08:34:32.249Z,5476.00
2022-07-29T08:35:35.683Z,5747.00
2022-07-29T08:36:32.205Z,5606.00
2022-07-29T08:37:32.214Z,5726.00
2022-07-29T08:38:32.197Z,5451.00
2022-07-29T08:39:32.217Z,6059.00
2022-07-29T08:40:32.771Z,3778.00
2022-07-29T08:41:32.146Z,6211.00
2022-07-29T08:42:32.169Z,5339.00
2022-07-29T08:43:32.135Z,4246.00
2022-07-29T08:44:32.190Z,4634.00
2022-07-29T08:45:32.154Z,4259.00
2022-07-29T08:46:32.119Z,5074.00
2022-07-29T08:47:32.093Z,5282.00
2022-07-29T08:48:32.092Z,4865.00
2022-07-29T08:49:32.101Z,5134.00
2022-07-29T08:50:32.085Z,5286.00
2022-07-29T08:51:32.056Z,5458.00
2022-07-29T08:52:32.087Z,5524.00
2022-07-29T08:53:32.053Z,6252.00
2022-07-29T08:54:32.033Z,6122.00
2022-07-29T08:55:32.005Z,6086.00
2022-07-29T08:56:32.067Z,5823.00
2022-07-29T08:57:32.004Z,5272.00
2022-07-29T08:58:32.017Z,5820.00
2022-07-29T08:59:31.991Z,5289.00
2022-07-29T09:00:31.955Z,4918.00
2022-07-29T09:01:35.646Z,4965.00
2022-07-29T09:02:32.928Z,4688.00
2022-07-29T09:03:31.997Z,4309.00
2022-07-29T09:04:31.938Z,4088.00
2022-07-29T09:05:31.909Z,4159.00
2022-07-29T09:06:31.910Z,4353.00
2022-07-29T09:07:32.984Z,4454.00
2022-07-29T09:08:31.920Z,4632.00
2022-07-29T09:09:31.894Z,4722.00
2022-07-29T09:10:31.856Z,4978.00
2022-07-29T09:11:31.843Z,5391.00
2022-07-29T09:12:36.125Z,6076.00
2022-07-29T09:13:32.886Z,6020.00
2022-07-29T09:14:31.843Z,6029.00
2022-07-29T09:15:31.811Z,6252.00
2022-07-29T09:16:51.907Z,6141.00
2022-07-29T09:17:32.876Z,6657.00
2022-07-29T09:18:31.779Z,6704.00
2022-07-29T09:19:31.805Z,6875.00
2022-07-29T09:20:31.752Z,7424.00
2022-07-29T09:21:31.745Z,7680.00
2022-07-29T09:22:31.791Z,8570.00
2022-07-29T09:23:31.714Z,8505.00
2022-07-29T09:24:31.727Z,7499.00
2022-07-29T09:25:31.735Z,5812.00
2022-07-29T09:26:31.700Z,7561.00
2022-07-29T09:27:31.699Z,6627.00
2022-07-29T09:28:31.676Z,8058.00
2022-07-29T09:29:35.989Z,8063.00
2022-07-29T09:30:32.048Z,7994.00
2022-07-29T09:31:31.679Z,6762.00
2022-07-29T09:32:31.640Z,5082.00
2022-07-29T09:33:31.644Z,6999.00
2022-07-29T09:34:31.613Z,5879.00
2022-07-29T09:35:31.600Z,4331.00
2022-07-29T09:36:31.590Z,5436.00
2022-07-29T09:37:31.614Z,8263.00
2022-07-29T09:38:31.566Z,6755.00
2022-07-29T09:39:31.583Z,7021.00
2022-07-29T09:40:31.560Z,6055.00
2022-07-29T09:41:31.524Z,5618.00
2022-07-29T09:42:31.533Z,6190.00
2022-07-29T09:43:31.513Z,6299.00
2022-07-29T09:44:31.515Z,6272.00
2022-07-29T09:45:31.510Z,6291.00
2022-07-29T09:46:31.507Z,6251.00
2022-07-29T09:47:31.485Z,6392.00
2022-07-29T09:48:31.465Z,6519.00
2022-07-29T09:49:31.453Z,6682.00
2022-07-29T09:50:31.445Z,6827.00
2022-07-29T09:51:38.143Z,7082.00
2022-07-29T09:52:32.403Z,7153.00
2022-07-29T09:53:31.439Z,7336.00
2022-07-29T09:54:31.398Z,7530.00
2022-07-29T09:55:31.383Z,7702.00
2022-07-29T09:56:31.404Z,7873.00
2022-07-29T09:57:31.501Z,7990.00
2022-07-29T09:58:31.359Z,8098.00
2022-07-29T09:59:31.356Z,8224.00
2022-07-29T10:00:31.432Z,8291.00
2022-07-29T10:01:31.333Z,8277.00
2022-07-29T10:02:31.317Z,8179.00
2022-07-29T10:03:31.472Z,7467.00
2022-07-29T10:04:31.286Z,10063.00
2022-07-29T10:05:36.561Z,8921.00
2022-07-29T10:06:32.270Z,9123.00
2022-07-29T10:07:31.279Z,7893.00
2022-07-29T10:08:31.289Z,10253.00
2022-07-29T10:09:31.261Z,10393.00
2022-07-29T10:10:31.260Z,11676.00
2022-07-29T10:11:48.159Z,12142.00
2022-07-29T10:12:32.261Z,9489.00
2022-07-29T10:13:31.202Z,8411.00
2022-07-29T10:14:31.183Z,10243.00
2022-07-29T10:15:31.190Z,10869.00
2022-07-29T10:16:31.245Z,10879.00
2022-07-29T10:17:31.194Z,5300.00
2022-07-29T10:18:31.163Z,10236.00
2022-07-29T10:19:31.142Z,9381.00
2022-07-29T10:20:31.128Z,9947.00
2022-07-29T10:21:35.869Z,9927.00
2022-07-29T10:22:52.420Z,9995.00
2022-07-29T10:23:46.743Z,9795.00
2022-07-29T10:24:32.085Z,12114.00
2022-07-29T10:25:31.066Z,7749.00
2022-07-29T10:26:31.068Z,7438.00
2022-07-29T10:27:32.960Z,6811.00
2022-07-29T10:28:31.039Z,6744.00
2022-07-29T10:29:31.018Z,8985.00
2022-07-29T10:30:31.033Z,7417.00
2022-07-29T10:31:31.151Z,4759.00
2022-07-29T10:32:31.074Z,8392.00
2022-07-29T10:33:30.990Z,7131.00
2022-07-29T10:34:30.978Z,7455.00
2022-07-29T10:35:30.966Z,6553.00
2022-07-29T10:36:30.980Z,7649.00
2022-07-29T10:37:35.339Z,6356.00
2022-07-29T10:38:31.934Z,6059.00
2022-07-29T10:40:31.920Z,8296.00
2022-07-29T10:41:32.411Z,7382.00
2022-07-29T10:42:33.540Z,6745.00
2022-07-29T10:43:31.901Z,7244.00
2022-07-29T10:44:30.881Z,6594.00
2022-07-29T10:45:30.866Z,6420.00
2022-07-29T10:46:30.929Z,4338.00
2022-07-29T10:47:30.879Z,10203.00
2022-07-29T10:48:30.832Z,7570.00
2022-07-29T10:49:31.200Z,7221.00
2022-07-29T10:50:30.811Z,8625.00
2022-07-29T10:51:30.797Z,10697.00
2022-07-29T10:52:30.821Z,6987.00
2022-07-29T10:53:33.813Z,8721.00
2022-07-29T10:54:30.768Z,10787.00
2022-07-29T10:55:30.749Z,10903.00
2022-07-29T10:56:30.734Z,11432.00
2022-07-29T10:57:57.728Z,11228.00
2022-07-29T10:58:31.709Z,11386.00
2022-07-29T10:59:32.342Z,10278.00
2022-07-29T11:00:31.720Z,10422.00
2022-07-29T11:01:37.740Z,10611.00
2022-07-29T11:03:31.813Z,10408.00
2022-07-29T11:04:30.688Z,9465.00
2022-07-29T11:05:32.299Z,10736.00
2022-07-29T11:06:31.652Z,10881.00
2022-07-29T11:07:45.660Z,12021.00
2022-07-29T11:08:31.643Z,9126.00
2022-07-29T11:09:37.489Z,8923.00
2022-07-29T11:10:31.953Z,9261.00
2022-07-29T11:11:30.583Z,10308.00
2022-07-29T11:12:30.597Z,9950.00
2022-07-29T11:13:30.555Z,7322.00
2022-07-29T11:14:31.568Z,6800.00
2022-07-29T11:15:31.672Z,6851.00
2022-07-29T11:16:30.540Z,6496.00
2022-07-29T11:17:37.620Z,6055.00
2022-07-29T11:18:31.518Z,5498.00
2022-07-29T11:19:30.988Z,7587.00
2022-07-29T11:20:30.493Z,8245.00
2022-07-29T11:21:54.145Z,9051.00
2022-07-29T11:22:31.471Z,6832.00
2022-07-29T11:23:33.702Z,6853.00
2022-07-29T11:24:30.534Z,6557.00
2022-07-29T11:26:31.463Z,5688.00
2022-07-29T11:27:30.431Z,5707.00
2022-07-29T11:28:30.396Z,7606.00
2022-07-29T11:29:30.386Z,6781.00
2022-07-29T11:30:30.389Z,6330.00
2022-07-29T11:31:30.384Z,6707.00
2022-07-29T11:32:30.363Z,8518.00
2022-07-29T11:33:54.113Z,8526.00
2022-07-29T11:34:31.334Z,7648.00
2022-07-29T11:35:37.099Z,8486.00
2022-07-29T11:36:31.336Z,8120.00
2022-07-29T11:37:30.313Z,6130.00
2022-07-29T11:38:31.674Z,8438.00
2022-07-29T11:39:36.261Z,10788.00
2022-07-29T11:40:31.268Z,9169.00
2022-07-29T11:41:30.268Z,7801.00
2022-07-29T11:42:33.038Z,11427.00
2022-07-29T11:43:30.270Z,10617.00
2022-07-29T11:44:30.251Z,5934.00
2022-07-29T11:45:43.574Z,8264.00
2022-07-29T11:46:31.211Z,5032.00
2022-07-29T11:47:30.288Z,10216.00
2022-07-29T11:48:32.452Z,9915.00
2022-07-29T11:49:31.760Z,9782.00
2022-07-29T11:50:30.174Z,9682.00
2022-07-29T11:52:31.150Z,9321.00
2022-07-29T11:53:32.659Z,9324.00
2022-07-29T11:54:30.122Z,9144.00
2022-07-29T11:56:31.145Z,8771.00
2022-07-29T11:58:31.091Z,8468.00
2022-07-29T11:59:32.951Z,8621.00
2022-07-29T12:00:30.068Z,8430.00
2022-07-29T12:01:30.117Z,8415.00
2022-07-29T12:02:38.317Z,8192.00
2022-07-29T12:03:35.516Z,8253.00
2022-07-29T12:04:31.025Z,7964.00
2022-07-29T12:05:36.986Z,8005.00
2022-07-29T12:06:31.016Z,7789.00
2022-07-29T12:07:03.595Z,9021.00
2022-07-29T12:07:34.804Z,7784.00
2022-07-29T12:08:31.017Z,7742.00
2022-07-29T12:09:29.996Z,7737.00
2022-07-29T12:10:31.072Z,7614.00
2022-07-29T12:11:29.957Z,7700.00
2022-07-29T12:12:30.040Z,7735.00
2022-07-29T12:13:37.069Z,7703.00
2022-07-29T12:14:30.922Z,7389.00
2022-07-29T12:15:45.663Z,7277.00
2022-07-29T12:16:30.949Z,7443.00
2022-07-29T12:17:30.513Z,7434.00
2022-07-29T12:18:29.940Z,7463.00
2022-07-29T12:19:29.888Z,7514.00
2022-07-29T12:20:29.858Z,8035.00
2022-07-29T12:21:29.854Z,6505.00
2022-07-29T12:22:29.850Z,7299.00
2022-07-29T12:23:34.717Z,7969.00
2022-07-29T12:24:30.856Z,7800.00
2022-07-29T12:25:34.040Z,7952.00
2022-07-29T12:26:30.795Z,7166.00
2022-07-29T12:27:29.815Z,7382.00
2022-07-29T12:28:29.810Z,7754.00