createdAt,value
2019-03-10T00:00:18.875Z,99.99
2019-03-10T00:01:18.854Z,99.99
2019-03-10T00:02:18.853Z,99.99
2019-03-10T00:03:18.935Z,99.99
2019-03-10T00:04:18.868Z,99.99
2019-03-10T00:05:18.952Z,99.99
2019-03-10T00:06:18.881Z,99.99
2019-03-10T00:07:18.874Z,99.99
2019-03-10T00:08:18.953Z,99.99
2019-03-10T00:09:18.901Z,99.99
2019-03-10T00:10:18.886Z,99.99
2019-03-10T00:11:18.895Z,99.99
2019-03-10T00:12:18.878Z,99.99
2019-03-10T00:13:18.914Z,99.99
2019-03-10T00:14:18.879Z,99.99
2019-03-10T00:15:18.885Z,99.99
2019-03-10T00:16:18.966Z,99.99
2019-03-10T00:17:18.866Z,99.99
2019-03-10T00:18:18.887Z,99.99
2019-03-10T00:19:18.996Z,99.99
2019-03-10T00:20:18.902Z,99.99
2019-03-10T00:21:18.876Z,99.99
2019-03-10T00:22:18.882Z,99.99
2019-03-10T00:23:18.922Z,99.99
2019-03-10T00:24:18.929Z,99.99
2019-03-10T00:25:19.249Z,99.99
2019-03-10T00:26:20.867Z,99.99
2019-03-10T00:27:18.932Z,99.99
2019-03-10T00:28:18.977Z,99.99
2019-03-10T00:29:18.897Z,99.99
2019-03-10T00:30:18.905Z,99.99
2019-03-10T00:31:19.074Z,99.99
2019-03-10T00:32:18.899Z,99.99
2019-03-10T00:33:18.903Z,99.99
2019-03-10T00:34:19.788Z,99.99
2019-03-10T00:35:18.927Z,99.99
2019-03-10T00:36:18.933Z,99.99
2019-03-10T00:37:18.934Z,99.99
2019-03-10T00:38:18.991Z,99.99
2019-03-10T00:39:19.099Z,99.99
2019-03-10T00:40:18.930Z,99.99
2019-03-10T00:41:18.938Z,99.99
2019-03-10T00:42:19.029Z,99.99
2019-03-10T00:43:18.913Z,99.99
2019-03-10T00:44:18.964Z,99.99
2019-03-10T00:45:19.035Z,99.99
2019-03-10T00:46:18.951Z,99.99
2019-03-10T00:47:18.992Z,99.99
2019-03-10T00:48:19.054Z,99.99
2019-03-10T00:49:18.910Z,99.99
2019-03-10T00:50:19.084Z,99.99
2019-03-10T00:51:18.920Z,99.99
2019-03-10T00:52:18.979Z,99.99
2019-03-10T00:53:19.019Z,99.99
2019-03-10T00:54:18.963Z,99.99
2019-03-10T00:55:18.932Z,99.99
2019-03-10T00:56:19.042Z,99.99
2019-03-10T00:57:18.981Z,99.99
2019-03-10T00:58:18.950Z,99.99
2019-03-10T00:59:18.994Z,99.99
2019-03-10T01:00:18.939Z,99.99
2019-03-10T01:01:19.017Z,99.99
2019-03-10T01:02:19.051Z,99.99
2019-03-10T01:03:18.960Z,99.99
2019-03-10T01:04:18.970Z,99.99
2019-03-10T01:05:19.022Z,99.99
2019-03-10T01:06:18.999Z,99.99
2019-03-10T01:07:19.028Z,99.99
2019-03-10T01:08:19.009Z,99.99
2019-03-10T01:09:18.991Z,99.99
2019-03-10T01:10:18.964Z,99.99
2019-03-10T01:11:18.936Z,99.99
2019-03-10T01:12:18.978Z,99.99
2019-03-10T01:13:18.960Z,99.99
2019-03-10T01:14:19.024Z,99.99
2019-03-10T01:15:18.947Z,99.99
2019-03-10T01:16:18.954Z,99.99
2019-03-10T01:17:18.985Z,99.99
2019-03-10T01:18:19.027Z,99.99
2019-03-10T01:19:18.990Z,99.99
2019-03-10T01:20:18.977Z,99.99
2019-03-10T01:21:18.994Z,99.99
2019-03-10T01:22:18.973Z,99.99
2019-03-10T01:23:18.989Z,99.99
2019-03-10T01:24:19.021Z,99.99
2019-03-10T01:25:18.995Z,99.99
2019-03-10T01:26:19.003Z,99.99
2019-03-10T01:27:18.996Z,99.99
2019-03-10T01:28:19.045Z,99.99
2019-03-10T01:29:19.032Z,99.99
2019-03-10T01:30:19.072Z,99.99
2019-03-10T01:31:19.075Z,99.99
2019-03-10T01:32:18.973Z,99.99
2019-03-10T01:33:19.094Z,99.99
2019-03-10T01:34:18.969Z,99.99
2019-03-10T01:35:18.975Z,99.99
2019-03-10T01:36:19.103Z,99.99
2019-03-10T01:37:18.987Z,99.99
2019-03-10T01:38:18.978Z,99.99
2019-03-10T01:39:19.044Z,99.99
2019-03-10T01:40:19.014Z,99.99
2019-03-10T01:41:19.236Z,99.99
2019-03-10T01:42:19.028Z,99.99
2019-03-10T01:43:19.018Z,99.99
2019-03-10T01:44:19.017Z,99.99
2019-03-10T01:45:19.074Z,99.99
2019-03-10T01:46:19.060Z,99.99
2019-03-10T01:47:19.024Z,99.99
2019-03-10T01:48:19.014Z,99.99
2019-03-10T01:49:19.084Z,99.99
2019-03-10T01:50:19.057Z,99.99
2019-03-10T01:51:19.033Z,99.99
2019-03-10T01:52:19.076Z,99.99
2019-03-10T01:53:28.261Z,99.99
2019-03-10T01:54:19.197Z,99.99
2019-03-10T01:55:19.059Z,99.99
2019-03-10T01:56:19.064Z,99.99
2019-03-10T01:57:19.036Z,99.99
2019-03-10T01:58:19.006Z,99.99
2019-03-10T01:59:19.043Z,99.99
2019-03-10T02:00:19.073Z,99.99
2019-03-10T02:01:19.064Z,99.99
2019-03-10T02:02:28.022Z,99.99
2019-03-10T02:03:19.047Z,99.99
2019-03-10T02:04:19.018Z,99.99
2019-03-10T02:05:19.043Z,99.99
2019-03-10T02:06:19.031Z,99.99
2019-03-10T02:07:19.066Z,99.99
2019-03-10T02:08:19.047Z,99.99
2019-03-10T02:09:19.036Z,99.99
2019-03-10T02:10:19.088Z,99.99
2019-03-10T02:11:19.073Z,99.99
2019-03-10T02:12:19.037Z,99.99
2019-03-10T02:13:19.082Z,99.99
2019-03-10T02:14:19.082Z,99.99
2019-03-10T02:15:19.033Z,99.99
2019-03-10T02:16:19.084Z,99.99
2019-03-10T02:17:19.157Z,99.99
2019-03-10T02:18:19.086Z,99.99
2019-03-10T02:19:19.062Z,99.99
2019-03-10T02:20:19.148Z,99.99
2019-03-10T02:21:19.138Z,99.99
2019-03-10T02:22:19.064Z,99.99
2019-03-10T02:23:19.039Z,99.99
2019-03-10T02:24:26.891Z,99.99
2019-03-10T02:25:21.030Z,99.99
2019-03-10T02:26:19.079Z,99.99
2019-03-10T02:27:19.129Z,99.99
2019-03-10T02:28:19.074Z,99.99
2019-03-10T02:29:19.093Z,99.99
2019-03-10T02:30:19.071Z,99.99
2019-03-10T02:31:19.259Z,99.99
2019-03-10T02:32:19.170Z,99.99
2019-03-10T02:33:19.126Z,99.99
2019-03-10T02:34:19.149Z,99.99
2019-03-10T02:35:19.116Z,99.99
2019-03-10T02:36:19.101Z,99.99
2019-03-10T02:37:19.132Z,99.99
2019-03-10T02:38:19.119Z,99.99
2019-03-10T02:39:19.107Z,99.99
2019-03-10T02:40:19.095Z,99.99
2019-03-10T02:41:19.116Z,99.99
2019-03-10T02:42:19.126Z,99.99
2019-03-10T02:43:19.121Z,99.99
2019-03-10T02:44:19.126Z,99.99
2019-03-10T02:45:19.113Z,99.99
2019-03-10T02:46:19.179Z,99.99
2019-03-10T02:47:19.153Z,99.99
2019-03-10T02:48:19.109Z,99.99
2019-03-10T02:49:19.098Z,99.99
2019-03-10T02:50:19.145Z,99.99
2019-03-10T02:51:19.125Z,99.99
2019-03-10T02:52:19.184Z,99.99
2019-03-10T02:53:19.134Z,99.99
2019-03-10T02:54:19.132Z,99.99
2019-03-10T02:55:19.121Z,99.99
2019-03-10T02:56:19.118Z,99.99
2019-03-10T02:57:19.142Z,99.99
2019-03-10T02:58:19.127Z,99.99
2019-03-10T02:59:19.118Z,99.99
2019-03-10T03:00:19.109Z,99.99
2019-03-10T03:01:19.123Z,99.99
2019-03-10T03:02:19.136Z,99.99
2019-03-10T03:03:19.137Z,99.99
2019-03-10T03:04:19.126Z,99.99
2019-03-10T03:05:19.131Z,99.99
2019-03-10T03:06:19.186Z,99.99
2019-03-10T03:07:19.176Z,99.99
2019-03-10T03:08:19.900Z,99.99
2019-03-10T03:09:19.154Z,99.99
2019-03-10T03:10:19.211Z,99.99
2019-03-10T03:11:19.146Z,99.99
2019-03-10T03:12:19.215Z,99.99
2019-03-10T03:13:19.143Z,99.99
2019-03-10T03:14:19.203Z,99.99
2019-03-10T03:15:19.178Z,99.99
2019-03-10T03:16:19.167Z,99.99
2019-03-10T03:17:19.192Z,99.99
2019-03-10T03:18:19.159Z,99.99
2019-03-10T03:19:20.680Z,99.99
2019-03-10T03:20:19.211Z,99.99
2019-03-10T03:21:19.178Z,99.99
2019-03-10T03:22:19.192Z,99.99
2019-03-10T03:23:19.202Z,99.99
2019-03-10T03:24:19.143Z,99.99
2019-03-10T03:25:19.185Z,99.99
2019-03-10T03:26:19.222Z,99.99
2019-03-10T03:27:19.164Z,99.99
2019-03-10T03:28:19.217Z,99.99
2019-03-10T03:29:19.170Z,99.99
2019-03-10T03:30:19.310Z,99.99
2019-03-10T03:31:20.041Z,99.99
2019-03-10T03:32:19.182Z,99.99
2019-03-10T03:33:19.174Z,99.99
2019-03-10T03:34:19.226Z,99.99
2019-03-10T03:35:19.183Z,99.99
2019-03-10T03:36:19.197Z,99.99
2019-03-10T03:37:19.187Z,99.99
2019-03-10T03:38:19.219Z,99.99
2019-03-10T03:39:19.188Z,99.99
2019-03-10T03:40:19.200Z,99.99
2019-03-10T03:44:47.774Z,99.99
2019-03-10T03:45:47.845Z,99.99
2019-03-10T03:46:47.769Z,99.99
2019-03-10T03:47:47.828Z,99.99
2019-03-10T03:48:47.959Z,99.99
2019-03-10T03:49:47.836Z,99.99
2019-03-10T03:50:47.795Z,99.99
2019-03-10T03:51:47.805Z,99.99
2019-03-10T03:52:47.792Z,99.99
2019-03-10T03:57:16.859Z,99.99
2019-03-10T03:58:16.849Z,99.99
2019-03-10T03:59:16.826Z,99.99
2019-03-10T04:00:16.836Z,99.99
2019-03-10T04:01:16.925Z,99.99
2019-03-10T04:02:16.859Z,99.99
2019-03-10T04:03:16.849Z,99.99
2019-03-10T04:09:56.945Z,99.99
2019-03-10T04:10:56.953Z,99.99
2019-03-10T04:11:56.890Z,99.99
2019-03-10T04:12:56.936Z,99.99
2019-03-10T04:13:56.901Z,99.99
2019-03-10T04:14:57.016Z,99.99
2019-03-10T04:15:56.914Z,99.99
2019-03-10T04:16:56.959Z,99.99
2019-03-10T04:17:56.853Z,99.99
2019-03-10T04:18:56.871Z,99.99
2019-03-10T04:19:56.830Z,99.99
2019-03-10T04:20:56.885Z,99.99
2019-03-10T04:21:56.946Z,99.99
2019-03-10T04:22:56.876Z,99.99
2019-03-10T04:23:56.862Z,99.99
2019-03-10T04:24:56.852Z,99.99
2019-03-10T04:25:56.918Z,99.99
2019-03-10T04:26:57.030Z,99.99
2019-03-10T04:27:56.863Z,99.99
2019-03-10T04:28:56.975Z,99.99
2019-03-10T04:29:56.895Z,99.99
2019-03-10T04:30:56.899Z,99.99
2019-03-10T04:31:57.150Z,99.99
2019-03-10T04:32:56.874Z,99.99
2019-03-10T04:33:57.093Z,99.99
2019-03-10T04:34:56.905Z,99.99
2019-03-10T04:35:57.047Z,99.99
2019-03-10T04:36:56.895Z,99.99
2019-03-10T04:37:56.925Z,99.99
2019-03-10T04:38:56.863Z,99.99
2019-03-10T04:39:56.896Z,99.99
2019-03-10T04:40:56.977Z,99.99
2019-03-10T04:41:56.927Z,99.99
2019-03-10T04:42:56.873Z,99.99
2019-03-10T04:43:56.899Z,99.99
2019-03-10T04:44:57.090Z,99.99
2019-03-10T04:45:56.977Z,99.99
2019-03-10T04:46:56.882Z,99.99
2019-03-10T04:47:56.929Z,99.99
2019-03-10T04:48:56.975Z,99.99
2019-03-10T04:49:56.873Z,99.99
2019-03-10T04:50:56.898Z,99.99
2019-03-10T04:51:56.936Z,99.99
2019-03-10T04:52:56.899Z,99.99
2019-03-10T04:53:57.006Z,99.99
2019-03-10T04:58:26.073Z,99.99
2019-03-10T04:59:26.030Z,99.99
2019-03-10T05:00:25.968Z,99.99
2019-03-10T05:01:26.024Z,99.99
2019-03-10T05:02:26.034Z,99.99
2019-03-10T05:03:26.003Z,99.99
2019-03-10T05:04:26.114Z,99.99
2019-03-10T05:05:26.052Z,99.99
2019-03-10T05:06:26.023Z,99.99
2019-03-10T05:07:25.999Z,99.99
2019-03-10T05:08:26.071Z,99.99
2019-03-10T05:09:26.041Z,99.99
2019-03-10T05:10:28.036Z,99.99
2019-03-10T05:11:26.019Z,99.99
2019-03-10T05:12:26.027Z,99.99
2019-03-10T05:13:26.003Z,99.99
2019-03-10T05:14:26.017Z,99.99
2019-03-10T05:15:26.056Z,99.99
2019-03-10T05:16:26.032Z,99.99
2019-03-10T05:17:26.091Z,99.99
2019-03-10T05:18:25.993Z,99.99
2019-03-10T05:19:26.046Z,99.99
2019-03-10T05:20:26.051Z,99.99
2019-03-10T05:21:26.060Z,99.99
2019-03-10T05:22:26.063Z,99.99
2019-03-10T05:23:26.178Z,99.99
2019-03-10T05:24:26.039Z,99.99
2019-03-10T05:25:26.185Z,99.99
2019-03-10T05:26:26.051Z,99.99
2019-03-10T05:27:26.034Z,99.99
2019-03-10T05:28:26.038Z,99.99
2019-03-10T05:29:26.008Z,99.99
2019-03-10T05:30:26.045Z,99.99
2019-03-10T05:31:26.055Z,99.99
2019-03-10T05:32:26.646Z,99.99
2019-03-10T05:33:26.094Z,99.99
2019-03-10T05:34:26.075Z,99.99
2019-03-10T05:41:04.644Z,99.99
2019-03-10T05:42:04.770Z,99.99
2019-03-10T05:43:04.631Z,99.99
2019-03-10T05:44:04.694Z,99.99
2019-03-10T05:45:04.718Z,99.99
2019-03-10T05:46:04.592Z,99.99
2019-03-10T05:47:04.553Z,99.99
2019-03-10T05:48:04.596Z,99.99
2019-03-10T05:49:04.613Z,99.99
2019-03-10T05:50:04.612Z,99.99
2019-03-10T05:51:04.650Z,99.99
2019-03-10T05:52:04.661Z,99.99
2019-03-10T05:53:04.588Z,99.99
2019-03-10T05:54:04.762Z,99.99
2019-03-10T05:55:04.640Z,99.99
2019-03-10T05:56:04.714Z,99.99
2019-03-10T05:57:04.688Z,99.99
2019-03-10T05:58:04.697Z,99.99
2019-03-10T05:59:04.665Z,99.99
2019-03-10T06:00:04.607Z,99.99
2019-03-10T06:01:04.646Z,99.99
2019-03-10T06:02:04.626Z,99.99
2019-03-10T06:03:04.768Z,99.99
2019-03-10T06:04:04.644Z,99.99
2019-03-10T06:05:06.004Z,99.99
2019-03-10T06:06:04.802Z,99.99
2019-03-10T06:07:04.661Z,99.99
2019-03-10T06:08:04.693Z,99.99
2019-03-10T06:09:04.709Z,99.99
2019-03-10T06:10:04.701Z,99.99
2019-03-10T06:11:04.661Z,99.99
2019-03-10T06:12:04.710Z,99.99
2019-03-10T06:13:04.691Z,99.99
2019-03-10T06:14:04.662Z,99.99
2019-03-10T06:20:44.326Z,99.99
2019-03-10T06:21:44.283Z,99.99
2019-03-10T06:22:44.312Z,99.99
2019-03-10T06:23:44.275Z,99.99
2019-03-10T06:24:44.341Z,99.99
2019-03-10T06:25:44.304Z,99.99
2019-03-10T06:26:44.337Z,99.99
2019-03-10T06:27:44.278Z,99.99
2019-03-10T06:28:44.351Z,99.99
2019-03-10T06:29:44.303Z,99.99
2019-03-10T06:30:44.319Z,99.99
2019-03-10T06:31:44.388Z,99.99
2019-03-10T06:32:44.313Z,99.99
2019-03-10T06:33:44.355Z,99.99
2019-03-10T06:34:44.329Z,99.99
2019-03-10T06:35:44.311Z,99.99
2019-03-10T06:36:44.330Z,99.99
2019-03-10T06:37:44.340Z,99.99
2019-03-10T06:38:44.343Z,99.99
2019-03-10T06:39:44.340Z,99.99
2019-03-10T06:40:44.313Z,99.99
2019-03-10T06:41:44.335Z,99.99
2019-03-10T06:42:44.325Z,99.99
2019-03-10T06:43:44.336Z,99.99
2019-03-10T06:44:44.329Z,99.99
2019-03-10T06:45:44.350Z,99.99
2019-03-10T06:46:44.369Z,99.99
2019-03-10T06:47:44.353Z,99.99
2019-03-10T06:48:44.337Z,99.99
2019-03-10T06:49:44.320Z,99.99
2019-03-10T06:50:44.341Z,99.99
2019-03-10T06:51:44.316Z,99.99
2019-03-10T07:02:44.216Z,99.99
2019-03-10T07:03:44.179Z,99.99
2019-03-10T07:04:44.160Z,99.99
2019-03-10T07:05:44.189Z,99.99
2019-03-10T07:06:44.167Z,99.99
2019-03-10T07:07:44.197Z,99.99
2019-03-10T07:08:44.174Z,99.99
2019-03-10T07:09:44.204Z,99.99
2019-03-10T07:10:44.202Z,99.99
2019-03-10T07:11:44.593Z,99.99
2019-03-10T07:12:44.230Z,99.99
2019-03-10T07:19:23.828Z,99.99
2019-03-10T07:20:23.836Z,99.99
2019-03-10T07:21:23.838Z,99.99
2019-03-10T07:22:23.863Z,99.99
2019-03-10T07:23:23.858Z,99.99
2019-03-10T07:24:23.818Z,99.99
2019-03-10T07:25:23.805Z,99.99
2019-03-10T07:26:23.846Z,99.99
2019-03-10T07:27:23.823Z,99.99
2019-03-10T07:28:23.965Z,99.99
2019-03-10T07:29:23.833Z,99.99
2019-03-10T07:30:23.872Z,99.99
2019-03-10T07:31:23.846Z,99.99
2019-03-10T07:32:23.889Z,99.99
2019-03-10T07:33:23.878Z,99.99
2019-03-10T07:34:23.811Z,99.99
2019-03-10T07:35:23.860Z,99.99
2019-03-10T07:36:23.841Z,99.99
2019-03-10T07:37:23.885Z,99.99
2019-03-10T07:41:54.152Z,99.99
2019-03-10T07:42:53.764Z,99.99
2019-03-10T07:43:53.877Z,99.99
2019-03-10T07:44:53.834Z,99.99
2019-03-10T07:45:53.755Z,99.99
2019-03-10T07:46:53.807Z,99.99
2019-03-10T07:47:53.787Z,99.99
2019-03-10T07:48:53.786Z,99.99
2019-03-10T07:49:53.956Z,99.99
2019-03-10T07:50:53.744Z,99.99
2019-03-10T07:51:53.807Z,99.99
2019-03-10T07:52:53.747Z,99.99
2019-03-10T07:53:53.773Z,99.99
2019-03-10T07:54:53.797Z,99.99
2019-03-10T07:55:53.793Z,99.99
2019-03-10T07:56:53.828Z,99.99
2019-03-10T07:57:53.808Z,99.99
2019-03-10T07:58:53.804Z,99.99
2019-03-10T08:01:13.049Z,99.99
2019-03-10T08:02:13.093Z,99.99
2019-03-10T08:03:13.122Z,99.99
2019-03-10T08:04:13.015Z,99.99
2019-03-10T08:05:13.077Z,99.99
2019-03-10T08:06:13.026Z,99.99
2019-03-10T08:07:13.117Z,99.99
2019-03-10T08:08:13.138Z,99.99
2019-03-10T08:09:13.054Z,99.99
2019-03-10T08:10:13.150Z,99.99
2019-03-10T08:11:13.061Z,99.99
2019-03-10T08:15:43.166Z,99.99
2019-03-10T08:16:43.120Z,99.99
2019-03-10T08:17:43.105Z,99.99
2019-03-10T08:18:43.102Z,99.99
2019-03-10T08:19:43.171Z,99.99
2019-03-10T08:20:43.123Z,99.99
2019-03-10T08:21:43.110Z,99.99
2019-03-10T08:22:43.132Z,99.99
2019-03-10T08:23:43.237Z,99.99
2019-03-10T08:24:43.107Z,99.99
2019-03-10T08:25:43.138Z,99.99
2019-03-10T08:26:43.116Z,99.99
2019-03-10T08:27:43.160Z,99.99
2019-03-10T08:28:43.131Z,99.99
2019-03-10T08:29:43.132Z,99.99
2019-03-10T08:30:43.123Z,99.99
2019-03-10T08:31:43.192Z,99.99
2019-03-10T08:32:43.145Z,99.99
2019-03-10T08:33:43.163Z,99.99
2019-03-10T08:34:43.171Z,99.99
2019-03-10T08:35:43.215Z,99.99
2019-03-10T08:36:43.126Z,99.99
2019-03-10T08:37:43.181Z,99.99
2019-03-10T08:38:43.152Z,99.99
2019-03-10T08:39:43.202Z,99.99
2019-03-10T08:40:43.166Z,99.99
2019-03-10T08:41:43.178Z,99.99
2019-03-10T08:42:43.270Z,99.99
2019-03-10T08:43:43.154Z,99.99
2019-03-10T08:44:43.179Z,99.99
2019-03-10T08:45:43.294Z,99.99
2019-03-10T08:46:43.184Z,99.99
2019-03-10T08:47:43.149Z,99.99
2019-03-10T08:48:43.198Z,99.99
2019-03-10T08:49:48.650Z,99.99
2019-03-10T08:50:43.219Z,99.99
2019-03-10T08:51:43.178Z,99.99
2019-03-10T08:52:43.182Z,99.99
2019-03-10T08:53:43.217Z,99.99
2019-03-10T08:54:43.135Z,99.99
2019-03-10T08:55:43.193Z,99.99
2019-03-10T08:56:43.190Z,99.99
2019-03-10T08:57:43.286Z,99.99
2019-03-10T08:58:43.224Z,99.99
2019-03-10T08:59:43.231Z,99.99
2019-03-10T09:00:43.225Z,99.99
2019-03-10T09:01:43.595Z,99.99
2019-03-10T09:02:43.219Z,99.99
2019-03-10T09:03:43.217Z,99.99
2019-03-10T09:04:43.356Z,99.99
2019-03-10T09:05:43.272Z,99.99
2019-03-10T09:06:44.709Z,99.99
2019-03-10T09:07:43.201Z,99.99
2019-03-10T09:08:43.273Z,99.99
2019-03-10T09:09:45.072Z,99.99
2019-03-10T09:10:43.241Z,99.99
2019-03-10T09:11:43.287Z,99.99
2019-03-10T09:12:43.285Z,99.99
2019-03-10T09:13:43.261Z,99.99
2019-03-10T09:14:43.203Z,99.99
2019-03-10T09:15:44.126Z,99.99
2019-03-10T09:16:43.229Z,99.99
2019-03-10T09:17:43.218Z,99.99
2019-03-10T09:18:43.325Z,99.99
2019-03-10T09:19:43.248Z,99.99
2019-03-10T09:20:43.267Z,99.99
2019-03-10T09:21:43.387Z,99.99
2019-03-10T09:22:43.251Z,99.99
2019-03-10T09:23:43.392Z,99.99
2019-03-10T09:24:43.232Z,99.99
2019-03-10T09:25:43.270Z,99.99
2019-03-10T09:26:43.265Z,99.99
2019-03-10T09:27:43.229Z,99.99
2019-03-10T09:28:43.256Z,99.99
2019-03-10T09:29:43.315Z,99.99
2019-03-10T09:30:43.306Z,99.99
2019-03-10T09:31:43.455Z,99.99
2019-03-10T09:32:43.334Z,99.99
2019-03-10T09:33:43.604Z,99.99
2019-03-10T09:34:43.246Z,99.99
2019-03-10T09:35:43.438Z,99.99
2019-03-10T09:36:43.279Z,99.99
2019-03-10T09:37:43.358Z,99.99
2019-03-10T09:38:43.358Z,99.99
2019-03-10T09:39:43.262Z,99.99
2019-03-10T09:40:43.278Z,99.99
2019-03-10T09:41:43.262Z,99.99
2019-03-10T09:42:43.270Z,99.99
2019-03-10T09:43:43.286Z,99.99
2019-03-10T09:51:10.896Z,99.99
2019-03-10T09:51:23.755Z,99.99
2019-03-10T09:52:23.759Z,99.99
2019-03-10T09:53:23.666Z,99.99
2019-03-10T09:54:23.699Z,99.99
2019-03-10T09:55:23.797Z,99.99
2019-03-10T09:56:23.584Z,99.99
2019-03-10T09:57:23.733Z,99.99
2019-03-10T09:58:23.554Z,99.99
2019-03-10T09:59:23.588Z,99.99
2019-03-10T10:00:23.895Z,99.99
2019-03-10T10:01:24.075Z,99.99
2019-03-10T10:02:23.636Z,99.99
2019-03-10T10:03:23.880Z,99.99
2019-03-10T10:04:23.809Z,99.99
2019-03-10T10:05:23.812Z,99.99
2019-03-10T10:06:23.907Z,99.99
2019-03-10T10:07:24.084Z,99.99
2019-03-10T10:08:23.922Z,99.99
2019-03-10T10:09:24.126Z,99.99
2019-03-10T10:10:24.120Z,99.99
2019-03-10T10:11:24.114Z,99.99
2019-03-10T10:12:23.976Z,99.99
2019-03-10T10:13:23.929Z,99.99
2019-03-10T10:14:24.250Z,99.99
2019-03-10T10:15:24.012Z,99.99
2019-03-10T10:16:23.786Z,99.99
2019-03-10T10:17:23.931Z,99.99
2019-03-10T10:18:24.167Z,99.99
2019-03-10T10:19:24.184Z,99.99
2019-03-10T10:20:25.825Z,99.99
2019-03-10T10:21:24.331Z,99.99
2019-03-10T10:22:24.059Z,99.99
2019-03-10T10:23:24.296Z,99.99
2019-03-10T10:24:23.938Z,99.99
2019-03-10T10:25:23.959Z,99.99
2019-03-10T10:26:24.150Z,99.99
2019-03-10T10:28:24.206Z,99.99
2019-03-10T10:29:24.281Z,99.99
2019-03-10T10:30:24.163Z,99.99
2019-03-10T10:31:24.272Z,99.99
2019-03-10T10:32:24.283Z,99.99
2019-03-10T10:33:24.496Z,99.99
2019-03-10T10:34:24.320Z,99.99
2019-03-10T10:35:24.247Z,99.99
2019-03-10T10:36:24.287Z,99.99
2019-03-10T10:37:24.265Z,99.99
2019-03-10T10:38:24.320Z,99.99
2019-03-10T10:39:24.357Z,99.99
2019-03-10T10:40:24.331Z,99.99
2019-03-10T10:41:24.238Z,99.99
2019-03-10T10:42:24.296Z,99.99
2019-03-10T10:43:24.565Z,99.99
2019-03-10T10:44:24.534Z,99.99
2019-03-10T10:45:24.638Z,99.99
2019-03-10T10:46:24.321Z,99.99
2019-03-10T10:47:24.271Z,99.99
2019-03-10T10:48:24.405Z,99.99
2019-03-10T10:49:24.190Z,99.99
2019-03-10T10:50:24.418Z,99.99
2019-03-10T10:51:24.328Z,99.99
2019-03-10T10:52:24.261Z,99.99
2019-03-10T10:53:24.834Z,99.99
2019-03-10T10:54:24.282Z,99.99
2019-03-10T10:55:24.279Z,99.99
2019-03-10T10:56:24.412Z,99.99
2019-03-10T10:57:24.449Z,99.99
2019-03-10T10:58:24.403Z,99.99
2019-03-10T10:59:24.214Z,99.99
2019-03-10T11:00:24.288Z,99.99
2019-03-10T11:01:24.136Z,99.99
2019-03-10T11:02:24.943Z,99.99
2019-03-10T11:03:25.588Z,99.99
2019-03-10T11:04:23.895Z,99.99
2019-03-10T11:05:24.246Z,99.99
2019-03-10T11:06:24.151Z,99.99
2019-03-10T11:07:23.992Z,99.99
2019-03-10T11:08:24.141Z,99.99
2019-03-10T11:09:24.312Z,99.99
2019-03-10T11:10:24.245Z,99.99
2019-03-10T11:11:24.332Z,99.99
2019-03-10T11:12:24.359Z,99.99
2019-03-10T11:13:25.015Z,99.99
2019-03-10T11:14:24.258Z,99.99
2019-03-10T11:15:24.257Z,99.99
2019-03-10T11:16:24.275Z,99.99
2019-03-10T11:17:24.293Z,99.99
2019-03-10T11:18:24.227Z,99.99
2019-03-10T11:19:24.238Z,99.99
2019-03-10T11:20:24.219Z,99.99
2019-03-10T11:21:24.374Z,99.99
2019-03-10T11:22:24.611Z,99.99
2019-03-10T11:23:24.415Z,99.99
2019-03-10T11:24:24.317Z,99.99
2019-03-10T11:25:24.431Z,99.99
2019-03-10T11:26:25.220Z,99.99
2019-03-10T11:27:24.406Z,99.99
2019-03-10T11:28:24.539Z,99.99
2019-03-10T11:29:24.248Z,99.99
2019-03-10T11:30:24.227Z,99.99
2019-03-10T11:31:24.702Z,99.99
2019-03-10T11:32:28.120Z,99.99
2019-03-10T11:34:24.258Z,99.99
2019-03-10T11:35:24.368Z,99.99
2019-03-10T11:36:24.358Z,99.99
2019-03-10T11:37:24.409Z,99.99
2019-03-10T11:38:24.506Z,99.99
2019-03-10T11:39:24.399Z,99.99
2019-03-10T11:40:24.277Z,99.99
2019-03-10T11:41:33.205Z,99.99
2019-03-10T11:42:24.406Z,99.99
2019-03-10T11:43:26.148Z,99.99
2019-03-10T11:44:24.520Z,99.99
2019-03-10T11:45:24.563Z,99.99
2019-03-10T11:46:24.435Z,99.99
2019-03-10T11:47:24.154Z,99.99
2019-03-10T11:48:24.324Z,99.99
2019-03-10T11:49:24.285Z,99.99
2019-03-10T11:50:24.342Z,99.99
2019-03-10T11:51:24.359Z,99.99
2019-03-10T11:52:24.475Z,99.99
2019-03-10T11:53:25.630Z,99.99
2019-03-10T11:54:24.394Z,99.99
2019-03-10T11:55:24.634Z,99.99
2019-03-10T11:56:24.493Z,99.99
2019-03-10T11:57:24.615Z,99.99
2019-03-10T11:58:24.510Z,99.99
2019-03-10T11:59:24.503Z,99.99
2019-03-10T12:00:24.583Z,99.99
2019-03-10T12:01:24.485Z,99.99
2019-03-10T12:02:24.537Z,99.99
2019-03-10T12:03:24.639Z,99.99
2019-03-10T12:04:24.475Z,99.99
2019-03-10T12:05:24.544Z,99.99
2019-03-10T12:06:24.548Z,99.99
2019-03-10T12:07:24.599Z,99.99
2019-03-10T12:08:25.343Z,99.99
2019-03-10T12:09:24.527Z,99.99
2019-03-10T12:10:24.941Z,99.99
2019-03-10T12:11:24.635Z,99.99
2019-03-10T12:12:24.642Z,99.99
2019-03-10T12:13:24.695Z,99.99
2019-03-10T12:14:24.497Z,99.99
2019-03-10T12:15:24.728Z,99.99
2019-03-10T12:16:24.557Z,99.99
2019-03-10T12:17:24.482Z,99.99
2019-03-10T12:18:24.642Z,99.99
2019-03-10T12:19:24.504Z,99.99
2019-03-10T12:20:24.539Z,99.99
2019-03-10T12:21:24.500Z,99.99
2019-03-10T12:22:28.303Z,99.99
2019-03-10T12:23:24.745Z,99.99
2019-03-10T12:24:24.545Z,99.99
2019-03-10T12:25:25.055Z,99.99
2019-03-10T12:26:24.550Z,99.99
2019-03-10T12:27:24.655Z,99.99
2019-03-10T12:28:24.641Z,99.99
2019-03-10T12:29:25.547Z,99.99
2019-03-10T12:30:24.564Z,99.99
2019-03-10T12:31:24.629Z,99.99
2019-03-10T12:32:24.546Z,99.99
2019-03-10T12:33:24.627Z,99.99
2019-03-10T12:34:24.550Z,99.99
2019-03-10T12:35:33.801Z,99.99
2019-03-10T12:36:24.581Z,99.99
2019-03-10T12:37:31.950Z,99.99
2019-03-10T12:38:24.578Z,99.99
2019-03-10T12:39:24.777Z,99.99
2019-03-10T12:40:24.514Z,99.99
2019-03-10T12:41:24.547Z,99.99
2019-03-10T12:42:24.557Z,99.99
2019-03-10T12:43:24.555Z,99.99
2019-03-10T12:44:24.541Z,99.99
2019-03-10T12:45:24.578Z,99.99
2019-03-10T12:46:24.618Z,99.99
2019-03-10T12:47:24.569Z,99.99
2019-03-10T12:48:24.750Z,99.99
2019-03-10T12:49:24.563Z,99.99
2019-03-10T12:50:24.586Z,99.99
2019-03-10T12:51:25.267Z,99.99
2019-03-10T12:52:24.498Z,99.99
2019-03-10T12:53:24.659Z,99.99
2019-03-10T12:54:24.672Z,99.99
2019-03-10T12:55:24.646Z,99.99
2019-03-10T12:56:24.673Z,99.99
2019-03-10T12:57:24.637Z,99.99
2019-03-10T12:58:24.690Z,99.99
2019-03-10T12:59:24.707Z,99.99
2019-03-10T13:00:26.040Z,99.99
2019-03-10T13:01:24.658Z,99.99
2019-03-10T13:02:24.665Z,99.99
2019-03-10T13:03:24.838Z,99.99
2019-03-10T13:04:24.632Z,99.99
2019-03-10T13:05:24.771Z,99.99
2019-03-10T13:06:24.672Z,99.99
2019-03-10T13:07:24.700Z,99.99
2019-03-10T13:08:24.705Z,99.99
2019-03-10T13:09:24.638Z,99.99
2019-03-10T13:10:26.251Z,99.99
2019-03-10T13:11:24.687Z,99.99
2019-03-10T13:12:24.694Z,99.99
2019-03-10T13:13:24.747Z,99.99
2019-03-10T13:14:24.717Z,99.99
2019-03-10T13:15:24.668Z,99.99
2019-03-10T13:16:24.580Z,99.99
2019-03-10T13:17:24.669Z,99.99
2019-03-10T13:18:24.780Z,99.99
2019-03-10T13:19:24.735Z,99.99
2019-03-10T13:20:35.464Z,99.99
2019-03-10T13:21:26.034Z,99.99
2019-03-10T13:22:24.730Z,99.99
2019-03-10T13:23:24.880Z,99.99
2019-03-10T13:24:24.693Z,99.99
2019-03-10T13:25:24.868Z,99.99
2019-03-10T13:26:24.729Z,99.99
2019-03-10T13:27:24.858Z,99.99
2019-03-10T13:28:24.643Z,99.99
2019-03-10T13:29:24.710Z,99.99
2019-03-10T13:30:24.824Z,99.99
2019-03-10T13:31:24.760Z,99.99
2019-03-10T13:32:24.871Z,99.99
2019-03-10T13:33:24.930Z,99.99
2019-03-10T13:34:24.749Z,99.99
2019-03-10T13:35:24.836Z,99.99
2019-03-10T13:36:24.812Z,99.99
2019-03-10T13:37:24.673Z,99.99
2019-03-10T13:38:24.809Z,99.96
2019-03-10T13:39:24.728Z,98.81
2019-03-10T13:40:24.762Z,98.61
2019-03-10T13:41:24.776Z,98.19
2019-03-10T13:42:24.732Z,98.66
2019-03-10T13:43:24.779Z,98.38
2019-03-10T13:44:24.962Z,98.47
2019-03-10T13:45:24.855Z,96.75
2019-03-10T13:46:24.830Z,96.75
2019-03-10T13:47:24.703Z,96.99
2019-03-10T13:48:25.393Z,97.18
2019-03-10T13:49:24.774Z,98.04
2019-03-10T13:50:24.829Z,98.61
2019-03-10T13:51:24.741Z,98.14