createdAt,value
2022-10-01T00:27:52.903Z,12.6
2022-10-01T00:49:14.939Z,12.4
2022-10-01T01:04:38.429Z,12.3
2022-10-01T01:14:44.074Z,12.3
2022-10-01T01:20:45.161Z,12.4
2022-10-01T01:24:02.377Z,12.4
2022-10-01T01:29:02.276Z,12.3
2022-10-01T01:34:03.176Z,12.2
2022-10-01T01:39:01.821Z,12.2
2022-10-01T01:44:05.700Z,12.1
2022-10-01T01:49:02.602Z,12.1
2022-10-01T01:54:01.315Z,12.1
2022-10-01T01:59:00.879Z,12.1
2022-10-01T02:04:01.738Z,12.0
2022-10-01T02:07:12.580Z,11.9
2022-10-01T02:09:16.215Z,11.9
2022-10-01T02:33:59.245Z,11.4
2022-10-01T02:35:42.031Z,11.4
2022-10-01T02:38:58.996Z,11.4
2022-10-01T02:39:22.156Z,11.4
2022-10-01T02:44:50.256Z,11.4
2022-10-01T02:46:50.847Z,11.3
2022-10-01T02:49:00.519Z,11.2
2022-10-01T02:53:58.330Z,11.4
2022-10-01T03:01:30.460Z,11.3
2022-10-01T03:03:57.753Z,11.3
2022-10-01T03:08:57.553Z,11.2
2022-10-01T03:13:58.427Z,11.1
2022-10-01T03:18:58.528Z,11.1
2022-10-01T03:23:56.805Z,11.1
2022-10-01T03:28:56.725Z,11.1
2022-10-01T03:33:56.352Z,11.1
2022-10-01T03:38:56.316Z,10.9
2022-10-01T03:44:00.249Z,10.8
2022-10-01T03:46:48.945Z,10.8
2022-10-01T03:48:55.552Z,10.7
2022-10-01T03:53:55.507Z,10.6
2022-10-01T03:58:55.033Z,10.6
2022-10-01T04:03:54.815Z,10.6
2022-10-01T04:08:54.532Z,10.6
2022-10-01T04:13:56.545Z,10.8
2022-10-01T04:18:53.928Z,10.7
2022-10-01T04:23:53.762Z,10.6
2022-10-01T04:28:53.337Z,10.6
2022-10-01T04:33:55.117Z,10.6
2022-10-01T04:38:54.641Z,10.6
2022-10-01T04:48:52.361Z,10.6
2022-10-01T04:53:51.958Z,10.6
2022-10-01T04:58:51.812Z,10.6
2022-10-01T05:03:51.543Z,10.6
2022-10-01T05:08:51.245Z,10.7
2022-10-01T05:13:51.036Z,10.7
2022-10-01T05:23:50.412Z,10.8
2022-10-01T05:28:50.035Z,10.8
2022-10-01T05:33:49.783Z,10.8
2022-10-01T05:38:49.449Z,10.8
2022-10-01T05:43:49.170Z,10.9
2022-10-01T05:48:48.894Z,10.8
2022-10-01T05:53:50.470Z,10.8
2022-10-01T05:58:48.408Z,10.9
2022-10-01T06:03:48.028Z,10.9
2022-10-01T06:13:47.564Z,11.0
2022-10-01T06:18:47.274Z,11.0
2022-10-01T06:23:20.329Z,11.0
2022-10-01T06:23:46.907Z,11.0
2022-10-01T06:28:46.623Z,11.0
2022-10-01T06:33:46.360Z,10.9
2022-10-01T06:37:02.465Z,10.9
2022-10-01T06:38:50.169Z,10.9
2022-10-01T06:43:47.170Z,10.9
2022-10-01T06:48:45.565Z,10.9
2022-10-01T06:53:45.358Z,10.9
2022-10-01T06:58:44.952Z,11.0
2022-10-01T07:03:44.672Z,11.1
2022-10-01T07:08:44.331Z,11.1
2022-10-01T07:13:44.118Z,11.2
2022-10-01T07:18:43.832Z,11.3
2022-10-01T07:23:43.687Z,11.4
2022-10-01T07:28:43.379Z,11.6
2022-10-01T07:29:59.412Z,11.6
2022-10-01T07:33:43.243Z,11.8
2022-10-01T07:35:26.621Z,11.8
2022-10-01T07:38:42.881Z,11.9
2022-10-01T07:43:44.638Z,12.0
2022-10-01T07:47:52.451Z,12.1
2022-10-01T07:48:42.448Z,12.2
2022-10-01T07:49:34.086Z,12.2
2022-10-01T07:53:42.245Z,12.3
2022-10-01T07:58:41.924Z,12.5
2022-10-01T08:03:43.661Z,12.6
2022-10-01T08:08:43.431Z,12.8
2022-10-01T08:13:41.232Z,13.0
2022-10-01T08:18:42.171Z,13.2
2022-10-01T08:23:40.880Z,13.3
2022-10-01T08:33:41.627Z,13.6
2022-10-01T08:43:40.326Z,13.9
2022-10-01T08:48:40.180Z,14.1
2022-10-01T08:53:40.176Z,14.2
2022-10-01T08:58:40.041Z,14.4
2022-10-01T09:03:39.905Z,14.6
2022-10-01T09:05:19.539Z,14.7
2022-10-01T09:08:39.821Z,14.8
2022-10-01T09:13:39.800Z,15.1
2022-10-01T09:18:39.831Z,15.1
2022-10-01T09:23:39.710Z,15.4
2022-10-01T09:28:39.714Z,15.4
2022-10-01T09:38:39.670Z,16.0
2022-10-01T09:43:39.634Z,15.9
2022-10-01T09:48:39.764Z,15.9
2022-10-01T09:53:39.641Z,16.3
2022-10-01T09:58:39.678Z,16.6
2022-10-01T10:03:39.674Z,16.6
2022-10-01T10:08:39.612Z,16.6
2022-10-01T10:13:09.541Z,16.8
2022-10-01T10:13:53.851Z,16.8
2022-10-01T10:16:43.689Z,16.6
2022-10-01T10:19:54.058Z,16.6
2022-10-01T10:21:55.567Z,16.8
2022-10-01T10:23:48.895Z,17.0
2022-10-01T10:28:43.278Z,16.6
2022-10-01T10:33:39.684Z,16.4
2022-10-01T10:38:39.839Z,16.1
2022-10-01T10:43:39.993Z,16.2
2022-10-01T10:48:40.631Z,16.5
2022-10-01T10:49:23.674Z,16.6
2022-10-01T10:53:39.958Z,16.8
2022-10-01T10:58:39.920Z,16.9
2022-10-01T10:59:41.076Z,16.9
2022-10-01T11:00:37.825Z,17.0
2022-10-01T11:03:23.781Z,17.0
2022-10-01T11:03:39.997Z,17.0
2022-10-01T11:04:03.855Z,17.0
2022-10-01T11:08:40.047Z,17.4
2022-10-01T11:13:40.212Z,17.6
2022-10-01T11:16:50.973Z,17.6
2022-10-01T11:18:40.288Z,17.3
2022-10-01T11:22:15.329Z,17.3
2022-10-01T11:22:56.921Z,17.4
2022-10-01T11:28:40.379Z,16.9
2022-10-01T11:33:40.488Z,17.0
2022-10-01T11:38:51.056Z,17.3
2022-10-01T11:43:40.619Z,17.9
2022-10-01T11:48:40.722Z,18.6
2022-10-01T11:53:40.876Z,18.9
2022-10-01T11:58:41.131Z,18.4
2022-10-01T12:03:41.050Z,17.8
2022-10-01T12:08:41.174Z,17.7
2022-10-01T12:13:41.374Z,17.8
2022-10-01T12:18:41.462Z,18.0
2022-10-01T12:23:41.436Z,18.0
2022-10-01T12:28:47.901Z,17.7
2022-10-01T12:33:41.630Z,17.4
2022-10-01T12:38:41.793Z,17.2
2022-10-01T12:43:41.881Z,17.1
2022-10-01T12:48:41.931Z,17.2
2022-10-01T12:53:44.029Z,17.3
2022-10-01T12:58:19.483Z,17.3
2022-10-01T13:02:03.214Z,17.4
2022-10-01T13:03:04.724Z,17.5
2022-10-01T13:03:46.320Z,17.5
2022-10-01T13:09:35.065Z,17.6
2022-10-01T13:10:46.795Z,17.7
2022-10-01T13:14:14.638Z,17.9
2022-10-01T13:18:42.310Z,18.8
2022-10-01T13:23:42.444Z,20.1
2022-10-01T13:28:42.633Z,20.8
2022-10-01T13:33:42.746Z,20.6
2022-10-01T13:38:42.984Z,20.8
2022-10-01T13:43:43.287Z,20.8
2022-10-01T13:48:43.586Z,20.6
2022-10-01T13:53:43.973Z,21.1
2022-10-01T13:58:44.409Z,20.6
2022-10-01T14:03:44.669Z,20.6
2022-10-01T14:06:56.908Z,20.0
2022-10-01T14:09:34.590Z,19.4
2022-10-01T14:18:49.752Z,19.2
2022-10-01T14:19:34.455Z,19.2
2022-10-01T14:23:45.642Z,19.1
2022-10-01T14:28:45.996Z,19.0
2022-10-01T14:33:46.280Z,18.9
2022-10-01T14:38:46.473Z,18.8
2022-10-01T14:43:46.769Z,18.9
2022-10-01T14:46:55.898Z,18.8
2022-10-01T14:48:46.951Z,18.8
2022-10-01T14:53:47.331Z,18.7
2022-10-01T14:58:47.615Z,18.6
2022-10-01T15:03:48.041Z,18.2
2022-10-01T15:13:48.445Z,17.9
2022-10-01T15:18:48.599Z,17.6
2022-10-01T15:23:48.768Z,17.4
2022-10-01T15:28:48.941Z,17.3
2022-10-01T15:33:49.088Z,17.3
2022-10-01T15:38:49.322Z,17.2
2022-10-01T15:48:49.482Z,17.1
2022-10-01T15:53:52.667Z,17.0
2022-10-01T15:58:49.756Z,16.9
2022-10-01T16:03:49.757Z,16.6
2022-10-01T16:08:49.785Z,16.4
2022-10-01T16:13:49.787Z,16.2
2022-10-01T16:18:53.212Z,16.2
2022-10-01T16:23:49.778Z,16.2
2022-10-01T16:28:49.868Z,16.1
2022-10-01T16:33:01.648Z,16.1
2022-10-01T16:33:49.863Z,16.2
2022-10-01T16:43:49.809Z,16.1
2022-10-01T16:48:49.887Z,15.9
2022-10-01T16:53:49.842Z,15.8
2022-10-01T16:58:49.852Z,15.8
2022-10-01T17:03:49.761Z,15.8
2022-10-01T17:08:49.775Z,15.6
2022-10-01T17:13:49.603Z,15.6
2022-10-01T17:18:49.563Z,15.5
2022-10-01T17:23:53.340Z,15.4
2022-10-01T17:28:49.463Z,15.4
2022-10-01T17:33:49.375Z,15.4
2022-10-01T17:38:49.355Z,15.3
2022-10-01T17:48:49.364Z,15.1
2022-10-01T17:53:49.112Z,15.2
2022-10-01T17:55:24.967Z,15.1
2022-10-01T17:58:48.991Z,15.1
2022-10-01T18:03:49.049Z,15.0
2022-10-01T18:08:55.691Z,15.0
2022-10-01T18:13:48.595Z,14.9
2022-10-01T18:23:48.377Z,14.8
2022-10-01T18:28:48.319Z,14.8
2022-10-01T18:33:48.237Z,14.8
2022-10-01T18:38:48.207Z,14.8
2022-10-01T18:43:48.024Z,14.8
2022-10-01T18:48:48.031Z,14.8
2022-10-01T18:53:47.807Z,14.7
2022-10-01T18:58:47.714Z,14.6
2022-10-01T19:03:47.623Z,14.6
2022-10-01T19:08:47.802Z,14.6
2022-10-01T19:13:47.499Z,14.6
2022-10-01T19:18:47.375Z,14.6
2022-10-01T19:23:47.333Z,14.6
2022-10-01T19:28:47.275Z,14.6
2022-10-01T19:33:47.100Z,14.6
2022-10-01T19:38:47.040Z,14.6
2022-10-01T19:43:46.928Z,14.5
2022-10-01T19:48:46.849Z,14.5
2022-10-01T19:53:48.650Z,14.5
2022-10-01T19:58:46.579Z,14.5
2022-10-01T20:03:46.493Z,14.6
2022-10-01T20:05:05.020Z,14.6
2022-10-01T20:08:46.391Z,14.6
2022-10-01T20:13:46.402Z,14.6
2022-10-01T20:18:46.365Z,14.6
2022-10-01T20:23:46.152Z,14.6
2022-10-01T20:28:46.171Z,14.6
2022-10-01T20:33:46.152Z,14.6
2022-10-01T20:38:45.933Z,14.6
2022-10-01T20:43:45.758Z,14.6
2022-10-01T20:53:45.614Z,14.6
2022-10-01T20:58:45.487Z,14.6
2022-10-01T21:03:45.394Z,14.6
2022-10-01T21:04:55.846Z,14.6
2022-10-01T21:08:45.322Z,14.6
2022-10-01T21:13:45.338Z,14.6
2022-10-01T21:15:46.908Z,14.6
2022-10-01T21:18:45.058Z,14.6
2022-10-01T21:23:44.960Z,14.5
2022-10-01T21:28:44.980Z,14.4
2022-10-01T21:33:44.951Z,14.4
2022-10-01T21:38:44.897Z,14.4
2022-10-01T21:43:44.590Z,14.4
2022-10-01T21:48:44.602Z,14.4
2022-10-01T21:53:44.418Z,14.4
2022-10-01T21:57:19.262Z,14.4
2022-10-01T21:58:47.473Z,14.4
2022-10-01T21:59:09.948Z,14.4
2022-10-01T22:01:12.728Z,14.3
2022-10-01T22:03:44.360Z,14.3
2022-10-01T22:08:46.599Z,14.3
2022-10-01T22:13:46.204Z,14.2
2022-10-01T22:18:44.030Z,14.1
2022-10-01T22:23:45.966Z,14.2
2022-10-01T22:27:35.054Z,14.1
2022-10-01T22:28:43.863Z,14.1
2022-10-01T22:30:04.740Z,14.1
2022-10-01T22:33:38.767Z,14.0
2022-10-01T22:34:17.126Z,14.0
2022-10-01T22:38:43.727Z,13.9
2022-10-01T22:43:43.569Z,14.0
2022-10-01T22:48:43.530Z,13.9
2022-10-01T22:53:45.368Z,13.9
2022-10-01T22:58:43.354Z,13.9
2022-10-01T23:03:43.202Z,13.9
2022-10-01T23:08:43.138Z,13.9
2022-10-01T23:18:43.059Z,13.8
2022-10-01T23:23:42.790Z,13.8
2022-10-01T23:28:42.689Z,13.8
2022-10-01T23:33:42.545Z,13.8
2022-10-01T23:38:44.413Z,13.8
2022-10-01T23:48:42.528Z,13.8
2022-10-01T23:53:43.415Z,13.8
2022-10-01T23:57:27.904Z,13.8
2022-10-01T23:58:42.051Z,13.7
