createdAt,value
2017-12-21T00:00:00.982Z,4.40
2017-12-21T00:02:28.590Z,4.40
2017-12-21T00:04:56.918Z,4.50
2017-12-21T00:07:24.523Z,4.40
2017-12-21T00:09:52.850Z,4.50
2017-12-21T00:12:20.433Z,4.50
2017-12-21T00:14:48.244Z,4.40
2017-12-21T00:17:15.819Z,4.50
2017-12-21T00:19:43.426Z,4.50
2017-12-21T00:22:11.927Z,4.50
2017-12-21T00:24:40.351Z,4.40
2017-12-21T00:27:07.953Z,4.40
2017-12-21T00:29:35.614Z,4.50
2017-12-21T00:32:03.326Z,4.60
2017-12-21T00:34:30.985Z,4.60
2017-12-21T00:36:58.558Z,4.50
2017-12-21T00:39:26.175Z,4.60
2017-12-21T00:41:54.522Z,4.70
2017-12-21T00:44:22.143Z,4.70
2017-12-21T00:46:49.716Z,4.70
2017-12-21T00:49:17.319Z,4.70
2017-12-21T00:51:45.687Z,4.70
2017-12-21T00:54:14.130Z,4.70
2017-12-21T00:56:41.737Z,4.70
2017-12-21T00:59:10.080Z,4.70
2017-12-21T01:01:37.639Z,4.70
2017-12-21T01:04:05.328Z,4.60
2017-12-21T01:06:33.674Z,4.70
2017-12-21T01:09:01.305Z,4.70
2017-12-21T01:11:28.873Z,4.70
2017-12-21T01:13:56.496Z,4.70
2017-12-21T01:16:24.830Z,4.60
2017-12-21T01:18:52.407Z,4.60
2017-12-21T01:21:20.017Z,4.60
2017-12-21T01:23:47.678Z,4.60
2017-12-21T01:26:15.283Z,4.40
2017-12-21T01:28:42.847Z,4.30
2017-12-21T01:31:10.436Z,4.20
2017-12-21T01:33:38.016Z,4.20
2017-12-21T01:36:05.630Z,4.20
2017-12-21T01:38:34.057Z,4.10
2017-12-21T01:41:01.630Z,4.10
2017-12-21T01:43:29.376Z,4.20
2017-12-21T01:45:56.941Z,4.20
2017-12-21T01:48:24.543Z,4.20
2017-12-21T01:50:52.119Z,4.30
2017-12-21T01:53:20.590Z,4.30
2017-12-21T01:55:49.982Z,4.30
2017-12-21T01:58:18.356Z,4.30
2017-12-21T02:00:45.942Z,4.30
2017-12-21T02:03:13.500Z,4.30
2017-12-21T02:05:41.101Z,4.30
2017-12-21T02:08:08.658Z,4.40
2017-12-21T02:10:36.302Z,4.40
2017-12-21T02:13:04.075Z,4.40
2017-12-21T02:15:31.664Z,4.30
2017-12-21T02:17:59.986Z,4.40
2017-12-21T02:20:27.579Z,4.40
2017-12-21T02:22:55.138Z,4.40
2017-12-21T02:25:22.695Z,4.40
2017-12-21T02:27:50.296Z,4.40
2017-12-21T02:30:18.720Z,4.50
2017-12-21T02:32:46.280Z,4.40
2017-12-21T02:35:13.968Z,4.50
2017-12-21T02:37:41.535Z,4.50
2017-12-21T02:40:09.200Z,4.30
2017-12-21T02:42:36.758Z,4.40
2017-12-21T02:45:04.347Z,4.40
2017-12-21T02:47:31.931Z,4.50
2017-12-21T02:49:59.545Z,4.40
2017-12-21T02:52:27.880Z,4.40
2017-12-21T02:54:55.480Z,4.40
2017-12-21T02:57:23.804Z,4.40
2017-12-21T02:59:51.466Z,4.30
2017-12-21T03:02:19.148Z,4.40
2017-12-21T03:04:46.722Z,4.40
2017-12-21T03:07:14.324Z,4.40
2017-12-21T03:09:41.887Z,4.40
2017-12-21T03:12:09.511Z,4.40
2017-12-21T03:14:37.074Z,4.40
2017-12-21T03:17:05.443Z,4.50
2017-12-21T03:19:33.042Z,4.40
2017-12-21T03:22:00.597Z,4.50
2017-12-21T03:24:28.194Z,4.50
2017-12-21T03:26:55.827Z,4.60
2017-12-21T03:29:23.402Z,4.60
2017-12-21T03:31:50.990Z,4.60
2017-12-21T03:34:18.574Z,4.50
2017-12-21T03:36:46.981Z,4.40
2017-12-21T03:39:14.544Z,4.40
2017-12-21T03:41:42.134Z,4.50
2017-12-21T03:44:09.703Z,4.60
2017-12-21T03:46:37.286Z,4.60
2017-12-21T03:49:04.885Z,4.50
2017-12-21T03:51:32.497Z,4.60
2017-12-21T03:54:00.846Z,4.40
2017-12-21T03:56:28.410Z,4.30
2017-12-21T03:58:55.998Z,4.30
2017-12-21T04:01:24.355Z,4.50
2017-12-21T04:03:51.950Z,4.50
2017-12-21T04:06:19.504Z,4.40
2017-12-21T04:08:47.090Z,4.40
2017-12-21T04:11:14.651Z,4.40
2017-12-21T04:13:42.252Z,4.40
2017-12-21T04:16:10.596Z,4.70
2017-12-21T04:18:38.166Z,4.70
2017-12-21T04:21:05.779Z,4.60
2017-12-21T04:23:33.367Z,4.60
2017-12-21T04:26:00.963Z,4.60
2017-12-21T04:28:28.524Z,4.50
2017-12-21T04:30:56.877Z,4.70
2017-12-21T04:33:24.486Z,4.70
2017-12-21T04:35:52.167Z,4.70
2017-12-21T04:38:19.724Z,4.70
2017-12-21T04:40:47.287Z,4.70
2017-12-21T04:43:14.956Z,4.80
2017-12-21T04:45:42.542Z,4.80
2017-12-21T04:48:10.112Z,4.80
2017-12-21T04:50:38.486Z,4.70
2017-12-21T04:53:06.070Z,4.70
2017-12-21T04:55:33.746Z,4.70
2017-12-21T04:58:01.306Z,4.60
2017-12-21T05:00:28.968Z,4.60
2017-12-21T05:02:56.638Z,4.60
2017-12-21T05:05:24.207Z,4.60
2017-12-21T05:07:51.856Z,4.60
2017-12-21T05:10:19.418Z,4.60
2017-12-21T05:12:47.010Z,4.70
2017-12-21T05:15:14.579Z,4.80
2017-12-21T05:17:42.295Z,4.80
2017-12-21T05:20:09.862Z,4.70
2017-12-21T05:22:37.451Z,4.60
2017-12-21T05:25:05.012Z,4.60
2017-12-21T05:27:32.736Z,4.60
2017-12-21T05:30:00.295Z,4.50
2017-12-21T05:32:27.857Z,4.40
2017-12-21T05:34:55.447Z,4.40
2017-12-21T05:37:23.905Z,4.40
2017-12-21T05:39:51.507Z,4.40
2017-12-21T05:42:19.843Z,4.30
2017-12-21T05:44:47.567Z,4.30
2017-12-21T05:47:15.139Z,4.30
2017-12-21T05:49:42.735Z,4.30
2017-12-21T05:52:10.307Z,4.40
2017-12-21T05:54:37.898Z,4.40
2017-12-21T05:57:05.512Z,4.30
2017-12-21T05:59:33.078Z,4.40
2017-12-21T06:02:00.799Z,4.40
2017-12-21T06:04:28.429Z,4.50
2017-12-21T06:06:56.023Z,4.50
2017-12-21T06:09:23.594Z,4.50
2017-12-21T06:11:51.257Z,4.40
2017-12-21T06:14:18.839Z,4.50
2017-12-21T06:16:46.454Z,4.60
2017-12-21T06:19:14.059Z,4.60
2017-12-21T06:21:41.630Z,4.60
2017-12-21T06:24:09.215Z,4.60
2017-12-21T06:26:36.787Z,4.70
2017-12-21T06:29:04.383Z,4.80
2017-12-21T06:31:32.016Z,4.70
2017-12-21T06:33:59.606Z,4.70
2017-12-21T06:36:27.170Z,4.70
2017-12-21T06:38:54.734Z,4.70
2017-12-21T06:41:22.346Z,4.70
2017-12-21T06:43:50.005Z,4.70
2017-12-21T06:46:17.578Z,4.70
2017-12-21T06:48:45.198Z,4.70
2017-12-21T06:51:12.755Z,4.60
2017-12-21T06:53:40.347Z,4.70
2017-12-21T06:56:07.937Z,4.80
2017-12-21T06:58:35.534Z,4.60
2017-12-21T07:01:03.103Z,4.50
2017-12-21T07:03:30.698Z,4.40
2017-12-21T07:05:58.269Z,4.50
2017-12-21T07:08:25.840Z,4.40
2017-12-21T07:10:53.442Z,4.40
2017-12-21T07:13:21.014Z,4.50
2017-12-21T07:15:49.102Z,4.50
2017-12-21T07:18:16.699Z,4.40
2017-12-21T07:20:45.067Z,4.50
2017-12-21T07:23:12.777Z,4.50
2017-12-21T07:25:40.381Z,4.60
2017-12-21T07:28:07.996Z,4.40
2017-12-21T07:30:35.596Z,4.30
2017-12-21T07:33:04.038Z,4.50
2017-12-21T07:35:31.651Z,4.50
2017-12-21T07:38:00.087Z,4.80
2017-12-21T07:40:27.746Z,4.80
2017-12-21T07:42:55.351Z,4.70
2017-12-21T07:45:23.679Z,4.70
2017-12-21T07:47:51.267Z,4.70
2017-12-21T07:50:18.831Z,4.70
2017-12-21T07:52:46.423Z,4.70
2017-12-21T07:55:14.010Z,4.70
2017-12-21T07:57:41.635Z,4.60
2017-12-21T08:00:10.035Z,4.90
2017-12-21T08:02:37.586Z,4.90
2017-12-21T08:05:05.184Z,4.80
2017-12-21T08:07:32.739Z,5.00
2017-12-21T08:10:00.336Z,5.00
2017-12-21T08:12:27.903Z,5.10
2017-12-21T08:14:56.335Z,5.20
2017-12-21T08:17:23.901Z,5.20
2017-12-21T08:19:51.606Z,5.30
2017-12-21T08:22:19.195Z,5.40
2017-12-21T08:24:46.850Z,5.30
2017-12-21T08:27:14.426Z,5.30
2017-12-21T08:29:42.071Z,5.30
2017-12-21T08:32:09.691Z,5.30
2017-12-21T08:34:38.011Z,5.30
2017-12-21T08:37:05.579Z,5.20
2017-12-21T08:39:33.159Z,5.30
2017-12-21T08:42:01.501Z,5.40
2017-12-21T08:44:29.158Z,5.40
2017-12-21T08:46:56.760Z,5.30
2017-12-21T08:49:24.384Z,5.40
2017-12-21T08:51:52.040Z,5.40
2017-12-21T08:54:19.649Z,5.40
2017-12-21T08:56:47.223Z,5.30
2017-12-21T08:59:15.548Z,5.30
2017-12-21T09:01:43.146Z,5.30
2017-12-21T09:04:11.570Z,5.30
2017-12-21T09:06:39.150Z,5.30
2017-12-21T09:09:06.854Z,5.30
2017-12-21T09:11:35.375Z,5.40
2017-12-21T09:14:02.931Z,5.40
2017-12-21T09:16:30.592Z,5.50
2017-12-21T09:18:58.148Z,5.50
2017-12-21T09:21:25.707Z,5.40
2017-12-21T09:23:53.283Z,5.40
2017-12-21T09:26:20.839Z,5.50
2017-12-21T09:28:48.504Z,5.40
2017-12-21T09:31:16.071Z,5.50
2017-12-21T09:33:43.703Z,5.50
2017-12-21T09:36:11.271Z,5.50
2017-12-21T09:38:38.827Z,5.70
2017-12-21T09:41:06.418Z,5.60
2017-12-21T09:43:33.972Z,5.60
2017-12-21T09:46:01.542Z,5.60
2017-12-21T09:48:29.102Z,5.70
2017-12-21T09:50:56.703Z,5.80
2017-12-21T09:53:24.373Z,5.80
2017-12-21T09:55:51.987Z,5.70
2017-12-21T09:58:19.547Z,5.70
2017-12-21T10:00:47.179Z,5.80
2017-12-21T10:03:14.767Z,5.80
2017-12-21T10:05:42.328Z,6.00
2017-12-21T10:08:10.707Z,6.20
2017-12-21T10:10:39.111Z,6.20
2017-12-21T10:13:06.711Z,6.20
2017-12-21T10:15:34.267Z,6.20
2017-12-21T10:18:01.831Z,6.00
2017-12-21T10:20:29.447Z,6.00
2017-12-21T10:22:57.121Z,6.10
2017-12-21T10:25:24.670Z,6.20
2017-12-21T10:27:52.275Z,6.20
2017-12-21T10:30:19.827Z,6.20
2017-12-21T10:32:47.415Z,6.20
2017-12-21T10:35:15.743Z,6.30
2017-12-21T10:37:43.339Z,6.20
2017-12-21T10:40:10.896Z,6.30
2017-12-21T10:42:38.459Z,6.40
2017-12-21T10:45:07.602Z,6.40
2017-12-21T10:47:35.364Z,6.50
2017-12-21T10:50:02.940Z,6.40
2017-12-21T10:52:30.490Z,6.50
2017-12-21T10:54:58.142Z,6.60
2017-12-21T10:57:25.804Z,6.60
2017-12-21T10:59:53.465Z,6.60
2017-12-21T11:02:21.123Z,6.60
2017-12-21T11:04:48.723Z,6.80
2017-12-21T11:07:16.290Z,6.80
2017-12-21T11:09:43.886Z,6.80
2017-12-21T11:12:11.479Z,6.80
2017-12-21T11:14:39.120Z,6.90
2017-12-21T11:17:06.718Z,7.00
2017-12-21T11:19:34.307Z,7.00
2017-12-21T11:22:02.646Z,7.00
2017-12-21T11:24:30.215Z,7.00
2017-12-21T11:26:57.830Z,6.90
2017-12-21T11:29:25.380Z,7.10
2017-12-21T11:31:52.982Z,7.30
2017-12-21T11:34:20.608Z,7.20
2017-12-21T11:36:48.222Z,7.40
2017-12-21T11:39:15.790Z,7.30
2017-12-21T11:41:44.234Z,7.20
2017-12-21T11:44:11.911Z,7.20
2017-12-21T11:46:39.482Z,7.30
2017-12-21T11:49:07.139Z,7.20
2017-12-21T11:51:34.695Z,7.10
2017-12-21T11:54:02.319Z,7.20
2017-12-21T11:56:29.871Z,7.10
2017-12-21T11:58:57.455Z,7.10
2017-12-21T12:01:25.230Z,7.10
2017-12-21T12:03:52.830Z,7.10
2017-12-21T12:06:20.468Z,7.00
2017-12-21T12:08:48.855Z,6.90
2017-12-21T12:11:17.183Z,6.90
2017-12-21T12:13:44.750Z,6.90
2017-12-21T12:16:12.432Z,6.90
2017-12-21T12:18:40.002Z,6.90
2017-12-21T12:21:08.355Z,6.90
2017-12-21T12:23:35.939Z,6.90
2017-12-21T12:26:04.327Z,7.00
2017-12-21T12:28:32.776Z,7.10
2017-12-21T12:31:00.385Z,7.00
2017-12-21T12:33:27.937Z,7.10
2017-12-21T12:35:55.500Z,7.20
2017-12-21T12:38:23.087Z,7.20
2017-12-21T12:40:50.648Z,7.20
2017-12-21T12:43:18.323Z,7.00
2017-12-21T12:45:45.898Z,7.00
2017-12-21T12:48:13.652Z,6.90
2017-12-21T12:50:41.211Z,6.90
2017-12-21T12:53:08.762Z,7.00
2017-12-21T12:55:36.356Z,6.90
2017-12-21T12:58:04.718Z,6.90
2017-12-21T13:00:33.090Z,6.90
2017-12-21T13:03:00.704Z,6.90
2017-12-21T13:05:28.378Z,6.90
2017-12-21T13:07:56.067Z,6.90
2017-12-21T13:10:23.659Z,7.00
2017-12-21T13:12:51.343Z,7.00
2017-12-21T13:15:18.939Z,7.10
2017-12-21T13:17:46.507Z,7.00
2017-12-21T13:20:14.063Z,7.00
2017-12-21T13:22:41.654Z,6.90
2017-12-21T13:25:09.275Z,7.00
2017-12-21T13:27:36.879Z,7.00
2017-12-21T13:30:04.434Z,7.00
2017-12-21T13:32:32.023Z,7.00
2017-12-21T13:34:59.628Z,6.90
2017-12-21T13:37:27.955Z,6.80
2017-12-21T13:39:55.544Z,6.70
2017-12-21T13:42:23.100Z,6.80
2017-12-21T13:44:50.899Z,6.70
2017-12-21T13:47:18.468Z,6.60
2017-12-21T13:49:46.073Z,6.50
2017-12-21T13:52:13.703Z,6.50
2017-12-21T13:54:41.272Z,6.60
2017-12-21T13:57:08.935Z,6.60
2017-12-21T13:59:36.536Z,6.60
2017-12-21T14:02:04.099Z,6.60
2017-12-21T14:04:32.531Z,6.50
2017-12-21T14:07:00.275Z,6.50
2017-12-21T14:09:27.851Z,6.50
2017-12-21T14:11:55.428Z,6.50
2017-12-21T14:14:23.114Z,6.50
2017-12-21T14:16:51.492Z,6.40
2017-12-21T14:19:19.807Z,6.50
2017-12-21T14:21:47.367Z,6.50
2017-12-21T14:24:14.941Z,6.50
2017-12-21T14:26:42.512Z,6.50
2017-12-21T14:29:10.096Z,6.60
2017-12-21T14:31:37.835Z,6.60
2017-12-21T14:34:05.407Z,6.60
2017-12-21T14:36:32.971Z,6.60
2017-12-21T14:39:00.534Z,6.60
2017-12-21T14:41:28.122Z,6.70
2017-12-21T14:43:55.686Z,6.70
2017-12-21T14:46:23.262Z,6.60
2017-12-21T14:48:50.854Z,6.60
2017-12-21T14:51:18.458Z,6.60
2017-12-21T14:53:46.028Z,6.70
2017-12-21T14:56:13.589Z,6.80
2017-12-21T14:58:41.281Z,6.60
2017-12-21T15:01:08.846Z,6.50
2017-12-21T15:03:36.454Z,6.60
2017-12-21T15:06:04.015Z,6.50
2017-12-21T15:08:31.615Z,6.60
2017-12-21T15:10:59.171Z,6.40
2017-12-21T15:13:26.908Z,6.50
2017-12-21T15:15:54.489Z,6.60
2017-12-21T15:18:22.052Z,6.50
2017-12-21T15:20:49.754Z,6.60
2017-12-21T15:23:18.095Z,6.60
2017-12-21T15:25:45.648Z,6.60
2017-12-21T15:28:13.338Z,6.70
2017-12-21T15:30:40.935Z,6.70
2017-12-21T15:33:08.543Z,6.70
2017-12-21T15:35:36.103Z,6.70
2017-12-21T15:38:03.691Z,6.70
2017-12-21T15:40:32.095Z,6.80
2017-12-21T15:42:59.700Z,6.80
2017-12-21T15:45:27.314Z,6.70
2017-12-21T15:47:54.871Z,6.70
2017-12-21T15:50:22.460Z,6.70
2017-12-21T15:52:50.095Z,6.70
2017-12-21T15:55:17.700Z,6.70
2017-12-21T15:57:45.304Z,6.70
2017-12-21T16:00:12.918Z,6.60
2017-12-21T16:02:41.992Z,6.70
2017-12-21T16:05:09.548Z,6.70
2017-12-21T16:07:37.154Z,6.70
2017-12-21T16:10:05.533Z,6.70
2017-12-21T16:12:33.897Z,6.80
2017-12-21T16:15:02.220Z,6.60
2017-12-21T16:17:29.815Z,6.60
2017-12-21T16:19:57.386Z,6.70
2017-12-21T16:22:24.963Z,6.70
2017-12-21T16:24:53.365Z,6.70
2017-12-21T16:27:20.922Z,6.70
2017-12-21T16:29:48.511Z,6.70
2017-12-21T16:32:16.135Z,6.60
2017-12-21T16:34:43.716Z,6.60
2017-12-21T16:37:11.307Z,6.70
2017-12-21T16:39:38.919Z,6.70
2017-12-21T16:42:06.464Z,6.70
2017-12-21T16:44:34.020Z,6.60
2017-12-21T16:47:01.606Z,6.50
2017-12-21T16:49:29.256Z,6.50
2017-12-21T16:51:56.840Z,6.50
2017-12-21T16:54:24.416Z,6.40
2017-12-21T16:56:51.979Z,6.40
2017-12-21T16:59:19.567Z,6.40
2017-12-21T17:01:47.895Z,6.40
2017-12-21T17:04:15.491Z,6.40
2017-12-21T17:06:43.823Z,6.40
2017-12-21T17:09:11.438Z,6.40
2017-12-21T17:11:39.020Z,5.60
2017-12-21T17:14:06.578Z,6.60
2017-12-21T17:16:34.199Z,6.50
2017-12-21T17:19:02.652Z,6.60
2017-12-21T17:21:30.307Z,6.50
2017-12-21T17:23:57.897Z,6.50
2017-12-21T17:26:26.378Z,6.40
2017-12-21T17:28:54.734Z,6.40
2017-12-21T17:31:22.321Z,6.40
2017-12-21T17:33:50.726Z,6.50
2017-12-21T17:36:18.275Z,6.50
2017-12-21T17:38:45.874Z,6.50
2017-12-21T17:41:13.439Z,6.50
2017-12-21T17:43:41.004Z,6.50
2017-12-21T17:46:08.599Z,6.60
2017-12-21T17:48:36.979Z,6.80
2017-12-21T17:51:04.667Z,6.80
2017-12-21T17:53:32.239Z,6.70
2017-12-21T17:55:59.856Z,6.70
2017-12-21T17:58:28.255Z,6.90
2017-12-21T18:00:55.833Z,6.90
2017-12-21T18:03:23.474Z,6.90
2017-12-21T18:05:51.082Z,6.90
2017-12-21T18:08:19.014Z,6.90
2017-12-21T18:10:47.241Z,6.90
2017-12-21T18:13:15.676Z,7.00
2017-12-21T18:15:43.242Z,7.00
2017-12-21T18:18:10.839Z,6.90
2017-12-21T18:20:38.553Z,6.90
2017-12-21T18:23:06.167Z,7.00
2017-12-21T18:25:34.582Z,7.10
2017-12-21T18:28:02.214Z,7.10
2017-12-21T18:30:29.846Z,7.10
2017-12-21T18:32:57.444Z,6.90
2017-12-21T18:35:25.008Z,6.90
2017-12-21T18:37:52.594Z,7.00
2017-12-21T18:40:20.238Z,7.00
2017-12-21T18:42:47.903Z,6.90
2017-12-21T18:45:15.463Z,6.90
2017-12-21T18:47:43.020Z,6.90
2017-12-21T18:50:10.635Z,7.00
2017-12-21T18:52:38.971Z,7.10
2017-12-21T18:55:06.555Z,7.10
2017-12-21T18:57:34.156Z,7.10
2017-12-21T19:00:01.928Z,7.00
2017-12-21T19:02:29.527Z,7.00
2017-12-21T19:04:57.102Z,6.90
2017-12-21T19:07:25.492Z,6.80
2017-12-21T19:09:53.067Z,6.80
2017-12-21T19:12:20.743Z,7.00
2017-12-21T19:14:48.333Z,7.10
2017-12-21T19:17:15.928Z,7.20
2017-12-21T19:19:44.387Z,7.10
2017-12-21T19:22:11.967Z,7.10
2017-12-21T19:24:40.455Z,7.20
2017-12-21T19:27:08.014Z,7.20
2017-12-21T19:29:35.619Z,7.20
2017-12-21T19:32:03.182Z,7.20
2017-12-21T19:34:30.786Z,7.10
2017-12-21T19:36:59.160Z,7.00
2017-12-21T19:39:27.488Z,7.10
2017-12-21T19:41:55.080Z,7.10
2017-12-21T19:44:22.627Z,7.10
2017-12-21T19:46:50.236Z,7.00
2017-12-21T19:49:17.788Z,6.90
2017-12-21T19:51:45.339Z,6.90
2017-12-21T19:54:12.962Z,6.90
2017-12-21T19:56:40.517Z,6.90
2017-12-21T19:59:08.092Z,7.00
2017-12-21T20:01:36.623Z,7.20
2017-12-21T20:04:04.187Z,7.10
2017-12-21T20:06:31.889Z,7.20
2017-12-21T20:08:59.443Z,7.20
2017-12-21T20:11:27.208Z,7.30
2017-12-21T20:13:54.804Z,7.20
2017-12-21T20:16:22.404Z,7.20
2017-12-21T20:18:49.967Z,7.20
2017-12-21T20:21:17.543Z,7.20
2017-12-21T20:23:45.191Z,7.00
2017-12-21T20:26:12.759Z,6.90
2017-12-21T20:28:40.367Z,7.00
2017-12-21T20:31:07.996Z,6.80
2017-12-21T20:33:36.373Z,6.80
2017-12-21T20:36:04.711Z,6.80
2017-12-21T20:38:32.294Z,6.80
2017-12-21T20:40:59.912Z,6.80
2017-12-21T20:43:27.553Z,6.80
2017-12-21T20:45:55.234Z,6.90
2017-12-21T20:48:22.794Z,6.90
2017-12-21T20:50:50.418Z,6.90
2017-12-21T20:53:18.751Z,6.90
2017-12-21T20:55:46.358Z,6.90
2017-12-21T20:58:14.074Z,6.90
2017-12-21T21:00:43.303Z,6.90
2017-12-21T21:03:11.668Z,6.90
2017-12-21T21:05:40.016Z,6.80
2017-12-21T21:08:07.748Z,6.80
2017-12-21T21:10:35.331Z,6.80
2017-12-21T21:13:02.931Z,6.70
2017-12-21T21:15:31.267Z,6.90
2017-12-21T21:17:58.868Z,6.90
2017-12-21T21:20:27.199Z,6.80
2017-12-21T21:22:54.782Z,6.80
2017-12-21T21:25:22.523Z,6.90
2017-12-21T21:27:50.225Z,7.00
2017-12-21T21:30:18.570Z,6.90
2017-12-21T21:32:46.195Z,6.80
2017-12-21T21:35:13.857Z,7.00
2017-12-21T21:37:41.430Z,7.00
2017-12-21T21:40:09.130Z,7.10
2017-12-21T21:42:36.694Z,7.00
2017-12-21T21:45:04.315Z,7.00
2017-12-21T21:47:31.903Z,7.10
2017-12-21T21:49:59.475Z,7.00
2017-12-21T21:52:27.889Z,6.90
2017-12-21T21:54:55.607Z,6.90
2017-12-21T21:57:23.166Z,6.80
2017-12-21T21:59:50.871Z,6.80
2017-12-21T22:02:18.436Z,6.90
2017-12-21T22:04:46.039Z,6.80
2017-12-21T22:07:13.608Z,6.90
2017-12-21T22:09:42.098Z,6.70
2017-12-21T22:12:10.492Z,6.80
2017-12-21T22:14:38.105Z,6.70
2017-12-21T22:17:05.839Z,6.70
2017-12-21T22:19:33.394Z,6.70
2017-12-21T22:22:00.984Z,6.70
2017-12-21T22:24:28.592Z,6.60
2017-12-21T22:26:56.161Z,6.60
2017-12-21T22:29:23.944Z,6.70
2017-12-21T22:31:51.516Z,6.60
2017-12-21T22:34:19.115Z,6.60
2017-12-21T22:36:47.458Z,6.70
2017-12-21T22:39:15.044Z,6.70
2017-12-21T22:41:43.662Z,6.60
2017-12-21T22:44:11.212Z,6.60
2017-12-21T22:46:38.939Z,6.70
2017-12-21T22:49:06.504Z,6.70
2017-12-21T22:51:34.902Z,6.60
2017-12-21T22:54:02.476Z,6.60
2017-12-21T22:56:30.027Z,6.60
2017-12-21T22:58:57.607Z,6.50
2017-12-21T23:01:25.331Z,6.50
2017-12-21T23:03:53.766Z,6.50
2017-12-21T23:06:21.332Z,6.50
2017-12-21T23:08:49.039Z,6.60
2017-12-21T23:11:16.724Z,6.60
2017-12-21T23:13:44.319Z,6.60
2017-12-21T23:16:11.881Z,6.60
2017-12-21T23:18:39.471Z,6.60
2017-12-21T23:21:07.196Z,6.60
2017-12-21T23:23:34.763Z,6.70
2017-12-21T23:26:02.343Z,6.70
2017-12-21T23:28:30.675Z,6.60
2017-12-21T23:30:58.283Z,6.60
2017-12-21T23:33:26.615Z,6.60
2017-12-21T23:35:54.195Z,6.60
2017-12-21T23:38:21.778Z,6.70
2017-12-21T23:40:50.114Z,6.70
2017-12-21T23:43:17.687Z,6.70
2017-12-21T23:45:45.262Z,6.70
2017-12-21T23:48:13.599Z,6.70
2017-12-21T23:50:41.151Z,6.60
2017-12-21T23:53:08.751Z,6.70
2017-12-21T23:55:37.164Z,6.90
2017-12-21T23:58:04.733Z,6.80
