createdAt,value
2022-08-29T00:06:33.648Z,7.65
2022-08-29T00:55:30.780Z,8.48
2022-08-29T01:43:16.748Z,7.85
2022-08-29T01:46:22.755Z,7.03
2022-08-29T01:49:23.342Z,7.38
2022-08-29T02:02:02.778Z,7.53
2022-08-29T02:18:49.944Z,6.60
2022-08-29T02:28:52.578Z,7.20
2022-08-29T02:46:16.995Z,6.63
2022-08-29T03:03:41.030Z,7.40
2022-08-29T03:10:48.412Z,7.75
2022-08-29T03:13:50.881Z,8.50
2022-08-29T03:16:31.813Z,8.15
2022-08-29T03:33:27.129Z,8.18
2022-08-29T03:36:37.338Z,8.27
2022-08-29T03:39:42.053Z,7.50
2022-08-29T04:08:49.052Z,8.10
2022-08-29T04:22:42.477Z,8.35
2022-08-29T04:29:00.917Z,8.77
2022-08-29T04:46:04.152Z,10.75
2022-08-29T04:53:19.193Z,10.80
2022-08-29T04:56:15.484Z,9.52
2022-08-29T04:59:47.781Z,9.35
2022-08-29T05:07:03.688Z,9.07
2022-08-29T05:21:29.959Z,8.75
2022-08-29T05:32:13.000Z,7.63
2022-08-29T05:58:35.659Z,6.82
2022-08-29T06:01:32.879Z,6.40
2022-08-29T06:04:04.339Z,6.30
2022-08-29T06:06:34.793Z,5.70
2022-08-29T06:09:06.433Z,5.65
2022-08-29T06:11:35.242Z,6.05
2022-08-29T06:17:09.484Z,6.00
2022-08-29T06:19:39.781Z,6.30
2022-08-29T06:22:10.425Z,7.05
2022-08-29T06:24:39.621Z,6.20
2022-08-29T06:27:21.525Z,5.45
2022-08-29T06:29:49.046Z,6.15
2022-08-29T06:32:19.424Z,5.72
2022-08-29T06:34:47.564Z,5.60
2022-08-29T06:37:30.319Z,7.13
2022-08-29T06:43:20.627Z,4.95
2022-08-29T06:45:49.345Z,5.78
2022-08-29T06:48:22.922Z,5.10
2022-08-29T06:50:54.345Z,6.25
2022-08-29T06:53:31.761Z,4.78
2022-08-29T06:56:11.105Z,5.18
2022-08-29T06:58:40.133Z,6.05
2022-08-29T07:01:16.740Z,5.13
2022-08-29T07:03:53.163Z,5.80
2022-08-29T07:06:24.357Z,6.05
2022-08-29T07:09:03.600Z,5.50
2022-08-29T07:11:32.433Z,5.22
2022-08-29T07:14:05.608Z,4.97
2022-08-29T07:16:34.227Z,5.77
2022-08-29T07:19:05.452Z,5.57
2022-08-29T07:21:32.996Z,5.63
2022-08-29T07:24:00.320Z,5.90
2022-08-29T07:26:36.906Z,5.40
2022-08-29T07:29:08.588Z,5.72
2022-08-29T07:31:39.781Z,5.43
2022-08-29T07:34:08.450Z,5.45
2022-08-29T07:36:36.150Z,5.95
2022-08-29T07:39:11.109Z,5.03
2022-08-29T07:41:40.670Z,5.20
2022-08-29T07:44:08.490Z,5.47
2022-08-29T07:46:37.247Z,5.20
2022-08-29T07:49:05.188Z,4.68
2022-08-29T07:51:33.091Z,5.50
2022-08-29T07:54:06.914Z,5.43
2022-08-29T07:56:41.048Z,4.70
2022-08-29T08:04:04.416Z,4.72
2022-08-29T08:06:31.792Z,4.65
2022-08-29T08:09:02.130Z,4.30
2022-08-29T08:11:29.435Z,5.03
2022-08-29T08:13:57.751Z,5.00
2022-08-29T08:16:27.579Z,4.78
2022-08-29T08:18:56.087Z,5.43
2022-08-29T08:21:32.325Z,4.57
2022-08-29T08:24:00.820Z,5.30
2022-08-29T08:26:30.783Z,5.10
2022-08-29T08:28:58.077Z,4.88
2022-08-29T08:31:25.655Z,4.63
2022-08-29T08:33:53.116Z,5.57
2022-08-29T08:36:23.411Z,5.00
2022-08-29T08:38:54.422Z,4.93
2022-08-29T08:41:27.711Z,4.32
2022-08-29T08:44:04.785Z,5.40
2022-08-29T08:46:36.675Z,4.97
2022-08-29T08:49:20.873Z,5.20
2022-08-29T08:51:53.895Z,5.78
2022-08-29T08:54:49.398Z,5.53
2022-08-29T08:57:16.989Z,4.75
2022-08-29T08:59:48.405Z,4.70
2022-08-29T09:02:52.288Z,4.70
2022-08-29T09:05:27.810Z,5.75
2022-08-29T09:08:17.350Z,4.90
2022-08-29T09:11:18.248Z,4.65
2022-08-29T09:14:06.574Z,4.40
2022-08-29T09:16:42.686Z,5.13
2022-08-29T09:19:12.018Z,4.68
2022-08-29T09:21:53.984Z,5.35
2022-08-29T09:24:42.950Z,4.63
2022-08-29T09:32:07.501Z,4.60
2022-08-29T09:35:06.939Z,5.18
2022-08-29T09:37:56.205Z,4.97
2022-08-29T09:40:24.042Z,5.20
2022-08-29T09:43:20.039Z,4.13
2022-08-29T09:46:06.089Z,4.40
2022-08-29T09:48:35.838Z,4.50
2022-08-29T09:51:30.639Z,4.50
2022-08-29T09:54:37.663Z,4.15
2022-08-29T09:57:19.386Z,4.50
2022-08-29T10:00:27.294Z,4.97
2022-08-29T10:03:01.734Z,4.35
2022-08-29T10:05:44.986Z,4.00
2022-08-29T10:08:30.864Z,4.90
2022-08-29T10:11:20.231Z,4.35
2022-08-29T10:14:02.191Z,4.40
2022-08-29T10:16:54.370Z,3.75
2022-08-29T10:19:33.145Z,4.10
2022-08-29T10:22:30.016Z,4.05
2022-08-29T10:25:11.214Z,4.95
2022-08-29T10:28:19.706Z,4.50
2022-08-29T10:31:13.219Z,4.43
2022-08-29T10:34:03.864Z,4.22
2022-08-29T10:36:40.846Z,4.45
2022-08-29T10:39:27.329Z,4.25
2022-08-29T10:42:20.151Z,4.68
2022-08-29T10:45:10.226Z,4.30
2022-08-29T10:47:46.935Z,4.18
2022-08-29T10:50:46.017Z,4.30
2022-08-29T10:53:27.900Z,4.30
2022-08-29T10:56:40.498Z,3.97
2022-08-29T10:59:31.838Z,3.85
2022-08-29T11:02:17.335Z,3.70
2022-08-29T11:04:53.767Z,4.05
2022-08-29T11:08:16.144Z,3.75
2022-08-29T11:10:52.274Z,3.97
2022-08-29T11:13:53.597Z,4.35
2022-08-29T11:16:34.797Z,3.80
2022-08-29T11:19:47.347Z,3.78
2022-08-29T11:22:25.221Z,4.15
2022-08-29T11:25:07.957Z,3.35
2022-08-29T11:27:50.916Z,4.00
2022-08-29T11:30:34.294Z,3.38
2022-08-29T11:33:40.552Z,3.28
2022-08-29T11:36:07.830Z,3.08
2022-08-29T11:38:55.636Z,3.70
2022-08-29T11:41:49.652Z,3.45
2022-08-29T11:44:44.421Z,3.85
2022-08-29T11:55:39.984Z,3.25
2022-08-29T11:58:14.445Z,3.70
2022-08-29T12:06:05.043Z,3.58
2022-08-29T12:08:48.764Z,3.63
2022-08-29T12:12:04.480Z,3.25
2022-08-29T12:14:47.349Z,3.50
2022-08-29T12:17:17.718Z,3.97
2022-08-29T12:19:57.253Z,3.67
2022-08-29T12:23:02.632Z,3.78
2022-08-29T12:26:21.186Z,3.78
2022-08-29T12:28:56.377Z,3.40
2022-08-29T12:34:58.518Z,3.67
2022-08-29T12:37:55.206Z,4.00
2022-08-29T12:40:42.529Z,3.63
2022-08-29T12:43:35.448Z,3.53
2022-08-29T12:46:53.228Z,4.07
2022-08-29T12:49:35.545Z,3.67
2022-08-29T12:52:37.126Z,3.70
2022-08-29T12:55:39.965Z,3.60
2022-08-29T13:02:07.387Z,3.65
2022-08-29T13:04:36.539Z,4.03
2022-08-29T13:07:08.221Z,3.65
2022-08-29T13:09:52.605Z,3.75
2022-08-29T13:12:32.818Z,3.17
2022-08-29T13:32:36.821Z,3.95
2022-08-29T13:35:28.254Z,3.80
2022-08-29T13:38:26.278Z,4.03
2022-08-29T13:40:58.440Z,3.67
2022-08-29T13:43:40.009Z,3.63
2022-08-29T13:46:15.049Z,4.30
2022-08-29T13:52:41.911Z,3.72
2022-08-29T13:55:12.899Z,4.70
2022-08-29T13:57:41.797Z,4.70
2022-08-29T14:00:12.477Z,4.50
2022-08-29T14:02:44.640Z,4.28
2022-08-29T14:05:13.877Z,4.05
2022-08-29T14:07:43.318Z,4.03
2022-08-29T14:13:43.143Z,4.18
2022-08-29T14:16:10.907Z,4.72
2022-08-29T14:19:02.733Z,4.95
2022-08-29T14:21:30.276Z,4.15
2022-08-29T14:23:57.653Z,4.68
2022-08-29T14:26:35.739Z,4.45
2022-08-29T14:29:03.550Z,4.35
2022-08-29T14:31:30.953Z,4.63
2022-08-29T14:34:14.628Z,4.63
2022-08-29T14:36:43.671Z,4.65
2022-08-29T14:39:15.680Z,4.43
2022-08-29T14:41:42.859Z,4.15
2022-08-29T14:44:10.075Z,4.50
2022-08-29T14:46:47.548Z,4.72
2022-08-29T14:49:15.290Z,4.88
2022-08-29T14:51:44.586Z,4.40
2022-08-29T14:54:23.747Z,4.35
2022-08-29T14:56:51.374Z,4.10
2022-08-29T14:59:20.263Z,4.25
2022-08-29T15:01:53.788Z,4.68
2022-08-29T15:04:36.091Z,4.43
2022-08-29T15:08:29.961Z,3.85
2022-08-29T15:10:57.103Z,4.13
2022-08-29T15:13:24.243Z,4.40
2022-08-29T15:16:58.017Z,4.20
2022-08-29T15:20:03.720Z,3.65
2022-08-29T15:22:34.289Z,4.20
2022-08-29T15:25:01.908Z,4.38
2022-08-29T15:27:30.559Z,3.97
2022-08-29T15:30:00.781Z,4.00
2022-08-29T15:32:28.018Z,4.15
2022-08-29T15:34:55.780Z,4.20
2022-08-29T15:37:24.312Z,4.07
2022-08-29T15:39:53.976Z,4.30
2022-08-29T15:43:13.166Z,4.40
2022-08-29T15:45:40.546Z,4.60
2022-08-29T15:48:14.326Z,4.55
2022-08-29T15:50:42.444Z,4.50
2022-08-29T15:53:10.992Z,4.32
2022-08-29T15:56:37.506Z,4.45
2022-08-29T15:59:08.397Z,4.07
2022-08-29T16:15:53.524Z,4.22
2022-08-29T16:18:42.628Z,5.07
2022-08-29T16:26:45.885Z,4.28
2022-08-29T16:36:38.590Z,4.03
2022-08-29T16:39:07.028Z,4.53
2022-08-29T16:42:39.523Z,4.45
2022-08-29T16:45:08.538Z,3.95
2022-08-29T16:50:42.675Z,4.20
2022-08-29T16:53:33.409Z,4.50
2022-08-29T16:56:09.733Z,4.25
2022-08-29T16:59:00.964Z,5.03
2022-08-29T17:01:32.406Z,4.38
2022-08-29T17:04:07.032Z,4.15
2022-08-29T17:06:35.136Z,4.20
2022-08-29T17:09:08.496Z,4.63
2022-08-29T17:14:19.825Z,4.30
2022-08-29T17:16:50.536Z,4.43
2022-08-29T17:19:22.496Z,4.10
2022-08-29T17:21:52.023Z,4.30
2022-08-29T17:24:19.585Z,4.43
2022-08-29T17:27:19.386Z,4.13
2022-08-29T17:29:53.554Z,4.38
2022-08-29T17:32:21.014Z,4.55
2022-08-29T17:34:56.946Z,4.40
2022-08-29T17:37:24.672Z,5.43
2022-08-29T17:39:51.878Z,4.25
2022-08-29T17:42:20.718Z,7.25
2022-08-29T17:44:49.512Z,6.32
2022-08-29T17:47:17.742Z,5.68
2022-08-29T17:49:46.091Z,4.97
2022-08-29T17:52:13.589Z,5.80
2022-08-29T17:54:42.421Z,5.55
2022-08-29T17:57:09.690Z,4.95
2022-08-29T17:59:44.385Z,5.13
2022-08-29T18:02:11.973Z,5.30
2022-08-29T18:04:39.576Z,5.45
2022-08-29T18:07:07.047Z,4.78
2022-08-29T18:09:34.459Z,5.65
2022-08-29T18:12:05.029Z,4.93
2022-08-29T18:14:32.566Z,5.05
2022-08-29T18:16:59.759Z,4.85
2022-08-29T18:19:27.723Z,5.28
2022-08-29T18:21:57.786Z,5.35
2022-08-29T18:31:18.849Z,5.97
2022-08-29T18:34:30.440Z,5.82
2022-08-29T18:37:04.698Z,5.43
2022-08-29T18:39:55.736Z,5.45
2022-08-29T18:46:12.767Z,5.35
2022-08-29T18:51:58.209Z,6.72
2022-08-29T18:58:58.679Z,6.90
2022-08-29T19:04:36.171Z,6.45
2022-08-29T19:07:51.480Z,5.43
2022-08-29T19:14:24.946Z,5.00
2022-08-29T19:17:26.259Z,5.63
2022-08-29T19:36:59.060Z,5.70
2022-08-29T19:43:21.141Z,5.97
2022-08-29T19:46:54.553Z,5.93
2022-08-29T19:52:57.862Z,6.45
2022-08-29T19:55:52.454Z,6.13
2022-08-29T19:58:49.618Z,6.35
2022-08-29T20:08:09.654Z,6.05
2022-08-29T20:14:20.561Z,6.63
2022-08-29T20:20:24.568Z,6.45
2022-08-29T20:26:55.205Z,7.22
2022-08-29T20:50:07.238Z,7.40
2022-08-29T20:56:27.656Z,7.43
2022-08-29T21:03:07.027Z,6.97
2022-08-29T21:06:31.714Z,6.80
2022-08-29T21:19:49.403Z,7.00
2022-08-29T21:25:50.847Z,6.28
2022-08-29T21:31:42.259Z,6.82
2022-08-29T21:37:45.788Z,7.15
2022-08-29T21:40:19.729Z,6.82
2022-08-29T21:49:09.781Z,6.90
2022-08-29T21:51:51.686Z,6.43
2022-08-29T22:05:30.952Z,8.13
2022-08-29T22:22:56.597Z,6.72
2022-08-29T22:25:38.310Z,6.78
2022-08-29T22:29:11.752Z,6.55
2022-08-29T22:35:16.749Z,6.50
2022-08-29T22:41:45.454Z,6.90
2022-08-29T22:48:39.115Z,6.72
2022-08-29T22:51:55.693Z,6.93
2022-08-29T22:57:30.198Z,6.78
2022-08-29T23:06:43.019Z,7.18
2022-08-29T23:09:47.990Z,7.72
2022-08-29T23:15:40.391Z,7.45
2022-08-29T23:22:11.722Z,6.80
2022-08-29T23:25:16.711Z,6.85
2022-08-29T23:34:56.861Z,7.68
2022-08-29T23:37:44.742Z,7.22
2022-08-29T23:40:48.716Z,7.40
2022-08-29T23:43:50.939Z,6.97
2022-08-29T23:46:33.081Z,7.85
2022-08-29T23:49:37.510Z,7.55
2022-08-29T23:55:52.328Z,8.13
2022-08-29T23:58:50.445Z,6.93
