createdAt,value
2023-02-03T00:01:42.083Z,68.00
2023-02-03T00:06:41.980Z,69.00
2023-02-03T00:11:41.926Z,68.00
2023-02-03T00:16:41.916Z,67.00
2023-02-03T00:21:41.790Z,67.00
2023-02-03T00:26:41.724Z,69.00
2023-02-03T00:31:41.746Z,70.00
2023-02-03T00:36:43.077Z,69.00
2023-02-03T00:41:41.540Z,69.00
2023-02-03T00:46:41.480Z,68.00
2023-02-03T00:51:41.422Z,69.00
2023-02-03T00:56:41.362Z,70.00
2023-02-03T01:01:41.290Z,71.00
2023-02-03T01:06:41.242Z,71.00
2023-02-03T01:11:41.169Z,71.00
2023-02-03T01:16:41.156Z,70.00
2023-02-03T01:21:41.053Z,69.00
2023-02-03T01:26:40.995Z,68.00
2023-02-03T01:31:41.048Z,66.00
2023-02-03T01:36:40.899Z,67.00
2023-02-03T01:41:40.841Z,68.00
2023-02-03T01:46:40.764Z,66.00
2023-02-03T01:51:40.689Z,66.00
2023-02-03T01:56:40.631Z,65.00
2023-02-03T02:01:40.606Z,67.00
2023-02-03T02:06:40.499Z,69.00
2023-02-03T02:11:40.430Z,69.00
2023-02-03T02:16:40.374Z,70.00
2023-02-03T02:21:40.310Z,71.00
2023-02-03T02:26:40.251Z,70.00
2023-02-03T02:31:40.286Z,68.00
2023-02-03T02:36:40.139Z,70.00
2023-02-03T02:41:40.088Z,71.00
2023-02-03T02:46:40.076Z,71.00
2023-02-03T02:51:39.959Z,70.00
2023-02-03T02:56:39.983Z,69.00
2023-02-03T03:01:39.883Z,69.00
2023-02-03T03:06:39.779Z,69.00
2023-02-03T03:11:39.721Z,70.00
2023-02-03T03:16:39.659Z,70.00
2023-02-03T03:21:39.605Z,70.00
2023-02-03T03:26:39.552Z,68.00
2023-02-03T03:31:39.563Z,69.00
2023-02-03T03:36:39.439Z,70.00
2023-02-03T03:41:39.372Z,69.00
2023-02-03T03:46:39.349Z,69.00
2023-02-03T03:51:39.260Z,70.00
2023-02-03T03:56:39.209Z,71.00
2023-02-03T04:01:39.312Z,71.00
2023-02-03T04:06:39.105Z,71.00
2023-02-03T04:11:39.050Z,73.00
2023-02-03T04:16:38.990Z,73.00
2023-02-03T04:21:38.940Z,72.00
2023-02-03T04:26:38.898Z,70.00
2023-02-03T04:31:38.860Z,71.00
2023-02-03T04:36:38.768Z,71.00
2023-02-03T04:41:38.728Z,70.00
2023-02-03T04:46:38.665Z,69.00
2023-02-03T04:51:38.600Z,68.00
2023-02-03T04:56:38.574Z,69.00
2023-02-03T05:01:38.492Z,71.00
2023-02-03T05:06:38.444Z,69.00
2023-02-03T05:11:38.383Z,70.00
2023-02-03T05:16:38.419Z,71.00
2023-02-03T05:21:38.270Z,71.00
2023-02-03T05:26:38.218Z,69.00
2023-02-03T05:31:38.243Z,70.00
2023-02-03T05:36:38.113Z,70.00
2023-02-03T05:41:38.052Z,69.00
2023-02-03T05:46:38.011Z,70.00
2023-02-03T05:51:37.951Z,67.00
2023-02-03T05:56:37.889Z,68.00
2023-02-03T06:01:37.837Z,68.00
2023-02-03T06:06:37.780Z,68.00
2023-02-03T06:11:37.742Z,69.00
2023-02-03T06:16:37.743Z,70.00
2023-02-03T06:21:37.614Z,69.00
2023-02-03T06:26:37.562Z,68.00
2023-02-03T06:31:37.607Z,68.00
2023-02-03T06:36:37.459Z,68.00
2023-02-03T06:41:37.390Z,69.00
2023-02-03T06:46:37.399Z,68.00
2023-02-03T06:51:37.280Z,69.00
2023-02-03T06:56:37.239Z,70.00
2023-02-03T07:01:37.203Z,69.00
2023-02-03T07:06:37.120Z,71.00
2023-02-03T07:11:37.062Z,71.00
2023-02-03T07:16:37.014Z,71.00
2023-02-03T07:21:36.961Z,69.00
2023-02-03T07:26:36.904Z,68.00
2023-02-03T07:31:36.949Z,69.00
2023-02-03T07:36:36.790Z,69.00
2023-02-03T07:41:36.730Z,67.00
2023-02-03T07:46:36.713Z,66.00
2023-02-03T07:51:36.649Z,65.00
2023-02-03T07:56:36.576Z,64.00
2023-02-03T08:01:36.571Z,66.00
2023-02-03T08:06:36.463Z,66.00
2023-02-03T08:11:36.401Z,68.00
2023-02-03T08:16:36.366Z,68.00
2023-02-03T08:21:36.290Z,67.00
2023-02-03T08:26:36.241Z,66.00
2023-02-03T08:31:36.288Z,67.00
2023-02-03T08:36:36.130Z,68.00
2023-02-03T08:41:36.070Z,69.00
2023-02-03T08:46:36.022Z,69.00
2023-02-03T08:51:35.960Z,67.00
2023-02-03T08:56:35.910Z,69.00
2023-02-03T09:01:35.852Z,68.00
2023-02-03T09:06:35.805Z,68.00
2023-02-03T09:11:35.740Z,67.00
2023-02-03T09:16:35.730Z,67.00
2023-02-03T09:21:36.567Z,68.00
2023-02-03T09:26:35.584Z,68.00
2023-02-03T09:31:35.743Z,67.00
2023-02-03T09:36:35.479Z,66.00
2023-02-03T09:41:35.401Z,67.00
2023-02-03T09:46:35.337Z,66.00
2023-02-03T09:51:35.280Z,67.00
2023-02-03T09:56:35.214Z,69.00
2023-02-03T10:01:35.199Z,69.00
2023-02-03T10:06:35.098Z,70.00
2023-02-03T10:11:35.029Z,68.00
2023-02-03T10:16:35.039Z,68.00
2023-02-03T10:21:34.914Z,68.00
2023-02-03T10:26:34.864Z,69.00
2023-02-03T10:31:34.929Z,66.00
2023-02-03T10:36:34.733Z,67.00
2023-02-03T10:41:34.669Z,66.00
2023-02-03T10:46:34.677Z,65.00
2023-02-03T10:51:34.535Z,66.00
2023-02-03T10:56:34.482Z,65.00
2023-02-03T11:01:34.464Z,66.00
2023-02-03T11:06:34.351Z,66.00
2023-02-03T11:11:34.299Z,66.00
2023-02-03T11:16:34.239Z,65.00
2023-02-03T11:21:34.151Z,67.00
2023-02-03T11:26:34.093Z,67.00
2023-02-03T11:31:34.108Z,68.00
2023-02-03T11:36:33.972Z,65.00
2023-02-03T11:41:33.910Z,66.00
2023-02-03T11:46:33.914Z,66.00
2023-02-03T11:51:33.783Z,66.00
2023-02-03T11:56:33.711Z,68.00
2023-02-03T12:01:33.650Z,69.00
2023-02-03T12:06:33.594Z,68.00
2023-02-03T12:11:33.544Z,70.00
2023-02-03T12:16:33.514Z,69.00
2023-02-03T12:21:33.392Z,69.00
2023-02-03T12:26:33.344Z,71.00
2023-02-03T12:31:33.295Z,71.00
2023-02-03T12:36:33.203Z,71.00
2023-02-03T12:41:33.149Z,72.00
2023-02-03T12:46:33.082Z,71.00
2023-02-03T12:51:33.016Z,70.00
2023-02-03T12:56:32.945Z,72.00
2023-02-03T13:01:32.894Z,71.00
2023-02-03T13:06:32.841Z,71.00
2023-02-03T13:11:32.756Z,70.00
2023-02-03T13:16:32.742Z,70.00
2023-02-03T13:21:32.629Z,69.00
2023-02-03T13:26:32.574Z,69.00
2023-02-03T13:31:32.560Z,69.00
2023-02-03T13:36:32.458Z,69.00
2023-02-03T13:41:32.393Z,71.00
2023-02-03T13:46:32.344Z,70.00
2023-02-03T13:51:32.263Z,70.00
2023-02-03T13:56:32.184Z,72.00
2023-02-03T14:01:32.123Z,73.00
2023-02-03T14:06:32.064Z,71.00
2023-02-03T14:11:32.027Z,71.00
2023-02-03T14:16:31.969Z,71.00
2023-02-03T14:21:31.870Z,71.00
2023-02-03T14:26:31.813Z,72.00
2023-02-03T14:31:31.862Z,71.00
2023-02-03T14:36:31.672Z,70.00
2023-02-03T14:41:31.618Z,71.00
2023-02-03T14:46:31.612Z,70.00
2023-02-03T14:51:31.499Z,69.00
2023-02-03T14:56:31.446Z,71.00
2023-02-03T15:01:31.399Z,70.00
2023-02-03T15:06:31.308Z,69.00
2023-02-03T15:11:31.247Z,68.00
2023-02-03T15:16:31.239Z,68.00
2023-02-03T15:21:31.156Z,69.00
2023-02-03T15:26:32.347Z,70.00
2023-02-03T15:31:31.136Z,70.00
2023-02-03T15:36:30.939Z,70.00
2023-02-03T15:41:30.887Z,70.00
2023-02-03T15:46:30.896Z,70.00
2023-02-03T15:51:30.759Z,71.00
2023-02-03T15:56:30.689Z,72.00
2023-02-03T16:01:30.792Z,72.00
2023-02-03T16:06:30.759Z,74.00
2023-02-03T16:11:30.509Z,72.00
2023-02-03T16:16:30.554Z,71.00
2023-02-03T16:21:30.390Z,70.00
2023-02-03T16:26:30.328Z,70.00
2023-02-03T16:31:30.370Z,71.00
2023-02-03T16:36:30.220Z,70.00
2023-02-03T16:41:30.130Z,70.00
2023-02-03T16:46:30.111Z,71.00
2023-02-03T16:51:30.010Z,71.00
2023-02-03T16:56:29.938Z,70.00
2023-02-03T17:01:29.887Z,71.00
2023-02-03T17:06:29.813Z,71.00
2023-02-03T17:11:29.745Z,70.00
2023-02-03T17:16:29.681Z,70.00
2023-02-03T17:21:29.613Z,69.00
2023-02-03T17:26:29.545Z,72.00
2023-02-03T17:31:29.609Z,72.00
2023-02-03T17:36:29.404Z,70.00
2023-02-03T17:53:44.526Z,0.00
2023-02-03T17:58:44.441Z,7.00
2023-02-03T18:03:44.377Z,14.00
2023-02-03T18:08:44.301Z,21.00
2023-02-03T18:13:44.241Z,29.00
2023-02-03T18:18:44.160Z,36.00
2023-02-03T18:23:44.102Z,43.00
2023-02-03T18:28:44.041Z,49.00
2023-02-03T18:33:43.967Z,57.00
2023-02-03T18:38:43.902Z,64.00
2023-02-03T18:43:43.868Z,71.00
2023-02-03T18:48:43.796Z,72.00
2023-02-03T18:53:43.737Z,73.00
2023-02-03T18:58:43.674Z,72.00
2023-02-03T19:03:43.602Z,73.00
2023-02-03T19:08:43.535Z,75.00
2023-02-03T19:13:43.504Z,77.00
2023-02-03T19:18:43.429Z,80.00
2023-02-03T19:23:43.387Z,79.00
2023-02-03T19:28:43.354Z,78.00
2023-02-03T19:33:43.270Z,77.00
2023-02-03T19:38:43.186Z,77.00
2023-02-03T19:43:43.131Z,77.00
2023-02-03T19:48:43.059Z,78.00
2023-02-03T19:53:43.003Z,77.00
2023-02-03T19:58:42.931Z,76.00
2023-02-03T20:03:42.873Z,73.00
2023-02-03T20:08:42.812Z,72.00
2023-02-03T20:13:42.751Z,72.00
2023-02-03T20:18:42.691Z,73.00
2023-02-03T20:23:42.632Z,73.00
2023-02-03T20:28:42.562Z,72.00
2023-02-03T20:33:42.505Z,73.00
2023-02-03T20:38:42.432Z,71.00
2023-02-03T20:43:42.376Z,70.00
2023-02-03T20:48:42.301Z,69.00
2023-02-03T20:53:42.248Z,71.00
2023-02-03T20:58:42.185Z,69.00
2023-02-03T21:03:42.128Z,70.00
2023-02-03T21:08:42.071Z,70.00
2023-02-03T21:13:42.011Z,71.00
2023-02-03T21:18:41.975Z,70.00
2023-02-03T21:23:41.891Z,69.00
2023-02-03T21:28:41.824Z,70.00
2023-02-03T21:33:41.800Z,71.00
2023-02-03T21:38:41.710Z,71.00
2023-02-03T21:43:41.645Z,69.00
2023-02-03T21:48:41.576Z,70.00
2023-02-03T21:53:41.512Z,70.00
2023-02-03T21:58:41.450Z,70.00
2023-02-03T22:03:41.399Z,70.00
2023-02-03T22:08:41.323Z,72.00
2023-02-03T22:13:41.277Z,71.00
2023-02-03T22:18:41.228Z,72.00
2023-02-03T22:23:41.210Z,72.00
2023-02-03T22:28:41.075Z,70.00
2023-02-03T22:33:41.030Z,72.00
2023-02-03T22:38:40.948Z,72.00
2023-02-03T22:43:40.896Z,72.00
2023-02-03T22:48:40.822Z,71.00
2023-02-03T22:53:40.757Z,71.00
2023-02-03T22:58:40.691Z,72.00
2023-02-03T23:03:40.635Z,71.00
2023-02-03T23:08:40.576Z,69.00
2023-02-03T23:13:40.520Z,70.00
2023-02-03T23:18:40.770Z,72.00
2023-02-03T23:23:40.396Z,70.00
2023-02-03T23:28:41.129Z,70.00
2023-02-03T23:33:40.282Z,69.00
2023-02-03T23:38:40.197Z,72.00
2023-02-03T23:43:40.145Z,70.00
2023-02-03T23:48:40.077Z,67.00
2023-02-03T23:53:39.999Z,68.00
2023-02-03T23:58:39.940Z,69.00
