createdAt,value
2022-08-18T00:01:17.175Z,147.57
2022-08-18T00:03:55.595Z,158.17
2022-08-18T00:06:29.313Z,160.40
2022-08-18T00:08:59.948Z,168.97
2022-08-18T00:11:41.058Z,172.97
2022-08-18T00:14:21.228Z,187.00
2022-08-18T00:16:51.272Z,167.83
2022-08-18T00:19:43.631Z,160.47
2022-08-18T00:22:15.106Z,197.10
2022-08-18T00:24:48.597Z,180.80
2022-08-18T00:27:23.117Z,177.43
2022-08-18T00:29:53.653Z,157.13
2022-08-18T00:32:24.676Z,174.90
2022-08-18T00:34:55.241Z,186.37
2022-08-18T00:37:25.667Z,189.90
2022-08-18T00:39:56.929Z,182.23
2022-08-18T00:42:31.016Z,180.93
2022-08-18T00:45:06.404Z,173.10
2022-08-18T00:47:42.633Z,178.57
2022-08-18T00:50:25.330Z,185.20
2022-08-18T00:52:57.651Z,184.00
2022-08-18T00:55:27.757Z,176.57
2022-08-18T00:58:04.005Z,177.93
2022-08-18T01:00:33.994Z,170.90
2022-08-18T01:03:06.446Z,164.60
2022-08-18T01:05:41.412Z,164.37
2022-08-18T01:08:14.618Z,160.60
2022-08-18T01:10:45.737Z,163.47
2022-08-18T01:13:14.607Z,164.33
2022-08-18T01:15:43.534Z,160.40
2022-08-18T01:18:31.483Z,164.13
2022-08-18T01:21:29.928Z,145.63
2022-08-18T01:24:00.928Z,142.07
2022-08-18T01:26:30.489Z,144.53
2022-08-18T01:29:11.681Z,156.60
2022-08-18T01:31:54.557Z,139.37
2022-08-18T01:34:25.274Z,131.47
2022-08-18T01:36:55.442Z,131.00
2022-08-18T01:41:24.475Z,130.80
2022-08-18T01:42:17.272Z,130.93
2022-08-18T01:44:48.408Z,142.73
2022-08-18T01:47:17.268Z,150.10
2022-08-18T01:49:46.587Z,142.03
2022-08-18T01:52:20.495Z,136.30
2022-08-18T01:54:50.699Z,150.23
2022-08-18T01:57:21.089Z,154.13
2022-08-18T01:59:49.785Z,152.03
2022-08-18T02:02:24.496Z,144.33
2022-08-18T02:04:55.823Z,136.23
2022-08-18T02:07:30.811Z,142.87
2022-08-18T02:10:11.707Z,151.73
2022-08-18T02:12:41.998Z,149.57
2022-08-18T02:15:11.982Z,146.17
2022-08-18T02:17:41.246Z,145.80
2022-08-18T02:20:12.299Z,159.20
2022-08-18T02:22:42.080Z,150.53
2022-08-18T02:25:13.142Z,159.97
2022-08-18T02:27:41.916Z,156.43
2022-08-18T02:30:13.491Z,164.33
2022-08-18T02:32:42.360Z,161.47
2022-08-18T02:35:12.434Z,163.17
2022-08-18T02:37:42.210Z,167.50
2022-08-18T02:40:15.460Z,160.50
2022-08-18T02:42:44.850Z,155.53
2022-08-18T02:45:14.961Z,166.40
2022-08-18T02:47:45.105Z,154.67
2022-08-18T02:50:14.743Z,155.80
2022-08-18T02:52:43.162Z,153.80
2022-08-18T02:55:13.715Z,147.73
2022-08-18T02:57:44.468Z,144.83
2022-08-18T03:00:15.791Z,154.77
2022-08-18T03:02:48.387Z,141.70
2022-08-18T03:05:17.414Z,146.50
2022-08-18T03:07:47.031Z,141.77
2022-08-18T03:10:32.330Z,140.33
2022-08-18T03:13:03.299Z,141.17
2022-08-18T03:15:32.500Z,139.87
2022-08-18T03:18:02.226Z,141.47
2022-08-18T03:20:31.631Z,134.73
2022-08-18T03:23:05.675Z,135.33
2022-08-18T03:25:46.333Z,130.43
2022-08-18T03:28:15.577Z,129.83
2022-08-18T03:30:44.704Z,128.47
2022-08-18T03:33:16.370Z,131.27
2022-08-18T03:35:45.073Z,123.03
2022-08-18T03:38:13.608Z,131.50
2022-08-18T03:40:44.075Z,123.97
2022-08-18T03:43:38.882Z,122.07
2022-08-18T03:46:04.694Z,120.73
2022-08-18T03:48:34.859Z,126.03
2022-08-18T03:51:06.940Z,120.00
2022-08-18T03:53:35.673Z,119.90
2022-08-18T03:56:09.587Z,116.10
2022-08-18T03:58:38.719Z,119.27
2022-08-18T04:01:07.316Z,119.60
2022-08-18T04:03:37.076Z,114.73
2022-08-18T04:06:10.841Z,118.70
2022-08-18T04:08:41.099Z,118.47
2022-08-18T04:11:11.094Z,122.90
2022-08-18T04:13:39.761Z,114.17
2022-08-18T04:16:09.181Z,110.90
2022-08-18T04:18:37.833Z,115.30
2022-08-18T04:21:08.492Z,113.20
2022-08-18T04:23:43.462Z,108.73
2022-08-18T04:26:19.095Z,108.83
2022-08-18T04:28:47.944Z,112.63
2022-08-18T04:31:18.279Z,102.50
2022-08-18T04:33:46.800Z,99.17
2022-08-18T04:36:18.705Z,95.13
2022-08-18T04:38:49.630Z,98.87
2022-08-18T04:41:23.395Z,102.73
2022-08-18T04:43:52.726Z,103.33
2022-08-18T04:46:23.980Z,101.93
2022-08-18T04:48:59.053Z,96.53
2022-08-18T04:52:33.941Z,90.37
2022-08-18T04:54:17.583Z,89.23
2022-08-18T04:56:47.545Z,88.73
2022-08-18T04:59:16.458Z,84.40
2022-08-18T05:01:47.978Z,82.13
2022-08-18T05:04:18.985Z,84.30
2022-08-18T05:06:48.417Z,77.90
2022-08-18T05:09:23.116Z,79.50
2022-08-18T05:11:53.405Z,72.03
2022-08-18T05:14:22.762Z,71.67
2022-08-18T05:16:52.257Z,72.63
2022-08-18T05:19:23.529Z,72.97
2022-08-18T05:21:59.795Z,67.43
2022-08-18T05:24:36.755Z,67.30
2022-08-18T05:27:08.371Z,72.40
2022-08-18T05:29:41.493Z,69.43
2022-08-18T05:32:10.368Z,70.20
2022-08-18T05:34:59.877Z,63.47
2022-08-18T05:37:37.333Z,68.13
2022-08-18T05:40:11.293Z,75.73
2022-08-18T05:42:43.196Z,78.77
2022-08-18T05:45:14.097Z,68.13
2022-08-18T05:47:42.895Z,72.67
2022-08-18T05:50:19.222Z,59.77
2022-08-18T05:52:53.890Z,59.30
2022-08-18T05:55:47.780Z,56.37
2022-08-18T05:58:23.893Z,58.80
2022-08-18T06:01:09.121Z,43.30
2022-08-18T06:03:45.034Z,32.73
2022-08-18T06:06:19.929Z,34.93
2022-08-18T06:09:03.520Z,32.90
2022-08-18T06:11:32.671Z,31.03
2022-08-18T06:14:02.954Z,30.10
2022-08-18T06:16:45.322Z,28.10
2022-08-18T06:19:28.739Z,23.60
2022-08-18T06:22:09.694Z,19.23
2022-08-18T06:24:45.905Z,18.63
2022-08-18T06:27:23.754Z,19.60
2022-08-18T06:30:05.364Z,19.50
2022-08-18T06:32:57.075Z,22.13
2022-08-18T06:35:34.513Z,22.23
2022-08-18T06:38:45.765Z,18.87
2022-08-18T06:41:42.510Z,22.80
2022-08-18T06:44:09.118Z,20.07
2022-08-18T06:46:43.341Z,19.13
2022-08-18T06:49:13.889Z,17.83
2022-08-18T06:51:43.196Z,18.03
2022-08-18T06:54:29.566Z,17.77
2022-08-18T06:56:59.786Z,18.50
2022-08-18T06:59:31.374Z,19.10
2022-08-18T07:02:07.390Z,17.87
2022-08-18T07:04:42.953Z,20.80
2022-08-18T07:07:51.032Z,18.23
2022-08-18T07:10:35.253Z,17.60
2022-08-18T07:13:26.501Z,16.03
2022-08-18T07:15:56.585Z,17.80
2022-08-18T07:18:30.006Z,17.97
2022-08-18T07:21:03.551Z,17.40
2022-08-18T07:23:35.124Z,18.60
2022-08-18T07:26:12.010Z,20.40
2022-08-18T07:28:46.263Z,17.10
2022-08-18T07:31:37.422Z,18.43
2022-08-18T07:34:13.542Z,16.77
2022-08-18T07:36:49.151Z,17.27
2022-08-18T07:39:24.707Z,15.70
2022-08-18T07:42:00.117Z,16.30
2022-08-18T07:44:41.892Z,15.67
2022-08-18T07:47:18.881Z,15.87
2022-08-18T07:50:15.498Z,18.17
2022-08-18T07:52:47.012Z,17.27
2022-08-18T07:55:28.314Z,17.17
2022-08-18T07:58:08.025Z,16.90
2022-08-18T08:00:58.079Z,17.47
2022-08-18T08:03:40.185Z,18.70
2022-08-18T08:06:19.299Z,18.67
2022-08-18T08:08:59.091Z,21.07
2022-08-18T08:11:39.777Z,21.03
2022-08-18T08:14:32.363Z,20.67
2022-08-18T08:17:10.042Z,21.07
2022-08-18T08:20:12.371Z,21.03
2022-08-18T08:22:52.504Z,18.13
2022-08-18T08:28:31.490Z,17.70
2022-08-18T08:31:33.169Z,15.70
2022-08-18T08:34:06.829Z,17.73
2022-08-18T08:36:39.817Z,12.83
2022-08-18T08:39:15.946Z,12.80
2022-08-18T08:41:50.059Z,16.13
2022-08-18T08:44:23.693Z,13.27
2022-08-18T08:47:00.281Z,13.90
2022-08-18T08:49:38.880Z,12.90
2022-08-18T08:52:18.927Z,14.13
2022-08-18T08:54:55.415Z,13.87
2022-08-18T08:57:29.078Z,14.20
2022-08-18T09:00:01.226Z,13.77
2022-08-18T09:03:03.563Z,11.67
2022-08-18T09:05:40.196Z,9.20
2022-08-18T09:08:24.602Z,13.87
2022-08-18T09:11:19.225Z,12.37
2022-08-18T09:14:09.373Z,12.00
2022-08-18T09:16:50.222Z,13.33
2022-08-18T09:19:38.279Z,12.33
2022-08-18T09:22:17.779Z,13.97
2022-08-18T09:24:50.991Z,12.70
2022-08-18T09:27:53.859Z,12.27
2022-08-18T09:30:42.592Z,12.20
2022-08-18T09:33:21.404Z,13.90
2022-08-18T09:36:20.083Z,14.80
2022-08-18T09:39:11.036Z,11.33
2022-08-18T09:41:50.373Z,11.27
2022-08-18T09:44:51.599Z,13.50
2022-08-18T09:47:52.241Z,11.80
2022-08-18T09:50:54.423Z,15.50
2022-08-18T09:53:56.679Z,11.70
2022-08-18T09:56:58.290Z,11.73
2022-08-18T10:00:12.037Z,12.07
2022-08-18T10:03:06.346Z,12.53
2022-08-18T10:05:35.868Z,11.60
2022-08-18T10:08:43.891Z,13.47
2022-08-18T10:11:50.969Z,13.20
2022-08-18T10:14:48.149Z,15.60
2022-08-18T10:17:34.688Z,15.57
2022-08-18T10:20:25.842Z,13.93
2022-08-18T10:22:57.423Z,14.30
2022-08-18T10:25:37.460Z,14.27
2022-08-18T10:28:10.139Z,14.23
2022-08-18T10:31:05.938Z,14.10
2022-08-18T10:34:00.211Z,16.63
2022-08-18T10:39:46.093Z,19.57
2022-08-18T10:42:21.516Z,16.50
2022-08-18T10:44:57.161Z,14.60
2022-08-18T10:47:33.575Z,14.50
2022-08-18T10:50:06.470Z,15.87
2022-08-18T10:53:24.080Z,15.57
2022-08-18T10:55:51.590Z,15.83
2022-08-18T10:58:36.827Z,14.20
2022-08-18T11:01:18.361Z,15.47
2022-08-18T11:04:27.519Z,13.70
2022-08-18T11:07:07.790Z,15.03
2022-08-18T11:13:07.501Z,16.17
2022-08-18T11:15:51.165Z,13.60
2022-08-18T11:18:38.967Z,14.40
2022-08-18T11:21:32.946Z,14.97
2022-08-18T11:24:11.279Z,15.83
2022-08-18T11:26:44.604Z,16.07
2022-08-18T11:29:32.867Z,16.47
2022-08-18T11:32:06.959Z,13.67
2022-08-18T11:34:52.045Z,14.53
2022-08-18T11:43:29.837Z,14.23
2022-08-18T11:46:16.467Z,10.23
2022-08-18T11:48:53.175Z,11.02
2022-08-18T11:51:27.413Z,14.27
2022-08-18T11:54:00.127Z,15.30
2022-08-18T11:59:35.054Z,11.70
2022-08-18T12:02:25.468Z,9.77
2022-08-18T12:04:57.939Z,8.73
2022-08-18T12:07:35.271Z,10.25
2022-08-18T12:10:19.877Z,10.05
2022-08-18T12:12:53.419Z,9.13
2022-08-18T12:18:28.541Z,8.77
2022-08-18T12:20:58.941Z,9.93
2022-08-18T12:23:39.133Z,9.18
2022-08-18T12:26:27.344Z,10.93
2022-08-18T12:29:09.044Z,9.73
2022-08-18T12:31:42.535Z,7.78
2022-08-18T12:34:18.018Z,8.65
2022-08-18T12:36:58.104Z,9.40
2022-08-18T12:39:29.196Z,9.73
2022-08-18T12:41:59.510Z,12.15
2022-08-18T12:44:28.155Z,8.85
2022-08-18T12:46:57.600Z,8.13
2022-08-18T12:49:29.589Z,7.85
2022-08-18T12:52:03.537Z,8.40
2022-08-18T12:54:35.667Z,9.50
2022-08-18T12:57:07.195Z,10.43
2022-08-18T12:59:37.817Z,7.97
2022-08-18T13:02:08.043Z,8.15
2022-08-18T13:04:37.673Z,8.32
2022-08-18T13:07:08.055Z,7.70
2022-08-18T13:09:48.588Z,7.78
2022-08-18T13:12:23.961Z,8.88
2022-08-18T13:14:55.092Z,6.80
2022-08-18T13:17:30.005Z,7.95
2022-08-18T13:20:06.454Z,7.88
2022-08-18T13:22:36.728Z,8.25
2022-08-18T13:25:12.829Z,6.93
2022-08-18T13:27:57.895Z,8.30
2022-08-18T13:30:30.887Z,8.85
2022-08-18T13:33:02.438Z,6.60
2022-08-18T13:35:38.340Z,5.88
2022-08-18T13:38:20.735Z,7.95
2022-08-18T13:40:53.298Z,9.90
2022-08-18T13:43:26.094Z,7.45
2022-08-18T13:45:56.075Z,6.97
2022-08-18T13:48:25.740Z,7.18
2022-08-18T13:50:56.513Z,8.85
2022-08-18T13:53:26.411Z,9.52
2022-08-18T13:55:59.412Z,10.02
2022-08-18T13:58:29.450Z,6.47
2022-08-18T14:01:22.438Z,8.27
2022-08-18T14:03:50.033Z,6.50
2022-08-18T14:06:22.902Z,10.73
2022-08-18T14:08:53.185Z,7.85
2022-08-18T14:11:27.713Z,7.07
2022-08-18T14:14:04.535Z,8.68
2022-08-18T14:16:33.443Z,11.07
2022-08-18T14:19:22.838Z,8.85
2022-08-18T14:22:16.014Z,8.50
2022-08-18T14:25:03.366Z,8.55
2022-08-18T14:27:36.880Z,8.00
2022-08-18T14:30:07.850Z,9.45
2022-08-18T14:32:36.870Z,7.60
2022-08-18T14:35:33.765Z,9.32
2022-08-18T14:38:09.974Z,10.93
2022-08-18T14:40:42.963Z,10.45
2022-08-18T14:43:14.620Z,10.38
2022-08-18T14:45:47.552Z,8.65
2022-08-18T14:48:20.539Z,9.40
2022-08-18T14:50:55.442Z,11.85
2022-08-18T14:53:26.238Z,8.25
2022-08-18T14:55:56.376Z,10.90
2022-08-18T14:58:31.172Z,9.43
2022-08-18T15:01:10.593Z,9.82
2022-08-18T15:03:40.800Z,9.52
2022-08-18T15:06:16.986Z,7.97
2022-08-18T15:08:51.423Z,8.25
2022-08-18T15:11:23.935Z,10.48
2022-08-18T15:13:54.974Z,11.18
2022-08-18T15:16:31.570Z,10.90
2022-08-18T15:19:01.851Z,10.80
2022-08-18T15:21:48.625Z,9.45
2022-08-18T15:24:37.696Z,8.82
2022-08-18T15:27:19.460Z,8.35
2022-08-18T15:30:04.990Z,8.25
2022-08-18T15:32:33.503Z,9.38
2022-08-18T15:35:02.271Z,8.85
2022-08-18T15:37:43.562Z,7.47
2022-08-18T15:40:21.837Z,10.93
2022-08-18T15:43:02.722Z,10.27
2022-08-18T15:45:43.301Z,7.55
2022-08-18T15:48:26.979Z,7.72
2022-08-18T15:50:55.867Z,6.88
2022-08-18T15:53:29.855Z,8.43
2022-08-18T15:56:04.284Z,6.63
2022-08-18T15:58:33.029Z,8.75
2022-08-18T16:01:02.934Z,7.32
2022-08-18T16:03:50.255Z,6.50
2022-08-18T16:06:23.752Z,6.70
2022-08-18T16:08:57.093Z,7.97
2022-08-18T16:11:29.189Z,9.65
2022-08-18T16:14:00.127Z,13.75
2022-08-18T16:16:35.734Z,8.98
2022-08-18T16:19:07.001Z,13.63
2022-08-18T16:21:40.241Z,9.90
2022-08-18T16:24:10.268Z,7.97
2022-08-18T16:26:40.151Z,10.30
2022-08-18T16:29:09.403Z,11.18
2022-08-18T16:31:41.527Z,9.68
2022-08-18T16:34:10.550Z,7.07
2022-08-18T16:36:39.089Z,7.25
2022-08-18T16:39:08.054Z,7.05
2022-08-18T16:41:38.629Z,8.02
2022-08-18T16:44:07.187Z,11.70
2022-08-18T16:46:35.786Z,10.43
2022-08-18T16:49:07.765Z,6.85
2022-08-18T16:51:37.967Z,8.07
2022-08-18T16:54:06.689Z,7.38
2022-08-18T16:56:36.041Z,13.55
2022-08-18T16:59:22.716Z,8.30
2022-08-18T17:02:09.208Z,7.55
2022-08-18T17:04:39.188Z,8.90
2022-08-18T17:07:08.822Z,6.95
2022-08-18T17:09:37.496Z,7.82
2022-08-18T17:12:06.418Z,8.25
2022-08-18T17:14:37.009Z,6.80
2022-08-18T17:17:08.205Z,6.18
2022-08-18T17:19:38.511Z,10.98
2022-08-18T17:22:08.621Z,7.50
2022-08-18T17:24:38.249Z,7.18
2022-08-18T17:27:26.168Z,12.55
2022-08-18T17:30:03.365Z,11.13
2022-08-18T17:32:39.340Z,8.60
2022-08-18T17:35:15.080Z,9.45
2022-08-18T17:37:49.541Z,8.68
2022-08-18T17:40:22.420Z,7.07
2022-08-18T17:42:53.627Z,10.65
2022-08-18T17:45:23.378Z,7.80
2022-08-18T17:47:58.395Z,11.35
2022-08-18T17:50:49.736Z,8.68
2022-08-18T17:53:18.834Z,8.68
2022-08-18T17:55:52.287Z,9.60
2022-08-18T17:58:28.140Z,8.90
2022-08-18T18:00:57.433Z,10.48
2022-08-18T18:03:28.460Z,8.32
2022-08-18T18:08:51.469Z,9.38
2022-08-18T18:11:26.898Z,8.80
2022-08-18T18:13:55.926Z,9.05
2022-08-18T18:16:35.234Z,9.07
2022-08-18T18:19:06.919Z,9.15
2022-08-18T18:21:55.395Z,9.70
2022-08-18T18:24:33.482Z,9.23
2022-08-18T18:27:02.783Z,10.83
2022-08-18T18:29:38.148Z,15.07
2022-08-18T18:32:23.450Z,8.80
2022-08-18T18:35:08.886Z,9.77
2022-08-18T18:37:50.444Z,9.77
2022-08-18T18:40:27.324Z,11.40
2022-08-18T18:42:57.025Z,14.23
2022-08-18T18:45:28.717Z,9.43
2022-08-18T18:48:04.840Z,19.37
2022-08-18T18:50:52.921Z,19.10
2022-08-18T18:53:52.141Z,14.37
2022-08-18T18:56:30.032Z,15.80
2022-08-18T18:59:06.324Z,17.47
2022-08-18T19:01:44.630Z,14.23
2022-08-18T19:04:20.021Z,14.83
2022-08-18T19:06:55.319Z,16.53
2022-08-18T19:09:32.112Z,10.53
2022-08-18T19:12:10.564Z,17.13
2022-08-18T19:14:46.852Z,10.70
2022-08-18T19:17:37.457Z,16.23
2022-08-18T19:20:12.451Z,16.67
2022-08-18T19:22:46.385Z,21.40
2022-08-18T19:25:24.865Z,14.40
2022-08-18T19:28:03.015Z,14.30
2022-08-18T19:30:34.928Z,12.97
2022-08-18T19:33:05.643Z,11.00
2022-08-18T19:35:44.929Z,14.80
2022-08-18T19:38:23.871Z,10.90
2022-08-18T19:41:00.545Z,11.70
2022-08-18T19:43:39.427Z,12.60
2022-08-18T19:46:19.199Z,13.73
2022-08-18T19:48:55.816Z,15.63
2022-08-18T19:51:30.669Z,14.40
2022-08-18T19:54:18.764Z,13.67
2022-08-18T19:57:05.082Z,13.90
2022-08-18T19:59:52.810Z,11.67
2022-08-18T20:02:36.925Z,14.87
2022-08-18T20:05:20.670Z,13.70
2022-08-18T20:08:24.343Z,11.33
2022-08-18T20:11:16.671Z,11.23
2022-08-18T20:13:49.330Z,14.23
2022-08-18T20:16:43.466Z,13.90
2022-08-18T20:19:43.067Z,14.23
2022-08-18T20:22:28.180Z,11.67
2022-08-18T20:24:59.770Z,12.00
2022-08-18T20:27:32.894Z,16.57
2022-08-18T20:30:34.143Z,16.83
2022-08-18T20:33:30.404Z,13.53
2022-08-18T20:36:15.016Z,15.73
2022-08-18T20:38:46.583Z,12.60
2022-08-18T20:41:39.132Z,11.20
2022-08-18T20:44:46.643Z,14.40
2022-08-18T20:47:58.508Z,11.43
2022-08-18T20:51:06.725Z,11.97
2022-08-18T20:53:57.231Z,12.27
2022-08-18T20:56:43.900Z,15.23
2022-08-18T20:59:22.296Z,11.70
2022-08-18T21:01:58.725Z,12.17
2022-08-18T21:04:47.484Z,13.10
2022-08-18T21:07:36.576Z,13.43
2022-08-18T21:10:13.965Z,14.83
2022-08-18T21:12:52.361Z,14.93
2022-08-18T21:15:24.589Z,17.73
2022-08-18T21:18:04.321Z,13.50
2022-08-18T21:20:36.807Z,13.80
2022-08-18T21:23:09.249Z,16.57
2022-08-18T21:25:41.942Z,15.27
2022-08-18T21:28:13.524Z,15.33
2022-08-18T21:30:56.546Z,15.73
2022-08-18T21:33:50.842Z,14.53
2022-08-18T21:36:25.664Z,19.13
2022-08-18T21:39:03.472Z,15.60
2022-08-18T21:41:42.295Z,14.67
2022-08-18T21:44:23.034Z,14.87
2022-08-18T21:46:52.267Z,16.53
2022-08-18T21:49:29.735Z,18.43
2022-08-18T21:51:59.761Z,15.73
2022-08-18T21:54:32.280Z,20.23
2022-08-18T21:57:20.609Z,17.20
2022-08-18T22:00:12.074Z,14.73
2022-08-18T22:02:41.331Z,13.43
2022-08-18T22:05:13.974Z,13.43
2022-08-18T22:07:50.896Z,14.50
2022-08-18T22:10:43.097Z,17.13
2022-08-18T22:13:39.768Z,16.40
2022-08-18T22:16:28.942Z,14.60
2022-08-18T22:19:13.265Z,15.00
2022-08-18T22:21:47.225Z,16.33
2022-08-18T22:24:21.707Z,17.27
2022-08-18T22:27:05.009Z,14.13
2022-08-18T22:29:45.546Z,15.70
2022-08-18T22:32:14.883Z,15.53
2022-08-18T22:34:43.704Z,16.63
2022-08-18T22:37:19.202Z,15.20
2022-08-18T22:39:52.846Z,14.77
2022-08-18T22:42:24.671Z,15.97
2022-08-18T22:44:53.927Z,15.37
2022-08-18T22:47:24.010Z,15.20
2022-08-18T22:49:52.631Z,15.03
2022-08-18T22:52:29.883Z,16.17
2022-08-18T22:55:06.837Z,16.27
2022-08-18T22:57:36.626Z,16.17
2022-08-18T23:00:09.151Z,17.30
2022-08-18T23:02:39.143Z,17.53
2022-08-18T23:05:08.466Z,19.03
2022-08-18T23:07:37.446Z,17.50
2022-08-18T23:10:13.953Z,20.63
2022-08-18T23:12:43.183Z,16.27
2022-08-18T23:15:12.656Z,15.30
2022-08-18T23:17:42.027Z,15.00
2022-08-18T23:20:17.791Z,20.17
2022-08-18T23:22:47.972Z,15.23
2022-08-18T23:25:19.046Z,20.60
2022-08-18T23:27:47.643Z,16.63
2022-08-18T23:30:16.201Z,17.13
2022-08-18T23:32:44.878Z,18.77
2022-08-18T23:35:13.273Z,19.47
2022-08-18T23:37:41.740Z,16.33
2022-08-18T23:40:13.593Z,22.43
2022-08-18T23:42:44.048Z,17.73
2022-08-18T23:45:13.097Z,20.37
2022-08-18T23:47:41.519Z,18.40
2022-08-18T23:50:10.888Z,16.50
2022-08-18T23:52:39.614Z,17.77
2022-08-18T23:55:10.725Z,24.17
2022-08-18T23:57:39.673Z,21.70
