createdAt,value
2022-10-18T00:00:34.322Z,97.66
2022-10-18T00:01:34.310Z,97.66
2022-10-18T00:02:34.324Z,97.66
2022-10-18T00:03:34.324Z,97.66
2022-10-18T00:04:34.324Z,97.66
2022-10-18T00:05:34.311Z,97.66
2022-10-18T00:06:34.325Z,97.66
2022-10-18T00:07:34.325Z,97.66
2022-10-18T00:08:34.326Z,97.66
2022-10-18T00:09:34.312Z,97.65
2022-10-18T00:10:34.350Z,97.65
2022-10-18T00:11:34.327Z,97.65
2022-10-18T00:12:34.313Z,97.65
2022-10-18T00:13:34.314Z,97.65
2022-10-18T00:14:34.327Z,97.65
2022-10-18T00:15:34.328Z,97.65
2022-10-18T00:16:34.314Z,97.65
2022-10-18T00:17:34.328Z,97.65
2022-10-18T00:18:34.329Z,97.65
2022-10-18T00:19:34.328Z,97.66
2022-10-18T00:20:34.316Z,97.65
2022-10-18T00:21:34.330Z,97.65
2022-10-18T00:22:34.330Z,97.66
2022-10-18T00:23:34.330Z,97.66
2022-10-18T00:24:34.317Z,97.66
2022-10-18T00:25:34.331Z,97.66
2022-10-18T00:26:34.331Z,97.66
2022-10-18T00:27:34.331Z,97.66
2022-10-18T00:28:34.318Z,97.66
2022-10-18T00:29:34.332Z,97.66
2022-10-18T00:30:34.333Z,97.66
2022-10-18T00:31:34.319Z,97.66
2022-10-18T00:32:34.319Z,97.66
2022-10-18T00:33:34.333Z,97.66
2022-10-18T00:34:34.333Z,97.66
2022-10-18T00:35:34.320Z,97.66
2022-10-18T00:36:34.335Z,97.66
2022-10-18T00:37:34.334Z,97.66
2022-10-18T00:38:34.335Z,97.66
2022-10-18T00:39:34.321Z,97.66
2022-10-18T00:40:34.335Z,97.66
2022-10-18T00:41:34.335Z,97.66
2022-10-18T00:42:34.335Z,97.66
2022-10-18T00:43:34.323Z,97.66
2022-10-18T00:44:34.336Z,97.66
2022-10-18T00:45:34.336Z,97.66
2022-10-18T00:46:34.337Z,97.66
2022-10-18T00:47:34.323Z,97.66
2022-10-18T00:48:34.337Z,97.66
2022-10-18T00:49:34.338Z,97.66
2022-10-18T00:50:34.324Z,97.66
2022-10-18T00:51:34.325Z,97.66
2022-10-18T00:52:34.339Z,97.66
2022-10-18T00:53:34.339Z,97.65
2022-10-18T00:54:34.325Z,97.65
2022-10-18T00:55:34.340Z,97.65
2022-10-18T00:56:34.340Z,97.65
2022-10-18T00:57:34.339Z,97.65
2022-10-18T00:58:34.327Z,97.65
2022-10-18T00:59:34.341Z,97.65
2022-10-18T01:00:34.385Z,97.65
2022-10-18T01:01:34.340Z,97.65
2022-10-18T01:02:34.329Z,97.65
2022-10-18T01:03:34.342Z,97.65
2022-10-18T01:04:34.341Z,97.65
2022-10-18T01:05:34.342Z,97.65
2022-10-18T01:06:34.329Z,97.65
2022-10-18T01:07:34.343Z,97.64
2022-10-18T01:08:34.342Z,97.65
2022-10-18T01:09:34.330Z,97.65
2022-10-18T01:10:34.330Z,97.65
2022-10-18T01:11:34.344Z,97.65
2022-10-18T01:12:34.368Z,97.66
2022-10-18T01:13:34.331Z,97.65
2022-10-18T01:14:34.345Z,97.65
2022-10-18T01:15:34.344Z,97.65
2022-10-18T01:16:34.344Z,97.65
2022-10-18T01:17:34.332Z,97.65
2022-10-18T01:18:34.346Z,97.65
2022-10-18T01:19:34.346Z,97.65
2022-10-18T01:20:34.346Z,97.65
2022-10-18T01:21:34.333Z,97.65
2022-10-18T01:22:34.347Z,97.65
2022-10-18T01:23:34.348Z,97.65
2022-10-18T01:24:34.334Z,97.65
2022-10-18T01:25:34.335Z,97.65
2022-10-18T01:26:34.347Z,97.65
2022-10-18T01:27:34.348Z,97.65
2022-10-18T01:28:34.335Z,97.64
2022-10-18T01:29:34.336Z,97.65
2022-10-18T01:30:43.607Z,97.65
2022-10-18T01:31:34.350Z,97.65
2022-10-18T01:32:34.336Z,97.65
2022-10-18T01:33:34.399Z,97.65
2022-10-18T01:34:34.351Z,97.65
2022-10-18T01:35:34.350Z,97.65
2022-10-18T01:36:34.338Z,97.65
2022-10-18T01:37:34.352Z,97.65
2022-10-18T01:38:34.352Z,97.65
2022-10-18T01:39:34.351Z,97.65
2022-10-18T01:40:34.339Z,97.65
2022-10-18T01:41:34.352Z,97.65
2022-10-18T01:42:34.353Z,97.65
2022-10-18T01:43:34.353Z,97.65
2022-10-18T01:44:34.340Z,97.65
2022-10-18T01:45:34.394Z,97.65
2022-10-18T01:46:34.353Z,97.65
2022-10-18T01:47:34.341Z,97.66
2022-10-18T01:48:34.341Z,97.66
2022-10-18T01:49:34.354Z,97.65
2022-10-18T01:50:34.356Z,97.66
2022-10-18T01:51:34.342Z,97.66
2022-10-18T01:52:34.356Z,97.65
2022-10-18T01:53:34.355Z,97.66
2022-10-18T01:54:34.356Z,97.66
2022-10-18T01:55:34.343Z,97.66
2022-10-18T01:56:34.357Z,97.66
2022-10-18T01:57:34.400Z,97.65
2022-10-18T01:58:34.356Z,97.65
2022-10-18T01:59:34.344Z,97.65
2022-10-18T02:00:34.358Z,97.66
2022-10-18T02:01:34.357Z,97.65
2022-10-18T02:02:34.359Z,97.65
2022-10-18T02:03:34.345Z,97.65
2022-10-18T02:04:34.359Z,97.64
2022-10-18T02:05:34.359Z,97.65
2022-10-18T02:06:34.346Z,97.64
2022-10-18T02:07:34.346Z,97.65
2022-10-18T02:08:34.360Z,97.64
2022-10-18T02:09:34.386Z,97.64
2022-10-18T02:10:34.347Z,97.64
2022-10-18T02:11:34.361Z,97.64
2022-10-18T02:12:34.361Z,97.63
2022-10-18T02:13:34.362Z,97.63
2022-10-18T02:14:34.348Z,97.63
2022-10-18T02:15:34.362Z,97.63
2022-10-18T02:16:34.362Z,97.63
2022-10-18T02:17:34.362Z,97.63
2022-10-18T02:18:34.350Z,97.63
2022-10-18T02:19:34.363Z,97.63
2022-10-18T02:20:34.364Z,97.63
2022-10-18T02:21:34.374Z,97.63
2022-10-18T02:22:34.351Z,97.63
2022-10-18T02:23:34.365Z,97.63
2022-10-18T02:24:34.365Z,97.63
2022-10-18T02:25:34.351Z,97.63
2022-10-18T02:26:34.352Z,97.63
2022-10-18T02:27:34.365Z,97.63
2022-10-18T02:28:34.367Z,97.63
2022-10-18T02:29:34.353Z,97.63
2022-10-18T02:30:34.367Z,97.62
2022-10-18T02:31:34.366Z,97.62
2022-10-18T02:32:34.366Z,97.62
2022-10-18T02:33:34.354Z,97.62
2022-10-18T02:34:34.368Z,97.62
2022-10-18T02:35:34.410Z,97.62
2022-10-18T02:36:34.368Z,97.62
2022-10-18T02:37:34.356Z,97.62
2022-10-18T02:38:34.369Z,97.62
2022-10-18T02:39:34.368Z,97.62
2022-10-18T02:40:34.369Z,97.62
2022-10-18T02:41:34.356Z,97.62
2022-10-18T02:42:34.370Z,97.62
2022-10-18T02:43:34.370Z,97.62
2022-10-18T02:44:34.357Z,97.62
2022-10-18T02:45:34.357Z,97.62
2022-10-18T02:46:34.371Z,97.62
2022-10-18T02:47:34.371Z,97.61
2022-10-18T02:48:34.358Z,97.62
2022-10-18T02:49:34.372Z,97.61
2022-10-18T02:50:34.372Z,97.61
2022-10-18T02:51:34.373Z,97.61
2022-10-18T02:52:34.359Z,97.61
2022-10-18T02:53:34.373Z,97.61
2022-10-18T02:54:34.374Z,97.61
2022-10-18T02:55:34.373Z,97.61
2022-10-18T02:56:34.360Z,97.61
2022-10-18T02:57:34.375Z,97.61
2022-10-18T02:58:34.375Z,97.61
2022-10-18T02:59:34.385Z,97.61
2022-10-18T03:00:34.362Z,97.61
2022-10-18T03:01:34.375Z,97.61
2022-10-18T03:02:34.375Z,97.61
2022-10-18T03:03:34.362Z,97.61
2022-10-18T03:04:34.363Z,97.61
2022-10-18T03:05:34.377Z,97.61
2022-10-18T03:06:34.376Z,97.61
2022-10-18T03:07:34.364Z,97.61
2022-10-18T03:08:43.635Z,97.61
2022-10-18T03:09:34.378Z,97.61
2022-10-18T03:10:34.378Z,97.61
2022-10-18T03:11:34.365Z,97.61
2022-10-18T03:12:34.379Z,97.61
2022-10-18T03:13:34.379Z,97.61
2022-10-18T03:14:34.379Z,97.61
2022-10-18T03:15:34.366Z,97.61
2022-10-18T03:16:34.379Z,97.61
2022-10-18T03:17:34.380Z,97.61
2022-10-18T03:18:34.392Z,97.61
2022-10-18T03:19:34.367Z,97.61
2022-10-18T03:20:34.381Z,97.61
2022-10-18T03:21:34.380Z,97.6
2022-10-18T03:22:34.368Z,97.61
2022-10-18T03:23:34.369Z,97.6
2022-10-18T03:24:34.382Z,97.6
2022-10-18T03:25:34.383Z,97.6
2022-10-18T03:26:34.369Z,97.61
2022-10-18T03:27:34.383Z,97.6
2022-10-18T03:28:34.383Z,97.61
2022-10-18T03:29:34.384Z,97.61
2022-10-18T03:30:34.370Z,97.61
2022-10-18T03:31:34.384Z,97.61
2022-10-18T03:32:39.878Z,97.61
2022-10-18T03:33:34.385Z,97.61
2022-10-18T03:34:34.371Z,97.61
2022-10-18T03:35:34.386Z,97.6
2022-10-18T03:36:34.385Z,97.6
2022-10-18T03:37:34.386Z,97.6
2022-10-18T03:38:34.373Z,97.61
2022-10-18T03:39:34.436Z,97.61
2022-10-18T03:40:34.386Z,97.61
2022-10-18T03:41:34.373Z,97.61
2022-10-18T03:42:34.374Z,97.61
2022-10-18T03:43:34.387Z,97.61
2022-10-18T03:44:34.389Z,97.61
2022-10-18T03:45:34.375Z,97.61
2022-10-18T03:46:34.389Z,97.6
2022-10-18T03:47:34.389Z,97.61
2022-10-18T03:48:34.389Z,97.61
2022-10-18T03:49:34.376Z,97.61
2022-10-18T03:50:34.390Z,97.61
2022-10-18T03:51:34.454Z,97.61
2022-10-18T03:52:34.390Z,97.61
2022-10-18T03:53:34.377Z,97.61
2022-10-18T03:54:34.390Z,97.61
2022-10-18T03:55:34.392Z,97.61
2022-10-18T03:56:34.392Z,97.61
2022-10-18T03:57:34.378Z,97.61
2022-10-18T03:58:34.392Z,97.61
2022-10-18T03:59:34.392Z,97.61
2022-10-18T04:00:34.379Z,97.61
2022-10-18T04:01:34.379Z,97.61
2022-10-18T04:02:34.392Z,97.6
2022-10-18T04:03:34.395Z,97.61
2022-10-18T04:04:34.380Z,97.6
2022-10-18T04:05:34.394Z,97.6
2022-10-18T04:06:34.393Z,97.6
2022-10-18T04:07:34.394Z,97.6
2022-10-18T04:08:34.381Z,97.6
2022-10-18T04:09:34.394Z,97.6
2022-10-18T04:10:34.395Z,97.6
2022-10-18T04:11:34.395Z,97.6
2022-10-18T04:12:34.383Z,97.6
2022-10-18T04:13:34.397Z,97.6
2022-10-18T04:14:34.398Z,97.6
2022-10-18T04:15:34.383Z,97.6
2022-10-18T04:16:34.385Z,97.6
2022-10-18T04:17:34.398Z,97.6
2022-10-18T04:18:34.397Z,97.61
2022-10-18T04:19:34.385Z,97.61
2022-10-18T04:20:34.386Z,97.61
2022-10-18T04:21:34.399Z,97.61
2022-10-18T04:22:34.398Z,97.61
2022-10-18T04:23:34.386Z,97.61
2022-10-18T04:24:34.400Z,97.61
2022-10-18T04:25:34.400Z,97.61
2022-10-18T04:26:34.400Z,97.61
2022-10-18T04:27:34.399Z,97.61
2022-10-18T04:28:34.400Z,97.61
2022-10-18T04:29:34.401Z,97.6
2022-10-18T04:30:34.402Z,97.6
2022-10-18T04:31:34.388Z,97.61
2022-10-18T04:33:34.401Z,97.61
2022-10-18T04:34:34.389Z,97.61
2022-10-18T04:35:34.389Z,97.61
2022-10-18T04:36:34.403Z,97.61
2022-10-18T04:37:34.404Z,97.61
2022-10-18T04:38:34.390Z,97.61
2022-10-18T04:39:34.453Z,97.6
2022-10-18T04:40:34.405Z,97.6
2022-10-18T04:41:34.404Z,97.61
2022-10-18T04:42:34.391Z,97.61
2022-10-18T04:43:34.406Z,97.6
2022-10-18T04:44:34.405Z,97.6
2022-10-18T04:45:34.405Z,97.61
2022-10-18T04:46:34.393Z,97.61
2022-10-18T04:47:43.665Z,97.61
2022-10-18T04:48:34.406Z,97.6
2022-10-18T04:49:34.406Z,97.6
2022-10-18T04:50:34.394Z,97.6
2022-10-18T04:51:34.408Z,97.61
2022-10-18T04:52:34.409Z,97.6
2022-10-18T04:53:34.395Z,97.6
2022-10-18T04:54:34.396Z,97.6
2022-10-18T04:55:34.409Z,97.6
2022-10-18T04:56:34.409Z,97.6
2022-10-18T04:57:34.396Z,97.6
2022-10-18T04:58:34.474Z,97.6
2022-10-18T04:59:34.410Z,97.59
2022-10-18T05:00:34.410Z,97.6
2022-10-18T05:01:34.397Z,97.6
2022-10-18T05:02:34.411Z,97.61
2022-10-18T05:03:34.411Z,97.61
2022-10-18T05:04:34.411Z,97.61
2022-10-18T05:05:34.398Z,97.61
2022-10-18T05:06:34.412Z,97.61
2022-10-18T05:07:34.413Z,97.61
2022-10-18T05:08:34.412Z,97.61
2022-10-18T05:09:34.400Z,97.61
2022-10-18T05:10:34.438Z,97.61
2022-10-18T05:11:34.413Z,97.62
2022-10-18T05:12:34.400Z,97.61
2022-10-18T05:13:34.401Z,97.61
2022-10-18T05:14:34.414Z,97.61
2022-10-18T05:15:34.415Z,97.61
2022-10-18T05:16:34.402Z,97.61
2022-10-18T05:17:34.416Z,97.6
2022-10-18T05:18:34.415Z,97.61
2022-10-18T05:19:34.415Z,97.61
2022-10-18T05:20:34.403Z,97.61
2022-10-18T05:21:34.417Z,97.6
2022-10-18T05:22:34.417Z,97.61
2022-10-18T05:23:34.416Z,97.6
2022-10-18T05:24:34.404Z,97.6
2022-10-18T05:25:34.418Z,97.6
2022-10-18T05:26:34.419Z,97.6
2022-10-18T05:27:34.418Z,97.6
2022-10-18T05:28:34.405Z,97.6
2022-10-18T05:29:34.419Z,97.6
2022-10-18T05:30:34.419Z,97.6
2022-10-18T05:31:34.406Z,97.6
2022-10-18T05:32:42.641Z,97.61
2022-10-18T05:33:34.420Z,97.61
2022-10-18T05:34:34.422Z,97.61
2022-10-18T05:35:34.408Z,97.61
2022-10-18T05:36:34.421Z,97.61
2022-10-18T05:37:34.422Z,97.61
2022-10-18T05:38:34.421Z,97.61
2022-10-18T05:39:34.409Z,97.61
2022-10-18T05:40:34.423Z,97.61
2022-10-18T05:41:34.423Z,97.61
2022-10-18T05:42:42.657Z,97.61
2022-10-18T05:43:34.410Z,97.6
2022-10-18T05:44:34.424Z,97.6
2022-10-18T05:45:34.423Z,97.6
2022-10-18T05:46:34.423Z,97.6
2022-10-18T05:47:34.411Z,97.59
2022-10-18T05:48:34.425Z,97.6
2022-10-18T05:49:34.424Z,97.6
2022-10-18T05:50:34.412Z,97.6
2022-10-18T05:51:34.412Z,97.6
2022-10-18T05:52:42.661Z,97.6
2022-10-18T05:53:34.425Z,97.59
2022-10-18T05:54:34.413Z,97.6
2022-10-18T05:55:34.414Z,97.6
2022-10-18T05:56:34.427Z,97.59
2022-10-18T05:57:34.492Z,97.6
2022-10-18T05:58:34.414Z,97.59
2022-10-18T05:59:34.428Z,97.6
2022-10-18T06:00:34.428Z,97.6
2022-10-18T06:01:34.428Z,97.6
2022-10-18T06:02:34.416Z,97.6
2022-10-18T06:03:34.430Z,97.6
2022-10-18T06:04:34.429Z,97.59
2022-10-18T06:05:34.429Z,97.6
2022-10-18T06:06:34.417Z,97.6
2022-10-18T06:07:34.430Z,97.6
2022-10-18T06:08:34.431Z,97.61
2022-10-18T06:09:34.444Z,97.61
2022-10-18T06:10:34.418Z,97.61
2022-10-18T06:11:34.432Z,97.61
2022-10-18T06:12:34.433Z,97.61
2022-10-18T06:13:34.419Z,97.61
2022-10-18T06:14:34.419Z,97.62
2022-10-18T06:15:34.433Z,97.61
2022-10-18T06:16:34.498Z,97.61
2022-10-18T06:17:34.420Z,97.61
2022-10-18T06:18:34.434Z,97.61
2022-10-18T06:19:34.435Z,97.61
2022-10-18T06:20:34.435Z,97.61
2022-10-18T06:21:34.422Z,97.61
2022-10-18T06:22:34.435Z,97.61
2022-10-18T06:23:34.435Z,97.61
2022-10-18T06:24:34.435Z,97.61
2022-10-18T06:25:43.681Z,97.61
2022-10-18T06:26:34.437Z,97.61
2022-10-18T06:27:34.436Z,97.62
2022-10-18T06:28:34.437Z,97.62
2022-10-18T06:29:34.425Z,97.62
2022-10-18T06:30:34.438Z,97.62
2022-10-18T06:31:34.437Z,97.62
2022-10-18T06:32:34.425Z,97.62
2022-10-18T06:33:34.425Z,97.62
2022-10-18T06:34:34.438Z,97.62
2022-10-18T06:35:34.438Z,97.62
2022-10-18T06:36:34.426Z,97.62
2022-10-18T06:37:34.440Z,97.62
2022-10-18T06:38:34.439Z,97.62
2022-10-18T06:39:34.440Z,97.62
2022-10-18T06:40:34.440Z,97.62
2022-10-18T06:41:34.441Z,97.62
2022-10-18T06:42:34.441Z,97.62
2022-10-18T06:43:34.441Z,97.62
2022-10-18T06:44:34.429Z,97.62
2022-10-18T06:45:34.442Z,97.62
2022-10-18T06:46:34.443Z,97.62
2022-10-18T06:47:34.429Z,97.62
2022-10-18T06:48:34.431Z,97.63
2022-10-18T06:49:34.444Z,97.62
2022-10-18T06:50:34.443Z,97.63
2022-10-18T06:51:34.431Z,97.63
2022-10-18T06:52:34.509Z,97.63
2022-10-18T06:53:34.445Z,97.63
2022-10-18T06:54:34.445Z,97.63
2022-10-18T06:55:34.432Z,97.63
2022-10-18T06:56:34.445Z,97.63
2022-10-18T06:57:34.445Z,97.63
2022-10-18T06:58:34.445Z,97.63
2022-10-18T06:59:34.434Z,97.64
2022-10-18T07:00:34.447Z,97.63
2022-10-18T07:01:34.447Z,97.63
2022-10-18T07:02:34.448Z,97.63
2022-10-18T07:03:34.434Z,97.63
2022-10-18T07:04:34.448Z,97.63
2022-10-18T07:05:34.448Z,97.63
2022-10-18T07:06:34.449Z,97.63
2022-10-18T07:07:34.436Z,97.63
2022-10-18T07:08:34.450Z,97.63
2022-10-18T07:09:34.449Z,97.64
2022-10-18T07:10:34.436Z,97.64
2022-10-18T07:11:34.438Z,97.64
2022-10-18T07:12:34.451Z,97.64
2022-10-18T07:13:34.515Z,97.64
2022-10-18T07:14:34.438Z,97.64
2022-10-18T07:15:34.452Z,97.64
2022-10-18T07:16:34.452Z,97.64
2022-10-18T07:17:34.453Z,97.63
2022-10-18T07:18:34.439Z,97.62
2022-10-18T07:19:34.453Z,97.62
2022-10-18T07:20:34.453Z,97.62
2022-10-18T07:21:34.453Z,97.62
2022-10-18T07:22:34.441Z,97.62
2022-10-18T07:23:34.455Z,97.61
2022-10-18T07:24:34.456Z,97.61
2022-10-18T07:25:34.470Z,97.61
2022-10-18T07:26:34.443Z,97.61
2022-10-18T07:27:34.457Z,97.61
2022-10-18T07:28:34.458Z,97.6
2022-10-18T07:29:34.444Z,97.6
2022-10-18T07:30:34.445Z,97.6
2022-10-18T07:31:34.458Z,97.6
2022-10-18T07:32:34.484Z,97.6
2022-10-18T07:33:34.446Z,97.6
2022-10-18T07:34:34.460Z,97.6
2022-10-18T07:35:34.460Z,97.59
2022-10-18T07:36:34.461Z,97.6
2022-10-18T07:37:34.448Z,97.6
2022-10-18T07:38:34.462Z,97.59
2022-10-18T07:39:34.462Z,97.6
2022-10-18T07:40:34.463Z,97.6
2022-10-18T07:41:34.451Z,97.6
2022-10-18T07:42:34.464Z,97.6
2022-10-18T07:43:34.464Z,97.6
2022-10-18T07:44:34.451Z,97.6
2022-10-18T07:45:34.452Z,97.6
2022-10-18T07:46:34.465Z,97.6
2022-10-18T07:47:34.465Z,97.61
2022-10-18T07:48:34.453Z,97.61
2022-10-18T07:49:34.454Z,97.61
2022-10-18T07:50:34.467Z,97.61
2022-10-18T07:51:34.468Z,97.61
2022-10-18T07:52:34.455Z,97.61
2022-10-18T07:53:34.469Z,97.61
2022-10-18T07:54:34.469Z,97.61
2022-10-18T07:55:34.470Z,97.61
2022-10-18T07:56:34.457Z,97.62
2022-10-18T07:57:34.470Z,97.61
2022-10-18T07:58:34.472Z,97.61
2022-10-18T07:59:34.472Z,97.61
2022-10-18T08:00:34.459Z,97.61
2022-10-18T08:01:34.473Z,97.62
2022-10-18T08:02:34.473Z,97.62
2022-10-18T08:03:34.474Z,97.62
2022-10-18T08:04:34.461Z,97.62
2022-10-18T08:05:34.523Z,97.61
2022-10-18T08:06:34.475Z,97.61
2022-10-18T08:07:34.462Z,97.61
2022-10-18T08:08:34.464Z,97.61
2022-10-18T08:09:34.476Z,97.61
2022-10-18T08:10:34.477Z,97.61
2022-10-18T08:11:34.464Z,97.62
2022-10-18T08:12:34.478Z,97.62
2022-10-18T08:13:34.478Z,97.62
2022-10-18T08:14:34.479Z,97.62
2022-10-18T08:15:34.466Z,97.62
2022-10-18T08:16:34.480Z,97.62
2022-10-18T08:17:34.531Z,97.62
2022-10-18T08:18:34.481Z,97.62
2022-10-18T08:19:34.468Z,97.61
2022-10-18T08:20:34.482Z,97.61
2022-10-18T08:21:34.482Z,97.62
2022-10-18T08:22:34.483Z,97.62
2022-10-18T08:23:34.470Z,97.62
2022-10-18T08:24:34.484Z,97.62
2022-10-18T08:25:34.484Z,97.62
2022-10-18T08:26:34.471Z,97.62
2022-10-18T08:27:34.471Z,97.62
2022-10-18T08:28:34.484Z,97.62
2022-10-18T08:29:34.485Z,97.62
2022-10-18T08:30:34.473Z,97.62
2022-10-18T08:31:34.486Z,97.63
2022-10-18T08:32:34.487Z,97.62
2022-10-18T08:33:34.487Z,97.62
2022-10-18T08:34:34.474Z,97.62
2022-10-18T08:35:34.489Z,97.62
2022-10-18T08:36:34.490Z,97.62
2022-10-18T08:37:34.488Z,97.61
2022-10-18T08:38:34.476Z,97.62
2022-10-18T08:39:34.490Z,97.62
2022-10-18T08:40:34.491Z,97.62
2022-10-18T08:41:34.478Z,97.62
2022-10-18T08:42:34.479Z,97.63
2022-10-18T08:43:34.492Z,97.62
2022-10-18T08:44:34.493Z,97.62
2022-10-18T08:45:34.479Z,97.62
2022-10-18T08:46:34.480Z,97.62
2022-10-18T08:47:34.494Z,97.61
2022-10-18T08:48:34.495Z,97.62
2022-10-18T08:49:34.481Z,97.62
2022-10-18T08:50:34.496Z,97.61
2022-10-18T08:51:34.496Z,97.6
2022-10-18T08:52:34.496Z,97.6
2022-10-18T08:53:34.496Z,97.6
2022-10-18T08:54:34.497Z,97.6
2022-10-18T08:55:34.498Z,97.61
2022-10-18T08:56:34.498Z,97.61
2022-10-18T08:57:34.485Z,97.6
2022-10-18T08:58:34.499Z,97.6
2022-10-18T08:59:34.501Z,97.6
2022-10-18T09:00:34.487Z,97.6
2022-10-18T09:01:34.488Z,97.6
2022-10-18T09:02:34.502Z,97.6
2022-10-18T09:03:34.502Z,97.6
2022-10-18T09:04:34.489Z,97.61
2022-10-18T09:05:34.491Z,97.6
2022-10-18T09:06:34.504Z,97.6
2022-10-18T09:07:34.505Z,97.59
2022-10-18T09:08:34.491Z,97.59
2022-10-18T09:09:34.505Z,97.6
2022-10-18T09:10:34.505Z,97.6
2022-10-18T09:11:34.506Z,97.6
2022-10-18T09:12:34.493Z,97.6
2022-10-18T09:13:34.508Z,97.59
2022-10-18T09:14:34.507Z,97.6
2022-10-18T09:15:34.509Z,97.6
2022-10-18T09:16:34.497Z,97.6
2022-10-18T09:17:34.510Z,97.6
2022-10-18T09:18:34.510Z,97.6
2022-10-18T09:19:34.497Z,97.6
2022-10-18T09:20:34.498Z,97.61
2022-10-18T09:21:34.512Z,97.61
2022-10-18T09:22:34.513Z,97.61
2022-10-18T09:23:34.500Z,97.61
2022-10-18T09:24:34.501Z,97.61
2022-10-18T09:25:34.513Z,97.61
2022-10-18T09:26:34.514Z,97.61
2022-10-18T09:27:34.502Z,97.61
2022-10-18T09:28:34.516Z,97.6
2022-10-18T09:29:34.517Z,97.6
2022-10-18T09:30:34.516Z,97.61
2022-10-18T09:31:34.504Z,97.61
2022-10-18T09:32:34.519Z,97.61
2022-10-18T09:33:34.518Z,97.6
2022-10-18T09:34:34.519Z,97.61
2022-10-18T09:35:34.507Z,97.61
2022-10-18T09:36:34.520Z,97.62
2022-10-18T09:37:34.522Z,97.61
2022-10-18T09:38:34.508Z,97.61
2022-10-18T09:39:34.510Z,97.61
2022-10-18T09:40:34.522Z,97.61
2022-10-18T09:41:34.524Z,97.61
2022-10-18T09:42:34.510Z,97.61
2022-10-18T09:43:34.512Z,97.61
2022-10-18T09:44:34.525Z,97.61
2022-10-18T09:45:34.526Z,97.61
2022-10-18T09:46:34.513Z,97.61
2022-10-18T09:47:34.527Z,97.61
2022-10-18T09:48:34.528Z,97.62
2022-10-18T09:49:34.527Z,97.61
2022-10-18T09:50:34.515Z,97.62
2022-10-18T09:51:34.529Z,97.61
2022-10-18T09:52:34.531Z,97.6
2022-10-18T09:53:34.531Z,97.6
2022-10-18T09:54:34.518Z,97.61
2022-10-18T09:55:34.532Z,97.61
2022-10-18T09:56:34.531Z,97.61
2022-10-18T09:57:34.519Z,97.6
2022-10-18T09:58:34.520Z,97.61
2022-10-18T09:59:34.534Z,97.6
2022-10-18T10:00:34.535Z,97.59
2022-10-18T10:01:34.521Z,97.6
2022-10-18T10:02:34.576Z,97.6
2022-10-18T10:03:34.536Z,97.6
2022-10-18T10:04:34.578Z,97.59
2022-10-18T10:05:34.524Z,97.6
2022-10-18T10:06:34.538Z,97.6
2022-10-18T10:07:34.539Z,97.61
2022-10-18T10:08:34.539Z,97.61
2022-10-18T10:09:34.526Z,97.61
2022-10-18T10:10:34.540Z,97.61
2022-10-18T10:11:34.540Z,97.61
2022-10-18T10:12:34.542Z,97.62
2022-10-18T10:13:34.528Z,97.61
2022-10-18T10:14:34.543Z,97.6
2022-10-18T10:15:34.543Z,97.61
2022-10-18T10:16:34.530Z,97.6
2022-10-18T10:17:34.532Z,97.6
2022-10-18T10:18:34.545Z,97.6
2022-10-18T10:19:34.546Z,97.6
2022-10-18T10:20:34.532Z,97.6
2022-10-18T10:21:34.534Z,97.6
2022-10-18T10:22:34.547Z,97.61
2022-10-18T10:23:34.548Z,97.61
2022-10-18T10:24:34.535Z,97.61
2022-10-18T10:25:34.549Z,97.6
2022-10-18T10:26:34.549Z,97.6
2022-10-18T10:27:34.549Z,97.6
2022-10-18T10:28:34.537Z,97.6
2022-10-18T10:29:34.551Z,97.6
2022-10-18T10:30:34.552Z,97.6
2022-10-18T10:31:34.551Z,97.6
2022-10-18T10:32:34.540Z,97.6
2022-10-18T10:33:34.554Z,97.61
2022-10-18T10:34:34.554Z,97.61
2022-10-18T10:35:34.541Z,97.62
2022-10-18T10:36:34.541Z,97.62
2022-10-18T10:37:34.556Z,97.61
2022-10-18T10:38:34.555Z,97.62
2022-10-18T10:39:34.543Z,97.62
2022-10-18T10:40:34.584Z,97.62
2022-10-18T10:41:34.558Z,97.62
2022-10-18T10:42:34.557Z,97.62
2022-10-18T10:43:34.545Z,97.63
2022-10-18T10:44:34.559Z,97.62
2022-10-18T10:45:34.559Z,97.62
2022-10-18T10:46:34.560Z,97.62
2022-10-18T10:47:34.547Z,97.61
2022-10-18T10:48:34.561Z,97.62
2022-10-18T10:49:34.562Z,97.62
2022-10-18T10:50:34.561Z,97.62
2022-10-18T10:51:34.549Z,97.62
2022-10-18T10:52:34.628Z,97.62
2022-10-18T10:53:34.564Z,97.61
2022-10-18T10:54:34.551Z,97.61
2022-10-18T10:55:34.551Z,97.62
2022-10-18T10:56:34.565Z,97.62
2022-10-18T10:57:34.566Z,97.62
2022-10-18T10:58:34.553Z,97.62
2022-10-18T10:59:34.567Z,97.63
2022-10-18T11:00:34.567Z,97.63
2022-10-18T11:01:34.568Z,97.62
2022-10-18T11:02:34.555Z,97.63
2022-10-18T11:03:34.569Z,97.62
2022-10-18T11:04:34.569Z,97.63
2022-10-18T11:05:34.570Z,97.63
2022-10-18T11:06:34.557Z,97.63
2022-10-18T11:07:34.571Z,97.63
2022-10-18T11:08:34.572Z,97.63
2022-10-18T11:09:34.571Z,97.63
2022-10-18T11:10:34.560Z,97.63
2022-10-18T11:11:34.574Z,97.64
2022-10-18T11:12:34.574Z,97.63
2022-10-18T11:13:34.561Z,97.63
2022-10-18T11:14:34.562Z,97.63
2022-10-18T11:15:34.576Z,97.62
2022-10-18T11:16:34.576Z,97.62
2022-10-18T11:17:34.563Z,97.62
2022-10-18T11:18:34.627Z,97.61
2022-10-18T11:19:34.578Z,97.61
2022-10-18T11:20:34.577Z,97.61
2022-10-18T11:21:34.565Z,97.61
2022-10-18T11:22:34.579Z,97.6
2022-10-18T11:23:34.579Z,97.61
2022-10-18T11:24:34.579Z,97.61
2022-10-18T11:25:34.580Z,97.61
2022-10-18T11:26:34.581Z,97.61
2022-10-18T11:27:34.582Z,97.61
2022-10-18T11:28:34.582Z,97.61
2022-10-18T11:29:34.569Z,97.61
2022-10-18T11:30:34.583Z,97.61
2022-10-18T11:31:34.585Z,97.6
2022-10-18T11:32:34.571Z,97.6
2022-10-18T11:33:34.571Z,97.61
2022-10-18T11:34:34.586Z,97.61
2022-10-18T11:35:34.587Z,97.61
2022-10-18T11:36:34.573Z,97.61
2022-10-18T11:37:34.574Z,97.61
2022-10-18T11:38:34.587Z,97.61
2022-10-18T11:40:34.575Z,97.61
2022-10-18T11:41:34.589Z,97.6
2022-10-18T11:42:34.590Z,97.6
2022-10-18T11:43:34.589Z,97.6
2022-10-18T11:44:34.578Z,97.61
2022-10-18T11:45:34.592Z,97.61
2022-10-18T11:46:34.592Z,97.61
2022-10-18T11:47:34.593Z,97.6
2022-10-18T11:48:34.579Z,97.6
2022-10-18T11:49:34.657Z,97.6
2022-10-18T11:50:34.594Z,97.6
2022-10-18T11:51:34.581Z,97.6
2022-10-18T11:52:34.583Z,97.6
2022-10-18T11:53:34.595Z,97.59
2022-10-18T11:54:34.596Z,97.59
2022-10-18T11:55:34.583Z,97.58
2022-10-18T11:56:34.596Z,97.58
2022-10-18T11:57:34.597Z,97.58
2022-10-18T11:58:34.598Z,97.58
2022-10-18T11:59:34.585Z,97.57
2022-10-18T12:00:34.600Z,97.58
2022-10-18T12:01:34.644Z,97.57
2022-10-18T12:02:34.601Z,97.58
2022-10-18T12:03:39.908Z,97.57
2022-10-18T12:04:34.602Z,97.57
2022-10-18T12:05:34.602Z,97.58
2022-10-18T12:06:34.602Z,97.58
2022-10-18T12:07:34.590Z,97.58
2022-10-18T12:08:34.604Z,97.58
2022-10-18T12:09:34.604Z,97.58
2022-10-18T12:10:34.592Z,97.58
2022-10-18T12:11:34.592Z,97.59
2022-10-18T12:12:34.607Z,97.58
2022-10-18T12:13:34.607Z,97.58
2022-10-18T12:14:34.594Z,97.58
2022-10-18T12:15:34.596Z,97.58
2022-10-18T12:16:34.609Z,97.58
2022-10-18T12:17:34.610Z,97.58
2022-10-18T12:18:34.597Z,97.58
2022-10-18T12:19:34.610Z,97.58
2022-10-18T12:20:34.611Z,97.58
2022-10-18T12:21:34.612Z,97.58
2022-10-18T12:22:34.599Z,97.58
2022-10-18T12:23:34.613Z,97.58
2022-10-18T12:24:34.613Z,97.58
2022-10-18T12:25:34.614Z,97.59
2022-10-18T12:26:34.602Z,97.58
2022-10-18T12:27:34.616Z,97.58
2022-10-18T12:28:34.617Z,97.59
2022-10-18T12:30:34.604Z,97.6
2022-10-18T12:31:34.618Z,97.59
2022-10-18T12:32:34.618Z,97.59
2022-10-18T12:33:34.605Z,97.59
2022-10-18T12:34:34.646Z,97.59
2022-10-18T12:35:34.619Z,97.59
2022-10-18T12:36:34.619Z,97.59
2022-10-18T12:37:34.607Z,97.58
2022-10-18T12:38:34.622Z,97.58
2022-10-18T12:39:34.622Z,97.59
2022-10-18T12:40:34.622Z,97.59
2022-10-18T12:41:34.611Z,97.59
2022-10-18T12:42:34.624Z,97.59
2022-10-18T12:43:34.624Z,97.59
2022-10-18T12:44:34.624Z,97.58
2022-10-18T12:45:34.613Z,97.59
2022-10-18T12:46:34.626Z,97.58
2022-10-18T12:47:34.625Z,97.59
2022-10-18T12:48:34.613Z,97.59
2022-10-18T12:49:34.614Z,97.59
2022-10-18T12:50:34.627Z,97.59
2022-10-18T12:51:34.630Z,97.59
2022-10-18T12:52:34.615Z,97.59
2022-10-18T12:53:34.630Z,97.58
2022-10-18T12:54:34.630Z,97.59
2022-10-18T12:55:34.630Z,97.59
2022-10-18T12:56:34.617Z,97.6
2022-10-18T12:57:34.632Z,97.59
2022-10-18T12:58:34.635Z,97.59
2022-10-18T12:59:34.632Z,97.58
2022-10-18T13:00:34.620Z,97.59