createdAt,value
2023-05-25T00:01:01.310Z,332.13
2023-05-25T00:03:31.373Z,329.87
2023-05-25T00:06:01.532Z,322.27
2023-05-25T00:08:31.240Z,333.23
2023-05-25T00:10:59.588Z,333.77
2023-05-25T00:13:27.639Z,338.33
2023-05-25T00:15:55.660Z,332.87
2023-05-25T00:18:24.911Z,333.97
2023-05-25T00:20:54.260Z,336.43
2023-05-25T00:23:23.552Z,332.53
2023-05-25T00:25:52.966Z,334.07
2023-05-25T00:28:21.029Z,332.43
2023-05-25T00:30:49.653Z,332.67
2023-05-25T00:33:18.047Z,334.07
2023-05-25T00:35:46.646Z,331.63
2023-05-25T00:38:15.533Z,333.43
2023-05-25T00:40:43.732Z,334.97
2023-05-25T00:43:13.984Z,333.20
2023-05-25T00:45:42.095Z,334.30
2023-05-25T00:48:11.165Z,336.27
2023-05-25T00:50:41.823Z,334.37
2023-05-25T00:53:11.417Z,329.50
2023-05-25T00:55:45.393Z,332.20
2023-05-25T00:58:15.535Z,329.73
2023-05-25T01:00:44.910Z,329.97
2023-05-25T01:03:18.235Z,331.33
2023-05-25T01:05:50.151Z,330.13
2023-05-25T01:08:21.218Z,331.67
2023-05-25T01:10:50.652Z,258.17
2023-05-25T01:13:21.772Z,279.10
2023-05-25T01:15:50.929Z,324.87
2023-05-25T01:18:19.092Z,321.20
2023-05-25T01:21:02.791Z,328.83
2023-05-25T01:23:35.941Z,323.03
2023-05-25T01:26:09.620Z,324.77
2023-05-25T01:28:41.812Z,321.63
2023-05-25T01:31:11.058Z,312.10
2023-05-25T01:33:40.407Z,311.43
2023-05-25T01:36:09.917Z,316.47
2023-05-25T01:38:39.043Z,315.63
2023-05-25T01:41:07.106Z,314.27
2023-05-25T01:43:35.182Z,316.37
2023-05-25T01:46:10.701Z,318.83
2023-05-25T01:48:44.997Z,287.47
2023-05-25T01:51:22.099Z,318.70
2023-05-25T01:53:55.151Z,317.87
2023-05-25T01:56:24.468Z,309.53
2023-05-25T01:58:54.451Z,314.43
2023-05-25T02:01:23.804Z,316.00
2023-05-25T02:03:53.494Z,307.10
2023-05-25T02:06:22.951Z,309.03
2023-05-25T02:08:50.962Z,303.70
2023-05-25T02:11:19.046Z,319.43
2023-05-25T02:13:47.086Z,319.47
2023-05-25T02:16:15.109Z,321.47
2023-05-25T02:18:44.642Z,320.40
2023-05-25T02:21:13.348Z,308.43
2023-05-25T02:23:42.768Z,306.60
2023-05-25T02:26:11.003Z,320.53
2023-05-25T02:28:39.016Z,320.67
2023-05-25T02:31:07.127Z,318.37
2023-05-25T02:33:35.173Z,322.10
2023-05-25T02:36:03.273Z,320.10
2023-05-25T02:38:31.305Z,324.43
2023-05-25T02:41:01.412Z,318.27
2023-05-25T02:43:29.507Z,323.00
2023-05-25T02:45:57.603Z,321.83
2023-05-25T02:48:25.660Z,317.03
2023-05-25T02:50:53.735Z,325.40
2023-05-25T02:53:21.767Z,318.47
2023-05-25T02:55:49.808Z,322.90
2023-05-25T02:58:19.255Z,318.70
2023-05-25T03:00:47.326Z,318.57
2023-05-25T03:03:15.436Z,320.30
2023-05-25T03:05:43.774Z,319.63
2023-05-25T03:08:12.020Z,319.37
2023-05-25T03:10:40.040Z,318.77
2023-05-25T03:13:08.037Z,316.40
2023-05-25T03:15:37.437Z,290.33
2023-05-25T03:18:05.599Z,303.50
2023-05-25T03:20:34.477Z,304.87
2023-05-25T03:23:02.704Z,319.37
2023-05-25T03:25:30.750Z,320.60
2023-05-25T03:27:58.825Z,319.33
2023-05-25T03:30:27.035Z,322.57
2023-05-25T03:32:56.498Z,320.17
2023-05-25T03:35:24.569Z,321.70
2023-05-25T03:37:52.633Z,322.40
2023-05-25T03:40:20.842Z,319.83
2023-05-25T03:42:48.907Z,321.70
2023-05-25T03:45:17.151Z,323.23
2023-05-25T03:47:45.559Z,322.90
2023-05-25T03:50:15.145Z,320.87
2023-05-25T03:52:43.180Z,324.63
2023-05-25T03:55:11.901Z,320.70
2023-05-25T03:57:40.225Z,323.87
2023-05-25T04:00:10.530Z,323.00
2023-05-25T04:02:38.633Z,330.53
2023-05-25T04:05:07.257Z,332.40
2023-05-25T04:07:37.239Z,329.57
2023-05-25T04:10:05.695Z,333.70
2023-05-25T04:12:34.967Z,332.03
2023-05-25T04:15:03.966Z,339.63
2023-05-25T04:17:32.045Z,332.63
2023-05-25T04:20:00.213Z,330.00
2023-05-25T04:22:28.351Z,329.50
2023-05-25T04:24:57.813Z,328.17
2023-05-25T04:27:26.355Z,329.67
2023-05-25T04:29:54.368Z,335.33
2023-05-25T04:32:22.417Z,329.73
2023-05-25T04:34:50.450Z,330.63
2023-05-25T04:37:18.561Z,333.63
2023-05-25T04:39:46.554Z,329.23
2023-05-25T04:42:17.097Z,328.37
2023-05-25T04:44:45.097Z,330.50
2023-05-25T04:47:13.642Z,333.93
2023-05-25T04:49:41.745Z,329.93
2023-05-25T04:52:09.862Z,329.63
2023-05-25T04:54:38.463Z,328.77
2023-05-25T04:57:06.884Z,328.73
2023-05-25T04:59:36.242Z,333.80
2023-05-25T05:02:04.331Z,328.73
2023-05-25T05:04:32.655Z,333.03
2023-05-25T05:07:00.982Z,331.03
2023-05-25T05:09:29.011Z,338.63
2023-05-25T05:11:57.085Z,332.37
2023-05-25T05:14:25.129Z,330.77
2023-05-25T05:16:54.534Z,331.53
2023-05-25T05:19:23.141Z,330.30
2023-05-25T05:21:51.337Z,339.17
2023-05-25T05:24:19.382Z,336.27
2023-05-25T05:26:57.272Z,329.93
2023-05-25T05:29:28.663Z,339.63
2023-05-25T05:31:58.180Z,332.13
2023-05-25T05:34:26.244Z,338.10
2023-05-25T05:36:57.983Z,339.40
2023-05-25T05:39:26.835Z,340.10
2023-05-25T05:41:55.051Z,337.03
2023-05-25T05:44:25.967Z,339.90
2023-05-25T05:47:00.843Z,336.43
2023-05-25T05:49:29.796Z,338.93
2023-05-25T05:51:57.962Z,340.47
2023-05-25T05:54:27.774Z,341.70
2023-05-25T05:56:56.132Z,340.77
2023-05-25T05:59:24.173Z,344.10
2023-05-25T06:01:52.315Z,342.33
2023-05-25T06:04:25.292Z,342.53
2023-05-25T06:06:53.360Z,340.07
2023-05-25T06:09:21.382Z,340.93
2023-05-25T06:11:49.512Z,342.00
2023-05-25T06:14:17.744Z,347.53
2023-05-25T06:16:45.869Z,344.17
2023-05-25T06:19:14.563Z,344.67
2023-05-25T06:21:44.004Z,346.77
2023-05-25T06:24:12.030Z,349.27
2023-05-25T06:26:40.078Z,352.47
2023-05-25T06:29:08.171Z,356.27
2023-05-25T06:31:36.438Z,351.83
2023-05-25T06:34:04.554Z,354.00
2023-05-25T06:36:32.667Z,351.27
2023-05-25T06:39:02.118Z,350.40
2023-05-25T06:41:30.842Z,353.70
2023-05-25T06:43:58.933Z,351.43
2023-05-25T06:46:27.036Z,355.40
2023-05-25T06:48:55.307Z,348.97
2023-05-25T06:51:23.327Z,353.90
2023-05-25T06:53:51.485Z,352.37
2023-05-25T06:56:21.539Z,351.33
2023-05-25T06:58:50.044Z,356.17
2023-05-25T07:01:18.403Z,355.63
2023-05-25T07:03:46.489Z,356.83
2023-05-25T07:06:15.227Z,355.80
2023-05-25T07:08:43.324Z,365.07
2023-05-25T07:11:14.020Z,339.10
2023-05-25T07:13:43.477Z,340.40
2023-05-25T07:16:11.516Z,370.07
2023-05-25T07:18:40.708Z,361.83
2023-05-25T07:21:10.113Z,361.90
2023-05-25T07:23:38.365Z,364.73
2023-05-25T07:26:06.545Z,369.00
2023-05-25T07:28:34.570Z,362.60
2023-05-25T07:31:03.942Z,367.60
2023-05-25T07:33:31.986Z,365.80
2023-05-25T07:36:00.038Z,363.50
2023-05-25T07:38:28.043Z,366.03
2023-05-25T07:40:56.177Z,367.97
2023-05-25T07:43:24.810Z,368.80
2023-05-25T07:45:52.854Z,368.60
2023-05-25T07:48:22.347Z,373.33
2023-05-25T07:50:50.523Z,374.73
2023-05-25T07:53:18.612Z,376.17
2023-05-25T07:55:46.996Z,382.00
2023-05-25T07:58:15.623Z,381.70
2023-05-25T08:00:44.187Z,387.57
2023-05-25T08:03:12.400Z,387.33
2023-05-25T08:05:44.248Z,410.95
2023-05-25T08:08:12.511Z,403.57
2023-05-25T08:10:40.626Z,446.20
2023-05-25T08:13:08.976Z,440.05
2023-05-25T08:15:37.036Z,439.85
2023-05-25T08:18:05.471Z,429.40
2023-05-25T08:20:33.593Z,402.37
2023-05-25T08:23:03.066Z,399.67
2023-05-25T08:25:31.137Z,423.08
2023-05-25T08:27:59.153Z,399.75
2023-05-25T08:30:27.307Z,414.42
2023-05-25T08:32:55.598Z,439.95
2023-05-25T08:35:23.748Z,433.15
2023-05-25T08:37:52.067Z,444.05
2023-05-25T08:40:24.224Z,471.23
2023-05-25T08:42:52.678Z,443.13
2023-05-25T08:45:34.126Z,447.52
2023-05-25T08:48:10.372Z,475.33
2023-05-25T08:50:41.368Z,449.42
2023-05-25T08:53:11.797Z,452.45
2023-05-25T08:55:44.512Z,462.10
2023-05-25T08:58:18.256Z,476.27
2023-05-25T09:00:56.032Z,495.75
2023-05-25T09:03:25.467Z,499.25
2023-05-25T09:05:53.680Z,503.90
2023-05-25T09:08:22.577Z,523.28
2023-05-25T09:10:54.782Z,513.28
2023-05-25T09:13:23.304Z,511.17
2023-05-25T09:15:52.960Z,504.50
2023-05-25T09:18:21.320Z,497.17
2023-05-25T09:20:49.904Z,494.63
2023-05-25T09:23:18.783Z,475.00
2023-05-25T09:25:50.688Z,467.75
2023-05-25T09:28:26.313Z,444.80
2023-05-25T09:30:55.478Z,472.50
2023-05-25T09:33:23.954Z,453.40
2023-05-25T09:35:52.870Z,467.85
2023-05-25T09:38:22.017Z,476.88
2023-05-25T09:40:50.415Z,479.95
2023-05-25T09:43:32.341Z,489.95
2023-05-25T09:46:07.978Z,481.98
2023-05-25T09:48:36.997Z,492.92
2023-05-25T09:51:05.439Z,520.55
2023-05-25T09:53:33.469Z,542.25
2023-05-25T09:56:04.091Z,550.92
2023-05-25T09:58:32.591Z,561.03
2023-05-25T10:01:01.216Z,559.22
2023-05-25T10:03:30.702Z,541.25
2023-05-25T10:05:59.172Z,548.15
2023-05-25T10:08:29.156Z,534.10
2023-05-25T10:10:57.348Z,530.03
2023-05-25T10:13:29.917Z,519.00
2023-05-25T10:15:59.337Z,513.30
2023-05-25T10:18:33.830Z,503.10
2023-05-25T10:21:04.970Z,516.33
2023-05-25T10:23:42.072Z,505.83
2023-05-25T10:26:11.205Z,508.08
2023-05-25T10:28:41.769Z,501.17
2023-05-25T10:31:10.894Z,494.50
2023-05-25T10:33:42.815Z,495.95
2023-05-25T10:36:13.403Z,501.88
2023-05-25T10:38:44.651Z,501.80
2023-05-25T10:41:13.158Z,504.75
2023-05-25T10:43:42.040Z,507.90
2023-05-25T10:46:10.986Z,526.97
2023-05-25T10:48:41.758Z,525.38
2023-05-25T10:51:11.875Z,527.42
2023-05-25T10:53:40.254Z,520.05
2023-05-25T10:56:10.652Z,527.78
2023-05-25T10:58:43.390Z,520.85
2023-05-25T11:01:13.058Z,519.63
2023-05-25T11:03:54.839Z,528.03
2023-05-25T11:06:24.431Z,534.30
2023-05-25T11:08:55.283Z,548.92
2023-05-25T11:11:23.482Z,555.13
2023-05-25T11:13:51.797Z,557.40
2023-05-25T11:16:22.137Z,561.38
2023-05-25T11:18:57.831Z,571.80
2023-05-25T11:21:45.098Z,567.95
2023-05-25T11:24:15.221Z,578.10
2023-05-25T11:26:57.454Z,580.53
2023-05-25T11:29:27.319Z,577.53
2023-05-25T11:31:56.604Z,568.42
2023-05-25T11:34:26.246Z,576.72
2023-05-25T11:37:01.701Z,576.83
2023-05-25T11:39:30.579Z,578.80
2023-05-25T11:42:03.928Z,591.60
2023-05-25T11:44:33.632Z,594.33
2023-05-25T11:47:06.011Z,599.60
2023-05-25T11:49:36.219Z,598.88
2023-05-25T11:52:07.648Z,597.97
2023-05-25T11:54:36.179Z,602.47
2023-05-25T11:57:04.752Z,611.88
2023-05-25T11:59:33.551Z,628.03
2023-05-25T12:02:02.674Z,642.53
2023-05-25T12:04:32.905Z,645.10
2023-05-25T12:07:06.528Z,648.70
2023-05-25T12:09:34.900Z,647.50
2023-05-25T12:12:05.248Z,632.00
2023-05-25T12:14:38.095Z,638.00
2023-05-25T12:17:07.844Z,627.15
2023-05-25T12:19:36.493Z,620.75
2023-05-25T12:22:06.572Z,630.47
2023-05-25T12:24:34.726Z,615.72
2023-05-25T12:27:04.780Z,606.13
2023-05-25T12:29:32.798Z,610.40
2023-05-25T12:32:05.002Z,610.60
2023-05-25T12:34:33.081Z,607.90
2023-05-25T12:37:01.561Z,605.13
2023-05-25T12:39:39.197Z,610.58
2023-05-25T12:42:15.120Z,608.40
2023-05-25T12:44:43.947Z,604.17
2023-05-25T12:47:14.648Z,599.95
2023-05-25T12:49:43.936Z,601.35
2023-05-25T12:52:13.123Z,605.00
2023-05-25T12:54:45.064Z,596.75
2023-05-25T12:57:14.945Z,594.58
2023-05-25T12:59:43.991Z,604.22
2023-05-25T13:02:12.910Z,605.75
2023-05-25T13:04:42.395Z,605.50
2023-05-25T13:07:11.599Z,624.63
2023-05-25T13:09:39.841Z,616.95
2023-05-25T13:12:09.716Z,628.22
2023-05-25T13:14:37.782Z,602.28
2023-05-25T13:17:06.175Z,597.90
2023-05-25T13:19:34.243Z,595.78
2023-05-25T13:22:02.317Z,593.13
2023-05-25T13:24:30.826Z,589.58
2023-05-25T13:26:58.829Z,603.05
2023-05-25T13:29:28.205Z,610.28
2023-05-25T13:31:56.296Z,618.40
2023-05-25T13:34:24.339Z,611.45
2023-05-25T13:36:52.393Z,614.45
2023-05-25T13:39:21.964Z,652.65
2023-05-25T13:41:50.056Z,629.40
2023-05-25T13:44:18.129Z,649.17
2023-05-25T13:46:48.357Z,646.15
2023-05-25T13:49:19.477Z,650.17
2023-05-25T13:51:47.606Z,647.33
2023-05-25T13:54:15.658Z,657.92
2023-05-25T13:56:43.681Z,658.45
2023-05-25T13:59:11.724Z,654.10
2023-05-25T14:01:39.832Z,668.72
2023-05-25T14:04:10.146Z,665.13
2023-05-25T14:06:38.234Z,665.78
2023-05-25T14:09:07.031Z,661.70
2023-05-25T14:11:35.410Z,679.10
2023-05-25T14:14:03.827Z,674.08
2023-05-25T14:16:31.994Z,685.63
2023-05-25T14:19:00.115Z,674.95
2023-05-25T14:21:30.912Z,684.55
2023-05-25T14:23:58.954Z,672.33
2023-05-25T14:26:27.974Z,674.58
2023-05-25T14:28:56.263Z,673.08
2023-05-25T14:31:24.317Z,685.83
2023-05-25T14:33:52.408Z,680.00
2023-05-25T14:36:20.414Z,677.38
2023-05-25T14:38:49.849Z,662.75
2023-05-25T14:41:17.963Z,671.17
2023-05-25T14:43:46.009Z,667.67
2023-05-25T14:46:14.174Z,669.20
2023-05-25T14:48:42.465Z,675.85
2023-05-25T14:51:10.589Z,691.08
2023-05-25T14:53:38.650Z,710.25
2023-05-25T14:56:10.473Z,721.53
2023-05-25T14:58:39.360Z,714.40
2023-05-25T15:01:07.440Z,721.08
2023-05-25T15:03:35.506Z,715.45
2023-05-25T15:06:03.677Z,709.20
2023-05-25T15:08:31.700Z,707.33
2023-05-25T15:10:59.812Z,722.13
2023-05-25T15:13:29.201Z,729.47
2023-05-25T15:15:57.812Z,734.53
2023-05-25T15:18:26.057Z,757.13
2023-05-25T15:20:54.131Z,763.58
2023-05-25T15:23:22.117Z,785.53
2023-05-25T15:25:50.153Z,777.38
2023-05-25T15:28:18.223Z,766.47
2023-05-25T15:30:47.738Z,773.13
2023-05-25T15:33:16.031Z,761.42
2023-05-25T15:35:44.242Z,739.78
2023-05-25T15:38:12.404Z,725.45
2023-05-25T15:40:40.440Z,731.78
2023-05-25T15:43:08.437Z,706.05
2023-05-25T15:45:37.595Z,696.83
2023-05-25T15:48:10.156Z,693.85
2023-05-25T15:50:39.540Z,691.85
2023-05-25T15:53:07.818Z,695.80
2023-05-25T15:55:35.890Z,723.65
2023-05-25T15:58:03.925Z,730.05
2023-05-25T16:00:32.942Z,730.30
2023-05-25T16:03:01.017Z,735.13
2023-05-25T16:05:30.839Z,742.03
2023-05-25T16:07:58.942Z,752.50
2023-05-25T16:10:26.994Z,779.72
2023-05-25T16:12:55.020Z,775.25
2023-05-25T16:15:23.687Z,781.35
2023-05-25T16:17:51.769Z,787.03
2023-05-25T16:20:20.028Z,810.97
2023-05-25T16:22:49.560Z,790.72
2023-05-25T16:25:17.628Z,792.53
2023-05-25T16:27:45.800Z,795.33
2023-05-25T16:30:14.268Z,800.97
2023-05-25T16:32:42.401Z,807.72
2023-05-25T16:35:10.945Z,800.03
2023-05-25T16:37:39.092Z,804.97
2023-05-25T16:40:10.072Z,810.65
2023-05-25T16:42:38.124Z,812.15
2023-05-25T16:45:07.342Z,821.72
2023-05-25T16:47:35.437Z,832.25
2023-05-25T16:50:03.511Z,829.55
2023-05-25T16:52:31.562Z,838.75
2023-05-25T16:54:59.652Z,844.78
2023-05-25T16:57:29.047Z,852.08
2023-05-25T16:59:57.123Z,842.22
2023-05-25T17:02:25.287Z,830.85
2023-05-25T17:04:53.380Z,814.70
2023-05-25T17:07:21.648Z,814.67
2023-05-25T17:09:49.738Z,803.88
2023-05-25T17:12:17.822Z,806.03
2023-05-25T17:14:47.230Z,793.45
2023-05-25T17:17:15.643Z,788.08
2023-05-25T17:19:43.679Z,775.08
2023-05-25T17:22:11.741Z,752.00
2023-05-25T17:24:39.777Z,749.65
2023-05-25T17:27:07.825Z,756.75
2023-05-25T17:29:35.991Z,770.17
2023-05-25T17:32:06.023Z,720.20
2023-05-25T17:34:34.184Z,726.25
2023-05-25T17:37:02.171Z,713.00
2023-05-25T17:39:30.191Z,704.70
2023-05-25T17:41:58.291Z,705.13
2023-05-25T17:44:26.879Z,691.35
2023-05-25T17:46:54.917Z,705.42
2023-05-25T17:49:24.271Z,724.97
2023-05-25T17:51:52.420Z,734.80
2023-05-25T17:54:25.526Z,741.67
2023-05-25T17:56:53.863Z,754.47
2023-05-25T17:59:21.930Z,764.85
2023-05-25T18:01:50.083Z,759.97
2023-05-25T18:04:19.551Z,766.13
2023-05-25T18:06:51.532Z,763.05
2023-05-25T18:09:19.766Z,757.20
2023-05-25T18:11:48.093Z,762.13
2023-05-25T18:14:16.167Z,765.08
2023-05-25T18:16:44.904Z,751.72
2023-05-25T18:19:15.241Z,752.60
2023-05-25T18:21:43.343Z,733.85
2023-05-25T18:24:12.773Z,726.15
2023-05-25T18:26:42.195Z,719.00
2023-05-25T18:29:10.403Z,695.20
2023-05-25T18:31:38.514Z,680.22
2023-05-25T18:34:07.491Z,660.22
2023-05-25T18:36:36.550Z,644.45
2023-05-25T18:39:05.281Z,630.70
2023-05-25T18:41:35.971Z,616.00
2023-05-25T18:44:04.039Z,602.08
2023-05-25T18:46:32.118Z,592.67
2023-05-25T18:49:00.265Z,579.42
2023-05-25T18:51:28.279Z,564.40
2023-05-25T18:53:58.595Z,558.60
2023-05-25T18:56:26.609Z,538.55
2023-05-25T18:58:57.116Z,522.33
2023-05-25T19:01:25.721Z,521.00
2023-05-25T19:03:56.003Z,521.25
2023-05-25T19:06:25.631Z,511.23
2023-05-25T19:08:55.247Z,501.15
2023-05-25T19:11:23.331Z,496.60
2023-05-25T19:13:51.359Z,488.53
2023-05-25T19:16:20.854Z,483.73
2023-05-25T19:18:48.985Z,483.92
2023-05-25T19:21:17.071Z,462.48
2023-05-25T19:23:45.723Z,467.30
2023-05-25T19:26:13.782Z,470.60
2023-05-25T19:28:41.783Z,454.90
2023-05-25T19:31:09.908Z,453.37
2023-05-25T19:33:39.465Z,454.73
2023-05-25T19:36:07.570Z,451.97
2023-05-25T19:38:41.096Z,450.13
2023-05-25T19:41:10.448Z,438.90
2023-05-25T19:43:38.641Z,446.67
2023-05-25T19:46:07.119Z,428.23
2023-05-25T19:48:35.316Z,424.67
2023-05-25T19:51:04.885Z,426.27
2023-05-25T19:53:32.997Z,429.10
2023-05-25T19:56:01.234Z,421.63
2023-05-25T19:58:29.306Z,415.80
2023-05-25T20:00:57.714Z,409.70
2023-05-25T20:03:26.223Z,409.60
2023-05-25T20:05:54.557Z,411.50
2023-05-25T20:08:24.965Z,396.60
2023-05-25T20:10:53.876Z,393.67
2023-05-25T20:13:22.011Z,393.43
2023-05-25T20:15:50.183Z,389.67
2023-05-25T20:18:18.268Z,389.13
2023-05-25T20:20:46.560Z,391.90
2023-05-25T20:23:14.648Z,388.27
2023-05-25T20:25:44.323Z,389.77
2023-05-25T20:28:12.733Z,389.27
2023-05-25T20:30:40.808Z,385.23
2023-05-25T20:33:08.854Z,381.33
2023-05-25T20:35:38.445Z,384.53
2023-05-25T20:38:06.488Z,379.27
2023-05-25T20:40:34.570Z,379.50
2023-05-25T20:43:04.111Z,385.33
2023-05-25T20:45:32.198Z,379.57
2023-05-25T20:48:01.603Z,380.00
2023-05-25T20:50:29.886Z,375.07
2023-05-25T20:52:58.198Z,373.50
2023-05-25T20:55:27.491Z,375.80
2023-05-25T20:57:56.602Z,382.20
2023-05-25T21:00:26.396Z,378.57
2023-05-25T21:02:54.515Z,371.73
2023-05-25T21:05:22.689Z,377.80
2023-05-25T21:07:51.849Z,369.93
2023-05-25T21:10:19.999Z,373.90
2023-05-25T21:12:48.030Z,368.20
2023-05-25T21:15:16.163Z,366.70
2023-05-25T21:17:45.695Z,366.50
2023-05-25T21:20:13.880Z,368.30
2023-05-25T21:22:42.057Z,363.73
2023-05-25T21:25:11.501Z,371.60
2023-05-25T21:27:39.522Z,375.27
2023-05-25T21:30:08.779Z,368.27
2023-05-25T21:32:36.887Z,388.67
2023-05-25T21:35:06.598Z,360.57
2023-05-25T21:37:34.904Z,363.13
2023-05-25T21:40:03.370Z,362.90
2023-05-25T21:42:31.406Z,360.30
2023-05-25T21:44:59.437Z,361.00
2023-05-25T21:47:27.552Z,362.23
2023-05-25T21:49:57.140Z,359.63
2023-05-25T21:52:26.703Z,357.80
2023-05-25T21:54:54.706Z,361.43
2023-05-25T21:57:22.726Z,354.90
2023-05-25T21:59:50.887Z,363.67
2023-05-25T22:02:18.975Z,357.90
2023-05-25T22:04:47.027Z,358.13
2023-05-25T22:07:15.208Z,359.63
2023-05-25T22:09:44.626Z,362.40
2023-05-25T22:12:13.130Z,358.30
2023-05-25T22:14:41.174Z,354.67
2023-05-25T22:17:09.259Z,355.80
2023-05-25T22:19:37.378Z,362.57
2023-05-25T22:22:05.836Z,357.93
2023-05-25T22:24:33.853Z,360.03
2023-05-25T22:27:03.826Z,359.57
2023-05-25T22:29:31.833Z,360.93
2023-05-25T22:31:59.857Z,357.10
2023-05-25T22:34:27.860Z,359.70
2023-05-25T22:36:56.006Z,352.77
2023-05-25T22:39:24.038Z,351.60
2023-05-25T22:41:52.840Z,360.57
2023-05-25T22:44:22.346Z,349.93
2023-05-25T22:46:50.499Z,351.30
2023-05-25T22:49:18.503Z,348.57
2023-05-25T22:51:46.603Z,352.07
2023-05-25T22:54:14.622Z,359.60
2023-05-25T22:56:42.635Z,347.07
2023-05-25T22:59:10.645Z,344.10
2023-05-25T23:01:40.219Z,348.53
2023-05-25T23:04:08.951Z,350.57
2023-05-25T23:06:37.276Z,354.27
2023-05-25T23:09:05.607Z,344.80
2023-05-25T23:11:33.679Z,343.53
2023-05-25T23:14:01.755Z,344.03
2023-05-25T23:16:30.049Z,342.70
2023-05-25T23:18:59.534Z,343.20
2023-05-25T23:21:27.550Z,342.87
2023-05-25T23:23:55.616Z,340.57
2023-05-25T23:26:23.647Z,350.23
2023-05-25T23:28:51.723Z,339.50
2023-05-25T23:31:20.799Z,340.00
2023-05-25T23:33:48.872Z,340.63
2023-05-25T23:36:18.289Z,340.83
2023-05-25T23:38:46.863Z,341.00
2023-05-25T23:41:16.492Z,339.60
2023-05-25T23:43:44.578Z,336.97
2023-05-25T23:46:14.589Z,339.63
2023-05-25T23:48:42.726Z,334.57
2023-05-25T23:51:11.705Z,336.90
2023-05-25T23:53:41.207Z,337.43
2023-05-25T23:56:09.303Z,336.13
2023-05-25T23:58:37.359Z,340.90
