createdAt,value
2019-02-17T00:00:52.097Z,99.70
2019-02-17T00:03:19.669Z,99.70
2019-02-17T00:05:47.200Z,99.70
2019-02-17T00:08:14.935Z,99.70
2019-02-17T00:10:42.527Z,99.50
2019-02-17T00:13:10.039Z,99.20
2019-02-17T00:15:37.535Z,99.60
2019-02-17T00:18:05.152Z,99.50
2019-02-17T00:20:32.649Z,99.50
2019-02-17T00:23:00.197Z,99.50
2019-02-17T00:25:27.803Z,99.40
2019-02-17T00:27:55.301Z,99.30
2019-02-17T00:30:22.815Z,99.10
2019-02-17T00:32:50.351Z,98.90
2019-02-17T00:35:17.905Z,98.90
2019-02-17T00:37:45.421Z,99.00
2019-02-17T00:40:13.029Z,98.70
2019-02-17T00:42:40.543Z,98.60
2019-02-17T00:45:08.168Z,98.60
2019-02-17T00:47:35.723Z,98.40
2019-02-17T00:50:04.063Z,97.80
2019-02-17T00:52:31.632Z,97.00
2019-02-17T00:54:59.227Z,96.30
2019-02-17T00:57:26.739Z,95.30
2019-02-17T00:59:54.241Z,94.50
2019-02-17T01:02:21.886Z,94.00
2019-02-17T01:04:49.425Z,93.40
2019-02-17T01:07:16.939Z,92.90
2019-02-17T01:09:44.822Z,92.50
2019-02-17T01:12:12.374Z,92.00
2019-02-17T01:14:40.244Z,92.00
2019-02-17T01:17:07.769Z,91.50
2019-02-17T01:19:35.300Z,91.40
2019-02-17T01:22:02.904Z,91.20
2019-02-17T01:24:30.418Z,91.10
2019-02-17T01:26:57.950Z,90.60
2019-02-17T01:29:25.504Z,90.40
2019-02-17T01:31:53.041Z,89.80
2019-02-17T01:34:20.610Z,90.00
2019-02-17T01:36:48.097Z,89.50
2019-02-17T01:39:15.614Z,89.90
2019-02-17T01:41:43.315Z,89.70
2019-02-17T01:44:10.839Z,89.10
2019-02-17T01:46:38.639Z,89.30
2019-02-17T01:49:06.235Z,90.00
2019-02-17T01:51:33.759Z,89.50
2019-02-17T01:54:01.250Z,89.80
2019-02-17T01:56:28.838Z,89.00
2019-02-17T01:58:56.264Z,89.20
2019-02-17T02:01:23.780Z,88.00
2019-02-17T02:03:51.308Z,88.50
2019-02-17T02:06:18.884Z,88.50
2019-02-17T02:08:46.378Z,89.10
2019-02-17T02:11:13.894Z,89.50
2019-02-17T02:13:41.454Z,89.80
2019-02-17T02:16:08.974Z,90.30
2019-02-17T02:18:36.483Z,90.10
2019-02-17T02:21:04.005Z,90.30
2019-02-17T02:23:31.495Z,90.30
2019-02-17T02:25:59.013Z,90.20
2019-02-17T02:28:26.582Z,90.30
2019-02-17T02:30:54.086Z,90.50
2019-02-17T02:33:21.628Z,90.50
2019-02-17T02:35:49.184Z,90.80
2019-02-17T02:38:16.673Z,90.90
2019-02-17T02:40:44.202Z,90.70
2019-02-17T02:43:11.741Z,90.60
2019-02-17T02:45:39.274Z,90.60
2019-02-17T02:48:06.868Z,90.70
2019-02-17T02:50:34.406Z,90.90
2019-02-17T02:53:01.922Z,90.90
2019-02-17T02:55:29.433Z,90.80
2019-02-17T02:57:56.971Z,91.00
2019-02-17T03:00:24.490Z,91.00
2019-02-17T03:02:51.991Z,91.10
2019-02-17T03:05:19.547Z,91.00
2019-02-17T03:07:47.040Z,91.10
2019-02-17T03:10:14.536Z,91.00
2019-02-17T03:12:42.071Z,91.00
2019-02-17T03:15:09.588Z,91.00
2019-02-17T03:17:37.105Z,91.00
2019-02-17T03:20:05.003Z,91.00
2019-02-17T03:22:32.567Z,90.90
2019-02-17T03:25:00.234Z,91.30
2019-02-17T03:27:28.027Z,91.40
2019-02-17T03:30:04.326Z,91.70
2019-02-17T03:32:24.872Z,92.30
2019-02-17T03:34:52.467Z,92.00
2019-02-17T03:37:20.067Z,91.90
2019-02-17T03:39:47.574Z,92.10
2019-02-17T03:42:15.077Z,92.10
2019-02-17T03:44:42.575Z,92.30
2019-02-17T03:47:10.069Z,92.60
2019-02-17T03:49:37.587Z,92.60
2019-02-17T03:52:05.110Z,93.00
2019-02-17T03:54:32.719Z,93.00
2019-02-17T03:57:00.243Z,93.10
2019-02-17T03:59:27.885Z,93.00
2019-02-17T04:01:55.465Z,93.30
2019-02-17T04:04:23.023Z,93.40
2019-02-17T04:06:50.609Z,93.40
2019-02-17T04:09:18.177Z,93.50
2019-02-17T04:11:45.663Z,93.70
2019-02-17T04:14:13.185Z,93.20
2019-02-17T04:16:40.763Z,93.50
2019-02-17T04:19:08.313Z,93.60
2019-02-17T04:21:35.907Z,94.20
2019-02-17T04:24:03.431Z,93.90
2019-02-17T04:26:30.945Z,94.20
2019-02-17T04:28:58.514Z,94.10
2019-02-17T04:31:26.006Z,94.10
2019-02-17T04:33:53.507Z,94.20
2019-02-17T04:36:21.063Z,94.60
2019-02-17T04:38:48.601Z,95.30
2019-02-17T04:41:16.113Z,95.00
2019-02-17T04:43:43.641Z,95.10
2019-02-17T04:46:11.177Z,95.10
2019-02-17T04:48:38.773Z,95.10
2019-02-17T04:51:06.294Z,95.00
2019-02-17T04:53:33.857Z,95.20
2019-02-17T04:56:01.348Z,95.40
2019-02-17T04:58:28.856Z,95.70
2019-02-17T05:00:56.396Z,96.10
2019-02-17T05:03:23.924Z,96.10
2019-02-17T05:05:51.425Z,96.20
2019-02-17T05:08:18.983Z,96.20
2019-02-17T05:10:46.484Z,96.20
2019-02-17T05:13:13.998Z,96.10
2019-02-17T05:15:41.513Z,96.20
2019-02-17T05:18:09.031Z,96.00
2019-02-17T05:20:36.543Z,96.10
2019-02-17T05:23:04.126Z,95.90
2019-02-17T05:25:31.669Z,95.90
2019-02-17T05:27:59.185Z,95.90
2019-02-17T05:30:26.718Z,95.90
2019-02-17T05:32:54.266Z,95.50
2019-02-17T05:35:21.766Z,95.50
2019-02-17T05:37:49.277Z,95.40
2019-02-17T05:40:16.795Z,95.30
2019-02-17T05:42:44.359Z,95.40
2019-02-17T05:45:11.876Z,95.40
2019-02-17T05:47:39.385Z,95.60
2019-02-17T05:50:07.043Z,95.30
2019-02-17T05:52:34.565Z,95.30
2019-02-17T05:55:02.082Z,95.60
2019-02-17T05:57:29.764Z,95.10
2019-02-17T05:59:57.287Z,95.10
2019-02-17T06:02:24.801Z,95.00
2019-02-17T06:04:52.299Z,95.10
2019-02-17T06:07:19.862Z,94.80
2019-02-17T06:09:47.373Z,94.80
2019-02-17T06:12:14.912Z,94.60
2019-02-17T06:14:42.431Z,94.50
2019-02-17T06:17:10.024Z,94.40
2019-02-17T06:19:37.613Z,94.20
2019-02-17T06:22:05.126Z,94.20
2019-02-17T06:24:32.662Z,93.90
2019-02-17T06:27:00.189Z,93.70
2019-02-17T06:29:27.681Z,93.20
2019-02-17T06:31:55.261Z,93.40
2019-02-17T06:34:22.798Z,93.30
2019-02-17T06:36:50.294Z,93.40
2019-02-17T06:39:17.817Z,93.50
2019-02-17T06:41:45.359Z,93.40
2019-02-17T06:44:12.883Z,92.90
2019-02-17T06:46:45.032Z,92.80
2019-02-17T06:49:12.534Z,92.80
2019-02-17T06:51:40.052Z,92.40
2019-02-17T06:54:07.627Z,91.50
2019-02-17T06:56:48.814Z,90.10
2019-02-17T06:59:16.357Z,88.90
2019-02-17T07:01:43.902Z,88.30
2019-02-17T07:04:11.422Z,88.50
2019-02-17T07:06:42.418Z,86.00
2019-02-17T07:09:10.004Z,83.70
2019-02-17T07:11:37.534Z,82.40
2019-02-17T07:14:05.040Z,82.70
2019-02-17T07:16:32.600Z,83.60
2019-02-17T07:19:00.147Z,84.30
2019-02-17T07:21:27.660Z,85.00
2019-02-17T07:23:55.196Z,84.80
2019-02-17T07:26:22.742Z,84.80
2019-02-17T07:28:50.275Z,85.30
2019-02-17T07:31:17.791Z,85.80
2019-02-17T07:33:45.305Z,85.20
2019-02-17T07:36:12.854Z,85.60
2019-02-17T07:38:40.356Z,83.80
2019-02-17T07:41:07.949Z,83.40
2019-02-17T07:43:35.502Z,83.90
2019-02-17T07:46:03.044Z,84.00
2019-02-17T07:48:30.564Z,83.00
2019-02-17T07:50:58.151Z,83.00
2019-02-17T07:53:25.659Z,82.90
2019-02-17T07:55:53.165Z,82.40
2019-02-17T07:58:20.736Z,81.90
2019-02-17T08:00:48.228Z,82.30
2019-02-17T08:03:15.749Z,81.40
2019-02-17T08:05:43.262Z,80.90
2019-02-17T08:08:10.832Z,79.50
2019-02-17T08:10:38.349Z,77.10
2019-02-17T08:13:05.858Z,75.70
2019-02-17T08:15:33.381Z,74.50
2019-02-17T08:18:02.034Z,74.20
2019-02-17T08:20:29.588Z,72.30
2019-02-17T08:22:57.136Z,71.30
2019-02-17T08:25:25.235Z,68.10
2019-02-17T08:27:52.804Z,68.50
2019-02-17T08:30:20.496Z,65.50
2019-02-17T08:32:47.996Z,63.70
2019-02-17T08:35:15.625Z,65.60
2019-02-17T08:37:43.187Z,64.00
2019-02-17T08:40:10.693Z,63.10
2019-02-17T08:42:38.290Z,63.40
2019-02-17T08:45:05.967Z,63.60
2019-02-17T08:47:33.754Z,66.30
2019-02-17T08:50:01.472Z,67.90
2019-02-17T08:52:29.044Z,69.40
2019-02-17T08:54:56.558Z,70.00
2019-02-17T08:57:24.064Z,71.60
2019-02-17T08:59:51.642Z,71.90
2019-02-17T09:02:19.122Z,72.30
2019-02-17T09:04:46.651Z,73.10
2019-02-17T09:07:14.228Z,72.50
2019-02-17T09:09:41.774Z,73.50
2019-02-17T09:12:09.280Z,74.30
2019-02-17T09:14:36.800Z,75.20
2019-02-17T09:17:04.344Z,74.40
2019-02-17T09:19:31.865Z,75.00
2019-02-17T09:21:59.418Z,75.20
2019-02-17T09:24:26.960Z,75.30
2019-02-17T09:26:54.534Z,75.30
2019-02-17T09:29:22.111Z,74.20
2019-02-17T09:31:49.596Z,75.30
2019-02-17T09:34:17.166Z,76.70
2019-02-17T09:36:44.798Z,77.30
2019-02-17T09:39:12.346Z,78.70
2019-02-17T09:41:39.896Z,78.20
2019-02-17T09:44:07.468Z,79.00
2019-02-17T09:46:35.005Z,80.60
2019-02-17T09:49:02.538Z,78.20
2019-02-17T09:51:30.057Z,77.40
2019-02-17T09:53:57.556Z,77.00
2019-02-17T09:56:26.063Z,77.10
2019-02-17T09:58:53.671Z,76.90
2019-02-17T10:01:21.258Z,77.20
2019-02-17T10:03:48.750Z,77.80
2019-02-17T10:06:16.291Z,77.60
2019-02-17T10:08:43.792Z,77.90
2019-02-17T10:11:11.310Z,78.00
2019-02-17T10:13:38.854Z,78.00
2019-02-17T10:16:06.384Z,77.90
2019-02-17T10:18:33.885Z,77.60
2019-02-17T10:21:01.427Z,78.00
2019-02-17T10:23:28.966Z,78.30
2019-02-17T10:25:56.677Z,79.00
2019-02-17T10:28:24.331Z,79.30
2019-02-17T10:30:51.924Z,78.60
2019-02-17T10:33:19.390Z,78.90
2019-02-17T10:35:46.920Z,78.40
2019-02-17T10:38:14.463Z,78.70
2019-02-17T10:40:41.962Z,78.60
2019-02-17T10:43:09.492Z,78.20
2019-02-17T10:45:37.034Z,77.60
2019-02-17T10:48:04.554Z,77.90
2019-02-17T10:50:32.071Z,78.20
2019-02-17T10:52:59.614Z,77.60
2019-02-17T10:55:27.156Z,77.30
2019-02-17T10:57:54.660Z,77.60
2019-02-17T11:00:22.303Z,77.40
2019-02-17T11:02:49.824Z,77.90
2019-02-17T11:05:17.337Z,77.70
2019-02-17T11:07:44.905Z,78.50
2019-02-17T11:10:12.748Z,78.40
2019-02-17T11:12:40.314Z,77.90
2019-02-17T11:15:10.000Z,78.70
2019-02-17T11:17:37.600Z,78.50
2019-02-17T11:20:05.237Z,77.80
2019-02-17T11:22:32.731Z,78.20
2019-02-17T11:25:00.355Z,78.60
2019-02-17T11:27:27.914Z,77.40
2019-02-17T11:29:55.438Z,78.30
2019-02-17T11:32:22.987Z,77.20
2019-02-17T11:34:50.576Z,76.70
2019-02-17T11:37:18.100Z,77.20
2019-02-17T11:39:45.648Z,76.60
2019-02-17T11:42:13.237Z,77.20
2019-02-17T11:44:40.777Z,77.10
2019-02-17T11:47:08.299Z,76.90
2019-02-17T11:49:36.058Z,77.40
2019-02-17T11:52:03.607Z,77.80
2019-02-17T11:54:32.781Z,77.60
2019-02-17T11:57:00.298Z,76.50
2019-02-17T11:59:27.839Z,76.40
2019-02-17T12:01:55.354Z,76.10
2019-02-17T12:04:22.890Z,76.50
2019-02-17T12:06:50.730Z,76.70
2019-02-17T12:09:18.986Z,76.00
2019-02-17T12:11:46.542Z,76.40
2019-02-17T12:14:14.770Z,75.70
2019-02-17T12:16:42.332Z,75.40
2019-02-17T12:19:09.930Z,75.90
2019-02-17T12:21:42.274Z,75.40
2019-02-17T12:24:22.400Z,75.70
2019-02-17T12:27:09.156Z,76.20
2019-02-17T12:29:39.876Z,76.20
2019-02-17T12:32:07.382Z,75.60
2019-02-17T12:34:34.917Z,75.20
2019-02-17T12:37:02.436Z,75.40
2019-02-17T12:39:29.987Z,75.70
2019-02-17T12:41:57.542Z,75.20
2019-02-17T12:44:25.055Z,76.00
2019-02-17T12:46:52.561Z,75.50
2019-02-17T12:49:20.134Z,75.10
2019-02-17T12:51:47.639Z,75.30
2019-02-17T12:54:15.155Z,76.10
2019-02-17T12:56:42.850Z,75.70
2019-02-17T12:59:10.366Z,76.30
2019-02-17T13:01:37.881Z,76.20
2019-02-17T13:04:05.424Z,76.70
2019-02-17T13:06:32.938Z,77.50
2019-02-17T13:09:00.470Z,77.80
2019-02-17T13:11:27.992Z,77.20
2019-02-17T13:13:55.558Z,78.10
2019-02-17T13:16:23.121Z,77.80
2019-02-17T13:18:50.649Z,78.00
2019-02-17T13:21:18.228Z,77.70
2019-02-17T13:23:45.804Z,78.30
2019-02-17T13:26:13.327Z,77.60
2019-02-17T13:28:40.915Z,77.70
2019-02-17T13:31:08.422Z,77.80
2019-02-17T13:33:39.315Z,77.30
2019-02-17T13:36:06.072Z,77.80
2019-02-17T13:38:33.631Z,77.00
2019-02-17T13:41:01.258Z,76.70
2019-02-17T13:43:30.666Z,77.00
2019-02-17T13:45:58.267Z,77.40
2019-02-17T13:48:25.825Z,76.70
2019-02-17T13:50:53.359Z,76.50
2019-02-17T13:53:20.890Z,76.90
2019-02-17T13:55:48.469Z,77.30
2019-02-17T13:58:16.004Z,77.30
2019-02-17T14:00:43.536Z,77.40
2019-02-17T14:03:11.136Z,77.50
2019-02-17T14:05:38.667Z,77.30
2019-02-17T14:08:09.853Z,77.70
2019-02-17T14:10:38.150Z,77.40
2019-02-17T14:13:05.646Z,76.10
2019-02-17T14:15:33.301Z,75.90
2019-02-17T14:18:00.904Z,76.40
2019-02-17T14:20:28.411Z,76.20
2019-02-17T14:22:55.951Z,76.20
2019-02-17T14:25:23.534Z,76.20
2019-02-17T14:27:51.075Z,76.10
2019-02-17T14:30:18.753Z,76.10
2019-02-17T14:32:46.335Z,76.30
2019-02-17T14:35:13.843Z,76.40
2019-02-17T14:37:41.491Z,76.40
2019-02-17T14:40:09.144Z,76.50
2019-02-17T14:42:36.681Z,75.80
2019-02-17T14:45:04.341Z,74.90
2019-02-17T14:47:34.862Z,75.70
2019-02-17T14:50:02.057Z,76.20
2019-02-17T14:52:29.673Z,75.90
2019-02-17T14:54:57.293Z,77.60
2019-02-17T14:57:25.006Z,77.70
2019-02-17T14:59:53.167Z,77.70
2019-02-17T15:02:21.209Z,78.50
2019-02-17T15:04:50.517Z,77.60
2019-02-17T15:07:18.256Z,77.50
2019-02-17T15:09:45.872Z,77.50
2019-02-17T15:12:13.443Z,77.60
2019-02-17T15:14:41.450Z,78.20
2019-02-17T15:17:09.060Z,77.90
2019-02-17T15:19:36.636Z,78.00
2019-02-17T15:22:04.214Z,77.80
2019-02-17T15:24:31.793Z,77.60
2019-02-17T15:26:59.489Z,77.50
2019-02-17T15:29:27.113Z,77.50
2019-02-17T15:31:54.674Z,77.70
2019-02-17T15:34:25.089Z,78.30
2019-02-17T15:36:53.169Z,78.10
2019-02-17T15:39:20.787Z,78.40
2019-02-17T15:41:48.534Z,78.70
2019-02-17T15:44:16.115Z,78.80
2019-02-17T15:46:43.681Z,79.60
2019-02-17T15:49:11.723Z,79.70
2019-02-17T15:51:39.609Z,79.90
2019-02-17T15:54:07.185Z,80.10
2019-02-17T15:56:35.939Z,80.40
2019-02-17T15:59:03.616Z,80.20
2019-02-17T16:01:31.161Z,80.60
2019-02-17T16:03:58.715Z,80.40
2019-02-17T16:06:26.377Z,81.40
2019-02-17T16:08:54.334Z,80.50
2019-02-17T16:11:22.038Z,80.80
2019-02-17T16:13:49.667Z,80.90
2019-02-17T16:16:17.260Z,81.20
2019-02-17T16:18:44.981Z,81.30
2019-02-17T16:21:12.613Z,81.70
2019-02-17T16:23:40.145Z,81.30
2019-02-17T16:26:07.748Z,81.40
2019-02-17T16:28:35.356Z,81.80
2019-02-17T16:31:02.960Z,82.20
2019-02-17T16:33:30.549Z,82.60
2019-02-17T16:35:58.164Z,82.60
2019-02-17T16:38:25.847Z,82.90
2019-02-17T16:40:53.477Z,83.10
2019-02-17T16:43:21.582Z,82.90
2019-02-17T16:45:49.240Z,83.10
2019-02-17T16:48:16.778Z,83.10
2019-02-17T16:50:44.691Z,83.10
2019-02-17T16:53:13.911Z,83.10
2019-02-17T16:55:41.555Z,83.20
2019-02-17T16:58:09.142Z,83.10
2019-02-17T17:00:36.889Z,82.60
2019-02-17T17:03:04.589Z,83.10
2019-02-17T17:05:32.179Z,83.10
2019-02-17T17:07:59.797Z,83.10
2019-02-17T17:10:27.384Z,83.40
2019-02-17T17:12:54.971Z,83.10
2019-02-17T17:15:22.602Z,83.00
2019-02-17T17:17:50.241Z,83.00
2019-02-17T17:20:17.812Z,83.80
2019-02-17T17:22:45.499Z,84.10
2019-02-17T17:25:13.331Z,83.80
2019-02-17T17:27:41.479Z,83.80
2019-02-17T17:30:11.700Z,83.50
2019-02-17T17:32:39.903Z,83.10
2019-02-17T17:35:08.457Z,83.30
2019-02-17T17:37:36.057Z,83.10
2019-02-17T17:40:04.261Z,83.00
2019-02-17T17:42:31.957Z,83.50
2019-02-17T17:44:59.575Z,83.70
2019-02-17T17:47:27.292Z,83.80
2019-02-17T17:49:54.896Z,83.80
2019-02-17T17:52:22.466Z,84.00
2019-02-17T17:54:50.083Z,84.20
2019-02-17T17:57:17.675Z,84.10
2019-02-17T17:59:45.267Z,84.20
2019-02-17T18:02:12.901Z,84.60
2019-02-17T18:04:43.586Z,83.80
2019-02-17T18:07:11.442Z,83.90
2019-02-17T18:09:39.011Z,84.20
2019-02-17T18:12:06.618Z,84.50
2019-02-17T18:14:34.141Z,84.80
2019-02-17T18:17:01.718Z,84.90
2019-02-17T18:19:29.922Z,85.10
2019-02-17T18:21:57.907Z,85.10
2019-02-17T18:24:26.786Z,85.20
2019-02-17T18:26:54.535Z,85.50
2019-02-17T18:29:22.123Z,85.90
2019-02-17T18:31:49.811Z,85.90
2019-02-17T18:34:17.379Z,86.20
2019-02-17T18:36:44.991Z,86.60
2019-02-17T18:39:12.609Z,86.60
2019-02-17T18:41:40.223Z,86.50
2019-02-17T18:44:07.817Z,86.50
2019-02-17T18:46:35.390Z,86.80
2019-02-17T18:49:03.015Z,87.00
2019-02-17T18:51:30.595Z,86.90
2019-02-17T18:53:58.223Z,87.00
2019-02-17T18:56:26.303Z,87.40
2019-02-17T18:58:53.793Z,87.00
2019-02-17T19:01:21.386Z,87.00
2019-02-17T19:03:48.979Z,87.10
2019-02-17T19:06:16.655Z,87.00
2019-02-17T19:08:44.163Z,87.00
2019-02-17T19:11:11.859Z,87.30
2019-02-17T19:13:39.460Z,87.40
2019-02-17T19:16:07.060Z,87.50
2019-02-17T19:18:34.631Z,87.30
2019-02-17T19:21:02.210Z,87.30
2019-02-17T19:23:30.189Z,87.30
2019-02-17T19:25:57.785Z,87.10
2019-02-17T19:28:25.721Z,87.40
2019-02-17T19:30:53.500Z,87.10
2019-02-17T19:33:21.065Z,87.30
2019-02-17T19:35:48.675Z,87.30
2019-02-17T19:38:16.259Z,87.30
2019-02-17T19:40:43.876Z,87.20
2019-02-17T19:43:11.433Z,86.90
2019-02-17T19:45:39.077Z,87.50
2019-02-17T19:48:08.116Z,88.30
2019-02-17T19:50:35.667Z,87.50
2019-02-17T19:53:03.272Z,87.40
2019-02-17T19:55:30.840Z,87.30
2019-02-17T19:57:58.468Z,87.60
2019-02-17T20:00:26.109Z,87.70
2019-02-17T20:03:02.755Z,88.00
2019-02-17T20:05:32.465Z,87.90
2019-02-17T20:07:59.993Z,87.70
2019-02-17T20:10:27.656Z,88.10
2019-02-17T20:12:55.211Z,88.30
2019-02-17T20:15:24.608Z,88.50
2019-02-17T20:17:52.325Z,88.50
2019-02-17T20:20:19.955Z,88.70
2019-02-17T20:22:47.487Z,88.60
2019-02-17T20:25:15.143Z,88.70
2019-02-17T20:27:42.743Z,89.40
2019-02-17T20:30:10.534Z,89.60
2019-02-17T20:32:38.066Z,89.50
2019-02-17T20:35:05.851Z,89.90
2019-02-17T20:37:33.477Z,89.70
2019-02-17T20:40:01.027Z,89.60
2019-02-17T20:42:28.618Z,90.00
2019-02-17T20:44:56.205Z,90.10
2019-02-17T20:47:23.779Z,90.20
2019-02-17T20:49:51.407Z,90.40
2019-02-17T20:52:18.947Z,90.50
2019-02-17T20:54:46.576Z,90.60
2019-02-17T20:57:14.142Z,90.60
2019-02-17T20:59:41.683Z,91.20
2019-02-17T21:02:09.257Z,90.60
2019-02-17T21:04:36.857Z,90.70
2019-02-17T21:07:04.445Z,90.80
2019-02-17T21:09:32.140Z,90.90
2019-02-17T21:11:59.699Z,91.00
2019-02-17T21:14:27.340Z,91.10
2019-02-17T21:16:54.947Z,91.20
2019-02-17T21:19:22.704Z,91.40
2019-02-17T21:21:50.257Z,91.20
2019-02-17T21:24:17.859Z,91.30
2019-02-17T21:26:45.415Z,91.20
2019-02-17T21:29:13.031Z,91.30
2019-02-17T21:31:40.618Z,91.30
2019-02-17T21:34:08.197Z,91.30
2019-02-17T21:36:35.795Z,91.50
2019-02-17T21:39:04.323Z,91.50
2019-02-17T21:41:31.906Z,91.60
2019-02-17T21:43:59.499Z,91.60
2019-02-17T21:46:27.040Z,91.70
2019-02-17T21:48:54.648Z,91.90
2019-02-17T21:51:22.249Z,92.00
2019-02-17T21:53:49.828Z,91.90
2019-02-17T21:56:17.339Z,91.90
2019-02-17T21:58:44.867Z,92.00
2019-02-17T22:01:12.443Z,92.10
2019-02-17T22:03:39.958Z,92.10
2019-02-17T22:06:07.503Z,92.10
2019-02-17T22:08:35.086Z,92.20
2019-02-17T22:11:02.606Z,92.10
2019-02-17T22:13:30.149Z,92.10
2019-02-17T22:15:57.698Z,92.20
2019-02-17T22:18:25.325Z,92.30
2019-02-17T22:20:52.897Z,92.50
2019-02-17T22:23:20.409Z,92.50
2019-02-17T22:25:48.024Z,92.50
2019-02-17T22:28:15.613Z,92.50
2019-02-17T22:30:43.147Z,92.70
2019-02-17T22:33:10.670Z,92.70
2019-02-17T22:35:38.264Z,92.80
2019-02-17T22:38:05.801Z,92.90
2019-02-17T22:40:33.304Z,93.00
2019-02-17T22:43:00.856Z,93.00
2019-02-17T22:45:28.402Z,93.00
2019-02-17T22:47:55.926Z,93.40
2019-02-17T22:50:23.502Z,93.10
2019-02-17T22:52:51.010Z,93.10
2019-02-17T22:55:18.595Z,93.10
2019-02-17T22:57:46.116Z,93.10
2019-02-17T23:00:29.218Z,93.10
2019-02-17T23:02:56.846Z,93.10
2019-02-17T23:05:24.371Z,93.20
2019-02-17T23:07:51.946Z,93.20
2019-02-17T23:10:19.480Z,93.00
2019-02-17T23:12:47.014Z,93.10
2019-02-17T23:15:14.653Z,93.00
2019-02-17T23:17:42.207Z,93.00
2019-02-17T23:20:09.754Z,93.00
2019-02-17T23:22:37.290Z,93.10
2019-02-17T23:25:05.444Z,93.30
2019-02-17T23:27:32.962Z,93.30
2019-02-17T23:30:00.497Z,93.30
2019-02-17T23:32:28.114Z,93.10
2019-02-17T23:34:55.704Z,93.00
2019-02-17T23:37:23.224Z,93.20
2019-02-17T23:39:50.836Z,93.20
2019-02-17T23:42:18.341Z,93.30
2019-02-17T23:44:45.854Z,93.30
2019-02-17T23:47:13.387Z,93.20
2019-02-17T23:49:40.888Z,93.00
2019-02-17T23:52:08.740Z,93.00
2019-02-17T23:54:36.278Z,93.00
2019-02-17T23:57:03.806Z,93.20
2019-02-17T23:59:31.378Z,93.10
