createdAt,value
2017-05-05T00:02:41.073Z,0
2017-05-05T00:12:55.265Z,0
2017-05-05T00:23:10.400Z,0
2017-05-05T00:33:25.807Z,0
2017-05-05T00:43:40.101Z,0
2017-05-05T00:53:55.109Z,0
2017-05-05T01:04:10.688Z,0
2017-05-05T01:14:26.299Z,0
2017-05-05T01:24:41.443Z,0
2017-05-05T01:34:57.115Z,0
2017-05-05T01:45:12.119Z,0
2017-05-05T01:55:26.832Z,0
2017-05-05T02:05:42.184Z,0
2017-05-05T02:15:57.579Z,0
2017-05-05T02:26:11.838Z,0
2017-05-05T02:36:26.395Z,0
2017-05-05T02:46:41.292Z,0
2017-05-05T02:56:56.262Z,0
2017-05-05T03:07:10.208Z,0
2017-05-05T03:17:24.518Z,0
2017-05-05T03:27:39.458Z,0
2017-05-05T03:37:53.234Z,0
2017-05-05T03:48:07.677Z,0
2017-05-05T03:58:21.814Z,0
2017-05-05T04:08:36.052Z,10
2017-05-05T04:18:51.057Z,10
2017-05-05T04:29:06.173Z,20
2017-05-05T04:39:19.883Z,30
2017-05-05T04:49:33.832Z,40
2017-05-05T04:59:48.585Z,40
2017-05-05T05:10:03.938Z,50
2017-05-05T05:20:18.810Z,60
2017-05-05T05:30:33.802Z,70
2017-05-05T05:40:47.575Z,75
2017-05-05T05:51:02.432Z,95
2017-05-05T06:01:18.104Z,75
2017-05-05T06:11:32.380Z,80
2017-05-05T06:21:47.310Z,85
2017-05-05T06:32:02.317Z,95
2017-05-05T06:42:16.420Z,125
2017-05-05T06:52:31.001Z,180
2017-05-05T07:02:45.154Z,150
2017-05-05T07:13:00.173Z,140
2017-05-05T07:23:14.611Z,255
2017-05-05T07:33:29.994Z,205
2017-05-05T07:43:43.738Z,150
2017-05-05T07:53:58.448Z,220
2017-05-05T08:04:13.930Z,225
2017-05-05T08:14:27.594Z,240
2017-05-05T08:24:43.095Z,290
2017-05-05T08:34:57.039Z,415
2017-05-05T08:45:12.738Z,420
2017-05-05T08:55:27.426Z,305
2017-05-05T09:05:42.998Z,335
2017-05-05T09:15:56.971Z,375
2017-05-05T09:26:11.432Z,375
2017-05-05T09:36:26.218Z,360
2017-05-05T09:46:40.836Z,265
2017-05-05T09:56:56.418Z,280
2017-05-05T10:07:11.205Z,300
2017-05-05T10:17:26.388Z,525
2017-05-05T10:27:40.441Z,275
2017-05-05T10:37:54.266Z,280
2017-05-05T10:48:09.787Z,565
2017-05-05T10:58:24.687Z,695
2017-05-05T11:08:39.181Z,375
2017-05-05T11:18:54.758Z,600
2017-05-05T11:29:08.956Z,515
2017-05-05T11:39:24.028Z,465
2017-05-05T11:49:39.070Z,430
2017-05-05T11:59:54.179Z,605
2017-05-05T12:10:08.506Z,670
2017-05-05T12:20:22.931Z,725
2017-05-05T12:30:36.724Z,665
2017-05-05T12:40:51.392Z,675
2017-05-05T12:51:06.146Z,475
2017-05-05T13:01:20.512Z,445
2017-05-05T13:11:36.274Z,535
2017-05-05T13:21:50.672Z,285
2017-05-05T13:32:06.001Z,305
2017-05-05T13:42:21.281Z,270
2017-05-05T13:52:35.063Z,225
2017-05-05T14:02:49.916Z,180
2017-05-05T14:13:03.918Z,170
2017-05-05T14:23:19.151Z,185
2017-05-05T14:33:33.097Z,170
2017-05-05T14:43:48.510Z,190
2017-05-05T14:54:03.244Z,205
2017-05-05T15:04:17.886Z,230
2017-05-05T15:14:33.127Z,190
2017-05-05T15:24:48.812Z,240
2017-05-05T15:35:04.273Z,200
2017-05-05T15:45:18.774Z,180
2017-05-05T15:55:33.003Z,200
2017-05-05T16:05:47.607Z,205
2017-05-05T16:16:02.057Z,175
2017-05-05T16:26:17.749Z,230
2017-05-05T16:36:33.131Z,280
2017-05-05T16:46:47.157Z,245
2017-05-05T16:57:02.609Z,220
2017-05-05T17:07:17.018Z,185
2017-05-05T17:17:31.581Z,150
2017-05-05T17:27:46.579Z,120
2017-05-05T17:38:01.783Z,95
2017-05-05T17:48:15.874Z,45
2017-05-05T17:58:31.230Z,45
2017-05-05T18:08:46.452Z,65
2017-05-05T18:19:00.926Z,70
2017-05-05T18:29:14.745Z,55
2017-05-05T18:39:30.135Z,40
2017-05-05T18:49:43.890Z,25
2017-05-05T18:59:59.226Z,10
2017-05-05T19:10:13.284Z,5
2017-05-05T19:20:28.496Z,0
2017-05-05T19:30:43.016Z,0
2017-05-05T19:40:57.881Z,0
2017-05-05T19:51:13.470Z,0
2017-05-05T20:01:27.799Z,0
2017-05-05T20:11:42.309Z,0
2017-05-05T20:21:57.118Z,0
2017-05-05T20:32:12.138Z,0
2017-05-05T20:42:25.913Z,0
2017-05-05T20:52:40.977Z,0
2017-05-05T21:02:55.613Z,0
2017-05-05T21:13:10.419Z,0
2017-05-05T21:23:24.635Z,0
2017-05-05T21:33:39.442Z,0
2017-05-05T21:43:53.899Z,0
2017-05-05T21:54:09.240Z,0
2017-05-05T22:04:23.397Z,0
2017-05-05T22:14:38.793Z,0
2017-05-05T22:24:54.241Z,0
2017-05-05T22:35:08.026Z,0
2017-05-05T22:45:22.623Z,0
2017-05-05T22:55:36.897Z,0
2017-05-05T23:05:52.238Z,0
2017-05-05T23:16:06.338Z,0
2017-05-05T23:26:21.148Z,0
2017-05-05T23:36:35.081Z,0
2017-05-05T23:46:49.648Z,0
2017-05-05T23:57:05.152Z,0
