createdAt,value
2023-03-23T15:59:41.480Z,98886.72
2023-03-23T16:02:18.259Z,98887.97
2023-03-23T16:04:48.090Z,98877.47
2023-03-23T16:07:15.605Z,98888.16
2023-03-23T16:09:44.462Z,98886.56
2023-03-23T16:15:15.620Z,98885.03
2023-03-23T16:17:43.671Z,98885.31
2023-03-23T16:20:14.482Z,98886.22
2023-03-23T16:22:42.112Z,98890.91
2023-03-23T16:27:57.710Z,98898.72
2023-03-23T16:30:27.217Z,98888.78
2023-03-23T16:32:57.611Z,98882.88
2023-03-23T16:35:27.004Z,98884.03
2023-03-23T16:38:06.988Z,98893.97
2023-03-23T16:40:59.766Z,98888.22
2023-03-23T16:43:27.290Z,98887.53
2023-03-23T16:45:57.685Z,98871.69
2023-03-23T16:48:26.564Z,98884.44
2023-03-23T16:53:54.068Z,98887.59
2023-03-23T16:56:21.544Z,98881.00
2023-03-23T16:58:48.966Z,98893.94
2023-03-23T17:01:16.438Z,98888.75
2023-03-23T17:03:44.091Z,98899.47
2023-03-23T17:06:11.700Z,98900.50
2023-03-23T17:08:39.167Z,98890.16
2023-03-23T17:11:08.204Z,98885.28
2023-03-23T17:13:35.736Z,98891.63
2023-03-23T17:16:03.225Z,98897.44
2023-03-23T17:18:31.435Z,98893.13
2023-03-23T17:20:58.856Z,98889.59
2023-03-23T17:23:26.541Z,98895.34
2023-03-23T17:28:54.614Z,98915.09
2023-03-23T17:31:22.076Z,98911.03
2023-03-23T17:33:49.865Z,98910.66
2023-03-23T17:36:17.493Z,98916.66
2023-03-23T17:38:45.087Z,98921.34
2023-03-23T17:44:12.019Z,98926.09
2023-03-23T17:46:40.779Z,98933.03
2023-03-23T17:49:08.216Z,98946.75
2023-03-23T17:51:36.052Z,98945.31
2023-03-23T17:54:03.682Z,98949.00
2023-03-23T17:56:31.307Z,98950.19
2023-03-23T17:58:58.725Z,98955.44
2023-03-23T18:04:26.772Z,98939.69
2023-03-23T18:06:55.464Z,98946.44
2023-03-23T18:09:23.188Z,98937.41
2023-03-23T18:11:50.640Z,98942.53
2023-03-23T18:14:18.175Z,98936.16
2023-03-23T18:16:45.620Z,98934.53
2023-03-23T18:19:13.245Z,98931.69
2023-03-23T18:21:43.820Z,98934.59
2023-03-23T18:27:15.923Z,98932.75
2023-03-23T18:29:43.394Z,98924.63
2023-03-23T18:32:10.890Z,98934.28
2023-03-23T18:34:41.509Z,98928.72
2023-03-23T18:40:11.798Z,98920.94
2023-03-23T18:42:39.426Z,98915.78
2023-03-23T18:48:09.770Z,98910.03
2023-03-23T18:50:37.223Z,98910.88
2023-03-23T18:53:04.647Z,98905.34
2023-03-23T18:55:33.398Z,98910.88
2023-03-23T18:58:01.189Z,98915.78
2023-03-23T19:00:29.470Z,98910.81
2023-03-23T19:02:57.008Z,98909.22
2023-03-23T19:05:24.563Z,98910.59
2023-03-23T19:10:59.960Z,98890.41
2023-03-23T19:13:27.982Z,98887.16
2023-03-23T19:15:56.245Z,98889.59
2023-03-23T19:18:23.746Z,98890.06
2023-03-23T19:21:09.274Z,98889.03
2023-03-23T19:23:40.682Z,98879.59
2023-03-23T19:26:22.379Z,98883.72
2023-03-23T19:34:21.665Z,98877.19
2023-03-23T19:36:55.237Z,98867.34
2023-03-23T19:39:30.817Z,98865.91
2023-03-23T19:42:00.169Z,98856.91
2023-03-23T19:47:29.817Z,98848.50
2023-03-23T19:49:59.503Z,98849.09
2023-03-23T19:52:27.946Z,98847.28
2023-03-23T19:54:55.452Z,98851.59
2023-03-23T19:57:24.427Z,98847.88
2023-03-23T19:59:51.827Z,98846.84
2023-03-23T20:05:18.015Z,98840.94
2023-03-23T20:07:50.288Z,98841.34
2023-03-23T20:10:19.413Z,98844.63
2023-03-23T20:12:48.173Z,98833.13
2023-03-23T20:18:18.601Z,98839.91
2023-03-23T20:20:50.019Z,98841.34
2023-03-23T20:23:19.083Z,98845.47
2023-03-23T20:25:46.654Z,98829.91
2023-03-23T20:28:16.675Z,98827.03
2023-03-23T20:30:44.388Z,98825.81
2023-03-23T20:33:11.882Z,98819.66
2023-03-23T20:35:39.945Z,98820.09
2023-03-23T20:38:07.555Z,98814.94
2023-03-23T20:43:39.496Z,98820.28
2023-03-23T20:46:08.177Z,98818.25
2023-03-23T20:48:37.271Z,98817.41
2023-03-23T20:51:07.862Z,98815.59
2023-03-23T20:53:36.185Z,98799.63
2023-03-23T20:56:06.915Z,98805.34
2023-03-23T20:58:35.693Z,98803.31
2023-03-23T21:01:06.490Z,98795.31
2023-03-23T21:06:37.120Z,98789.59
2023-03-23T21:09:06.035Z,98785.88
2023-03-23T21:11:35.109Z,98776.88
2023-03-23T21:14:02.869Z,98777.31
2023-03-23T21:16:31.790Z,98771.97
2023-03-23T21:18:59.384Z,98777.50
2023-03-23T21:21:28.143Z,98769.50
2023-03-23T21:26:44.399Z,98771.75
2023-03-23T21:29:11.843Z,98769.50
2023-03-23T21:31:40.653Z,98770.91
2023-03-23T21:34:08.566Z,98768.44
2023-03-23T21:36:36.281Z,98759.22
2023-03-23T21:39:05.999Z,98759.00
2023-03-23T21:41:41.965Z,98752.72
2023-03-23T21:47:14.049Z,98754.19
2023-03-23T21:49:41.879Z,98750.84
2023-03-23T21:52:09.383Z,98747.38
2023-03-23T21:54:36.895Z,98745.72
2023-03-23T21:57:04.719Z,98736.66
2023-03-23T21:59:32.234Z,98731.41
2023-03-23T22:02:02.118Z,98736.50
2023-03-23T22:07:39.786Z,98729.09
2023-03-23T22:10:09.092Z,98714.94
2023-03-23T22:12:37.450Z,98717.22
2023-03-23T22:15:05.574Z,98716.16
2023-03-23T22:17:33.077Z,98710.59
2023-03-23T22:20:00.603Z,98705.69
2023-03-23T22:25:28.185Z,98681.47
2023-03-23T22:27:56.182Z,98680.63
2023-03-23T22:30:24.406Z,98676.94
2023-03-23T22:32:51.994Z,98668.28
2023-03-23T22:38:17.913Z,98665.09
2023-03-23T22:40:46.946Z,98658.72
2023-03-23T22:43:14.563Z,98647.50
2023-03-23T22:45:42.065Z,98648.91
2023-03-23T22:48:09.583Z,98639.66
2023-03-23T22:50:37.054Z,98637.00
2023-03-23T22:53:04.531Z,98634.56
2023-03-23T22:55:32.046Z,98633.63
2023-03-23T22:58:01.093Z,98629.97
2023-03-23T23:00:28.755Z,98628.81
2023-03-23T23:02:56.252Z,98629.53
2023-03-23T23:05:23.719Z,98637.59
2023-03-23T23:07:51.297Z,98626.06
2023-03-23T23:10:18.854Z,98631.78
2023-03-23T23:12:47.541Z,98631.44
2023-03-23T23:15:16.342Z,98632.25
2023-03-23T23:17:43.950Z,98629.00
2023-03-23T23:20:14.035Z,98616.75
2023-03-23T23:22:43.176Z,98626.28
2023-03-23T23:25:12.541Z,98620.56
2023-03-23T23:27:40.045Z,98616.16
2023-03-23T23:30:09.825Z,98614.72
2023-03-23T23:32:38.846Z,98616.47
2023-03-23T23:35:07.520Z,98607.06
2023-03-23T23:40:24.105Z,98602.94
2023-03-23T23:42:52.535Z,98609.59
2023-03-23T23:45:20.612Z,98602.09
2023-03-23T23:47:49.530Z,98588.22
2023-03-23T23:50:17.240Z,98600.78
2023-03-23T23:52:45.258Z,98595.25
2023-03-23T23:58:01.774Z,98605.88
