createdAt,value
2023-02-16T00:00:32.039Z,99.90
2023-02-16T00:02:59.226Z,99.90
2023-02-16T00:05:31.671Z,99.90
2023-02-16T00:08:00.116Z,99.90
2023-02-16T00:10:33.638Z,99.90
2023-02-16T00:13:19.972Z,99.90
2023-02-16T00:15:47.473Z,99.90
2023-02-16T00:18:21.215Z,99.90
2023-02-16T00:20:51.112Z,99.90
2023-02-16T00:23:17.990Z,99.90
2023-02-16T00:25:44.819Z,99.90
2023-02-16T00:28:18.396Z,99.90
2023-02-16T00:30:46.059Z,99.90
2023-02-16T00:33:18.672Z,99.90
2023-02-16T00:35:45.519Z,99.90
2023-02-16T00:38:13.443Z,99.90
2023-02-16T00:40:41.702Z,99.90
2023-02-16T00:43:12.518Z,99.90
2023-02-16T00:45:39.334Z,99.90
2023-02-16T00:48:06.254Z,99.90
2023-02-16T00:50:34.795Z,99.90
2023-02-16T00:53:02.819Z,99.90
2023-02-16T00:55:35.391Z,99.90
2023-02-16T00:58:15.384Z,99.90
2023-02-16T01:00:47.528Z,99.90
2023-02-16T01:03:20.910Z,99.90
2023-02-16T01:05:47.767Z,99.90
2023-02-16T01:08:36.536Z,99.90
2023-02-16T01:11:07.978Z,99.90
2023-02-16T01:13:48.868Z,99.90
2023-02-16T01:16:22.850Z,99.90
2023-02-16T01:18:50.747Z,99.90
2023-02-16T01:21:17.655Z,99.90
2023-02-16T01:23:45.536Z,99.90
2023-02-16T01:26:16.317Z,99.90
2023-02-16T01:28:44.198Z,99.90
2023-02-16T01:31:13.057Z,99.90
2023-02-16T01:33:41.403Z,99.90
2023-02-16T01:36:35.352Z,99.90
2023-02-16T01:39:03.155Z,99.90
2023-02-16T01:42:09.597Z,99.90
2023-02-16T01:44:47.367Z,99.90
2023-02-16T01:47:46.575Z,99.90
2023-02-16T01:50:22.407Z,99.90
2023-02-16T01:53:09.572Z,99.90
2023-02-16T01:55:44.720Z,99.90
2023-02-16T01:58:51.104Z,99.90
2023-02-16T02:01:35.787Z,99.90
2023-02-16T02:04:39.956Z,99.90
2023-02-16T02:07:07.445Z,99.90
2023-02-16T02:09:55.054Z,99.90
2023-02-16T02:12:37.759Z,99.90
2023-02-16T02:15:05.113Z,99.90
2023-02-16T02:17:31.991Z,99.90
2023-02-16T02:20:20.822Z,99.90
2023-02-16T02:23:34.102Z,99.90
2023-02-16T02:26:25.763Z,99.90
2023-02-16T02:29:34.311Z,99.90
2023-02-16T02:32:16.046Z,99.90
2023-02-16T02:35:33.745Z,99.90
2023-02-16T02:38:34.519Z,99.90
2023-02-16T02:41:20.648Z,99.90
2023-02-16T02:43:57.497Z,99.90
2023-02-16T02:46:35.159Z,99.90
2023-02-16T02:49:01.990Z,99.90
2023-02-16T02:51:28.825Z,99.90
2023-02-16T02:54:27.830Z,99.90
2023-02-16T02:57:22.286Z,99.90
2023-02-16T03:01:03.751Z,99.90
2023-02-16T03:03:43.149Z,99.90
2023-02-16T03:06:25.841Z,99.90
2023-02-16T03:09:03.126Z,99.90
2023-02-16T03:11:48.687Z,99.90
2023-02-16T03:14:18.768Z,99.90
2023-02-16T03:17:10.680Z,99.90
2023-02-16T03:19:59.000Z,99.90
2023-02-16T03:22:44.983Z,99.90
2023-02-16T03:25:30.703Z,99.90
2023-02-16T03:28:19.095Z,99.90
2023-02-16T03:30:47.521Z,99.90
2023-02-16T03:33:14.833Z,99.90
2023-02-16T03:35:42.338Z,99.90
2023-02-16T03:38:09.320Z,99.90
2023-02-16T03:40:40.734Z,99.90
2023-02-16T03:43:08.962Z,99.90
2023-02-16T03:45:44.169Z,99.90
2023-02-16T03:48:11.531Z,99.90
2023-02-16T03:50:38.444Z,99.90
2023-02-16T03:53:08.372Z,99.90
2023-02-16T03:55:40.477Z,99.90
2023-02-16T03:58:09.861Z,99.90
2023-02-16T04:00:37.900Z,99.90
2023-02-16T04:03:06.020Z,99.90
2023-02-16T04:05:33.495Z,99.90
2023-02-16T04:08:00.533Z,99.90
2023-02-16T04:10:27.518Z,99.90
2023-02-16T04:12:54.476Z,99.90
2023-02-16T04:15:26.099Z,99.90
2023-02-16T04:17:54.081Z,99.90
2023-02-16T04:20:26.149Z,99.90
2023-02-16T04:22:53.296Z,99.90
2023-02-16T04:25:20.943Z,99.90
2023-02-16T04:27:49.648Z,99.90
2023-02-16T04:30:20.956Z,99.90
2023-02-16T04:32:48.209Z,99.90
2023-02-16T04:35:15.816Z,99.90
2023-02-16T04:37:42.762Z,99.90
2023-02-16T04:40:14.727Z,99.90
2023-02-16T04:42:43.267Z,99.90
2023-02-16T04:45:11.625Z,99.90
2023-02-16T04:47:38.508Z,99.90
2023-02-16T04:50:06.665Z,99.90
2023-02-16T04:52:34.208Z,99.90
2023-02-16T04:55:01.089Z,99.90
2023-02-16T04:57:28.233Z,99.90
2023-02-16T04:59:55.269Z,99.90
2023-02-16T05:02:22.123Z,99.90
2023-02-16T05:04:49.031Z,99.90
2023-02-16T05:07:16.057Z,99.90
2023-02-16T05:09:42.915Z,99.90
2023-02-16T05:12:29.812Z,99.90
2023-02-16T05:14:56.685Z,99.90
2023-02-16T05:17:27.363Z,99.90
2023-02-16T05:19:57.963Z,99.90
2023-02-16T05:22:25.838Z,99.90
2023-02-16T05:24:52.747Z,99.90
2023-02-16T05:27:30.540Z,99.90
2023-02-16T05:29:58.205Z,99.90
2023-02-16T05:32:25.662Z,99.90
2023-02-16T05:34:52.518Z,99.90
2023-02-16T05:37:19.675Z,99.90
2023-02-16T05:39:46.736Z,99.90
2023-02-16T05:42:13.873Z,99.90
2023-02-16T05:44:40.710Z,99.90
2023-02-16T05:47:07.618Z,99.90
2023-02-16T05:49:34.544Z,99.90
2023-02-16T05:52:01.421Z,99.90
2023-02-16T05:54:28.427Z,99.90
2023-02-16T05:56:55.748Z,99.90
2023-02-16T05:59:22.680Z,99.90
2023-02-16T06:01:51.809Z,99.90
2023-02-16T06:04:21.100Z,99.90
2023-02-16T06:06:48.699Z,99.90
2023-02-16T06:09:15.642Z,99.90
2023-02-16T06:11:43.199Z,99.90
2023-02-16T06:14:15.662Z,99.90
2023-02-16T06:16:45.102Z,99.90
2023-02-16T06:19:13.124Z,99.90
2023-02-16T06:21:41.056Z,99.90
2023-02-16T06:24:10.213Z,99.90
2023-02-16T06:26:37.356Z,99.90
2023-02-16T06:29:05.216Z,99.90
2023-02-16T06:31:33.904Z,99.90
2023-02-16T06:34:03.691Z,99.90
2023-02-16T06:36:30.895Z,99.90
2023-02-16T06:38:57.691Z,99.90
2023-02-16T06:41:40.072Z,99.90
2023-02-16T06:44:14.288Z,99.90
2023-02-16T06:46:46.809Z,99.90
2023-02-16T06:49:19.916Z,99.90
2023-02-16T06:51:48.837Z,99.90
2023-02-16T06:54:16.866Z,99.90
2023-02-16T06:56:43.767Z,99.90
2023-02-16T06:59:12.762Z,99.90
2023-02-16T07:01:39.720Z,99.90
2023-02-16T07:04:06.677Z,99.90
2023-02-16T07:06:33.481Z,99.90
2023-02-16T07:09:00.431Z,99.90
2023-02-16T07:11:27.433Z,99.90
2023-02-16T07:13:54.243Z,99.90
2023-02-16T07:16:21.433Z,99.90
2023-02-16T07:18:48.312Z,99.90
2023-02-16T07:21:15.648Z,99.90
2023-02-16T07:23:42.722Z,99.90
2023-02-16T07:26:10.024Z,99.90
2023-02-16T07:28:37.074Z,99.90
2023-02-16T07:31:13.078Z,99.90
2023-02-16T07:33:40.161Z,99.90
2023-02-16T07:36:08.488Z,99.90
2023-02-16T07:38:35.693Z,99.90
2023-02-16T07:41:03.123Z,99.90
2023-02-16T07:43:30.162Z,99.90
2023-02-16T07:45:57.121Z,99.90
2023-02-16T07:48:23.937Z,99.90
2023-02-16T07:50:50.766Z,99.90
2023-02-16T07:53:17.874Z,99.90
2023-02-16T07:55:46.463Z,99.90
2023-02-16T07:58:27.440Z,99.90
2023-02-16T08:01:14.066Z,99.90
2023-02-16T08:03:42.379Z,99.90
2023-02-16T08:06:09.375Z,99.90
2023-02-16T08:08:38.065Z,99.90
2023-02-16T08:11:25.364Z,99.90
2023-02-16T08:13:53.041Z,99.90
2023-02-16T08:16:24.236Z,99.90
2023-02-16T08:18:52.052Z,99.90
2023-02-16T08:21:23.479Z,99.90
2023-02-16T08:24:02.697Z,99.90
2023-02-16T08:26:43.099Z,99.90
2023-02-16T08:29:12.593Z,99.90
2023-02-16T08:31:40.097Z,99.90
2023-02-16T08:34:07.955Z,99.90
2023-02-16T08:36:38.202Z,99.90
2023-02-16T08:39:19.511Z,99.90
2023-02-16T08:41:48.832Z,99.90
2023-02-16T08:44:18.214Z,99.90
2023-02-16T08:46:47.715Z,99.90
2023-02-16T08:49:17.408Z,99.90
2023-02-16T08:51:48.231Z,99.90
2023-02-16T08:54:30.110Z,99.90
2023-02-16T08:56:59.759Z,99.90
2023-02-16T08:59:28.774Z,99.90
2023-02-16T09:01:59.998Z,99.90
2023-02-16T09:04:29.104Z,99.90
2023-02-16T09:06:58.102Z,99.90
2023-02-16T09:09:26.442Z,99.90
2023-02-16T09:11:53.593Z,99.90
2023-02-16T09:14:21.497Z,99.90
2023-02-16T09:16:48.908Z,99.90
2023-02-16T09:19:20.380Z,99.90
2023-02-16T09:21:50.546Z,99.90
2023-02-16T09:24:18.009Z,99.90
2023-02-16T09:26:44.909Z,99.90
2023-02-16T09:29:14.740Z,99.90
2023-02-16T09:31:42.535Z,99.90
2023-02-16T09:34:22.578Z,99.90
2023-02-16T09:36:50.651Z,99.90
2023-02-16T09:39:17.746Z,99.90
2023-02-16T09:42:30.510Z,99.90
2023-02-16T09:45:11.479Z,99.90
2023-02-16T09:47:44.990Z,99.90
2023-02-16T09:50:50.338Z,99.90
2023-02-16T09:53:55.161Z,99.90
2023-02-16T09:56:36.719Z,99.90
2023-02-16T09:59:28.354Z,99.90
2023-02-16T10:02:27.011Z,99.90
2023-02-16T10:05:14.333Z,99.90
2023-02-16T10:08:14.485Z,99.90
2023-02-16T10:10:50.696Z,99.90
2023-02-16T10:13:32.007Z,99.90
2023-02-16T10:16:01.598Z,99.90
2023-02-16T10:18:41.790Z,99.90
2023-02-16T10:21:18.593Z,99.90
2023-02-16T10:24:06.839Z,99.90
2023-02-16T10:26:46.298Z,99.90
2023-02-16T10:29:24.000Z,99.90
2023-02-16T10:32:26.093Z,99.90
2023-02-16T10:35:17.277Z,99.90
2023-02-16T10:37:56.254Z,99.90
2023-02-16T10:41:08.255Z,99.90
2023-02-16T10:43:46.524Z,99.90
2023-02-16T10:46:24.192Z,99.90
2023-02-16T10:48:55.976Z,99.90
2023-02-16T10:51:28.956Z,99.90
2023-02-16T10:54:07.752Z,99.90
2023-02-16T10:56:39.419Z,99.90
2023-02-16T10:59:42.057Z,99.90
2023-02-16T11:02:25.429Z,99.90
2023-02-16T11:04:56.319Z,99.90
2023-02-16T11:07:27.062Z,99.90
2023-02-16T11:09:57.332Z,99.90
2023-02-16T11:12:42.176Z,99.90
2023-02-16T11:15:18.790Z,99.90
2023-02-16T11:17:57.324Z,99.90
2023-02-16T11:20:44.922Z,99.90
2023-02-16T11:23:17.796Z,99.90
2023-02-16T11:26:12.211Z,99.90
2023-02-16T11:28:48.408Z,99.90
2023-02-16T11:31:39.314Z,99.90
2023-02-16T11:34:08.484Z,99.90
2023-02-16T11:36:43.472Z,99.90
2023-02-16T11:39:24.655Z,99.90
2023-02-16T11:42:18.871Z,99.90
2023-02-16T11:44:53.904Z,99.90
2023-02-16T11:47:42.026Z,99.90
2023-02-16T11:50:25.815Z,99.90
2023-02-16T11:53:42.751Z,99.90
2023-02-16T11:56:29.201Z,99.90
2023-02-16T11:59:20.972Z,99.90
2023-02-16T12:02:12.314Z,99.90
2023-02-16T12:04:53.624Z,99.90
2023-02-16T12:07:41.189Z,99.90
2023-02-16T12:10:38.610Z,99.90
2023-02-16T12:13:42.015Z,99.90
2023-02-16T12:16:37.157Z,99.90
2023-02-16T12:19:41.846Z,99.90
2023-02-16T12:22:14.759Z,97.60
2023-02-16T12:24:55.526Z,96.80
2023-02-16T12:27:51.541Z,95.20
2023-02-16T12:30:40.222Z,95.40
2023-02-16T12:33:15.906Z,93.90
2023-02-16T12:36:12.295Z,92.30
2023-02-16T12:39:12.827Z,92.40
2023-02-16T12:42:36.928Z,92.80
2023-02-16T12:45:22.192Z,89.50
2023-02-16T12:48:02.092Z,88.30
2023-02-16T12:50:31.505Z,88.30
2023-02-16T12:53:44.191Z,85.40
2023-02-16T12:56:22.541Z,86.60
2023-02-16T12:58:58.008Z,83.60
2023-02-16T13:01:31.438Z,80.40
2023-02-16T13:04:16.118Z,79.00
2023-02-16T13:06:51.038Z,76.20
2023-02-16T13:09:51.561Z,73.20
2023-02-16T13:12:32.050Z,78.20
2023-02-16T13:15:29.031Z,80.40
2023-02-16T13:18:05.526Z,76.90
2023-02-16T13:20:32.933Z,73.50
2023-02-16T13:23:27.335Z,71.70
2023-02-16T13:26:32.202Z,70.10
2023-02-16T13:29:11.238Z,65.10
2023-02-16T13:35:21.138Z,66.50
2023-02-16T13:38:15.599Z,65.90
2023-02-16T13:41:03.311Z,64.80
2023-02-16T13:43:40.605Z,64.00
2023-02-16T13:46:18.064Z,68.20
2023-02-16T13:48:50.982Z,65.80
2023-02-16T13:51:24.103Z,64.60
2023-02-16T13:53:57.690Z,64.70
2023-02-16T13:56:33.303Z,66.70
2023-02-16T13:59:20.109Z,68.60
2023-02-16T14:01:54.814Z,67.40
2023-02-16T14:04:27.371Z,64.40
2023-02-16T14:07:03.356Z,63.90
2023-02-16T14:09:39.355Z,62.50
2023-02-16T14:12:11.906Z,62.30
2023-02-16T14:14:41.793Z,59.50
2023-02-16T14:17:21.700Z,58.90
2023-02-16T14:20:11.720Z,58.40
2023-02-16T14:22:57.266Z,57.50
2023-02-16T14:25:24.026Z,58.20
2023-02-16T14:28:01.694Z,62.30
2023-02-16T14:30:55.374Z,59.60
2023-02-16T14:33:33.561Z,58.80
2023-02-16T14:36:00.293Z,56.70
2023-02-16T14:38:43.703Z,55.80
2023-02-16T14:41:23.906Z,55.70
2023-02-16T14:43:56.127Z,55.30
2023-02-16T14:46:44.097Z,56.00
2023-02-16T14:50:03.587Z,55.00
2023-02-16T14:53:06.148Z,54.90
2023-02-16T14:56:03.759Z,56.80
2023-02-16T14:58:48.416Z,54.10
2023-02-16T15:01:18.493Z,56.40
2023-02-16T15:03:50.716Z,55.50
2023-02-16T15:06:30.181Z,56.10
2023-02-16T15:09:06.561Z,55.60
2023-02-16T15:11:57.436Z,55.50
2023-02-16T15:14:26.029Z,56.00
2023-02-16T15:16:53.293Z,56.60
2023-02-16T15:19:28.779Z,56.30
2023-02-16T15:22:22.893Z,55.40
2023-02-16T15:25:07.923Z,57.40
2023-02-16T15:27:34.690Z,58.10
2023-02-16T15:30:24.524Z,60.40
2023-02-16T15:33:04.346Z,61.20
2023-02-16T15:35:38.471Z,61.50
2023-02-16T15:38:25.056Z,63.30
2023-02-16T15:40:58.080Z,67.40
2023-02-16T15:43:50.003Z,68.30
2023-02-16T15:46:39.648Z,71.30
2023-02-16T15:49:30.422Z,73.50
2023-02-16T15:51:59.275Z,74.20
2023-02-16T15:54:31.203Z,77.30
2023-02-16T15:57:12.679Z,77.30
2023-02-16T15:59:47.555Z,79.80
2023-02-16T16:02:18.684Z,81.90
2023-02-16T16:04:57.453Z,82.80
2023-02-16T16:07:31.344Z,83.70
2023-02-16T16:09:59.639Z,85.90
2023-02-16T16:12:27.074Z,88.10
2023-02-16T16:14:58.373Z,90.00
2023-02-16T16:17:30.726Z,91.10
2023-02-16T16:20:31.463Z,92.70
2023-02-16T16:23:23.792Z,94.20
2023-02-16T16:25:51.156Z,96.00
2023-02-16T16:28:29.729Z,96.30
2023-02-16T16:31:16.436Z,96.90
2023-02-16T16:34:02.568Z,98.40
2023-02-16T16:36:55.273Z,99.00
2023-02-16T16:39:32.702Z,99.70
2023-02-16T16:42:20.551Z,99.90
2023-02-16T16:45:36.041Z,99.90
2023-02-16T16:48:28.565Z,99.90
2023-02-16T16:51:20.966Z,99.90
2023-02-16T16:53:51.611Z,99.90
2023-02-16T16:56:19.169Z,99.90
2023-02-16T16:58:59.565Z,99.80
2023-02-16T17:01:28.258Z,99.90
2023-02-16T17:03:55.482Z,99.90
2023-02-16T17:06:23.824Z,99.90
2023-02-16T17:08:51.100Z,99.90
2023-02-16T17:11:32.017Z,99.90
2023-02-16T17:14:16.960Z,99.90
2023-02-16T17:16:47.580Z,99.90
2023-02-16T17:19:18.112Z,99.90
2023-02-16T17:21:46.094Z,99.90
2023-02-16T17:24:15.880Z,99.90
2023-02-16T17:26:42.884Z,99.90
2023-02-16T17:29:10.605Z,99.90
2023-02-16T17:31:37.543Z,99.90
2023-02-16T17:34:04.510Z,99.90
2023-02-16T17:36:32.805Z,99.90
2023-02-16T17:38:59.633Z,99.90
2023-02-16T17:41:29.003Z,99.90
2023-02-16T17:43:56.368Z,99.90
2023-02-16T17:46:25.504Z,99.90
2023-02-16T17:48:55.097Z,99.90
2023-02-16T17:51:24.461Z,99.90
2023-02-16T17:53:51.688Z,99.90
2023-02-16T17:56:22.366Z,99.90
2023-02-16T17:58:50.647Z,99.90
2023-02-16T18:01:19.893Z,99.90
2023-02-16T18:03:46.856Z,99.90
2023-02-16T18:06:16.800Z,99.90
2023-02-16T18:08:44.313Z,99.90
2023-02-16T18:11:11.819Z,99.90
2023-02-16T18:13:38.744Z,99.90
2023-02-16T18:16:07.512Z,99.90
2023-02-16T18:18:39.088Z,99.90
2023-02-16T18:21:06.776Z,99.90
2023-02-16T18:23:33.936Z,99.90
2023-02-16T18:26:00.815Z,99.90
2023-02-16T18:28:33.068Z,99.90
2023-02-16T18:31:00.735Z,99.90
2023-02-16T18:33:28.381Z,99.90
2023-02-16T18:35:57.628Z,99.90
2023-02-16T18:38:25.238Z,99.90
2023-02-16T18:40:54.162Z,99.90
2023-02-16T18:43:22.850Z,99.90
2023-02-16T18:45:50.358Z,99.90
2023-02-16T18:48:17.438Z,99.90
2023-02-16T18:50:44.748Z,99.90
2023-02-16T18:53:11.589Z,99.90
2023-02-16T18:55:38.466Z,99.90
2023-02-16T18:58:08.229Z,99.90
2023-02-16T19:00:36.512Z,99.90
2023-02-16T19:03:03.829Z,99.90
2023-02-16T19:05:31.401Z,99.90
2023-02-16T19:07:58.284Z,99.90
2023-02-16T19:10:25.214Z,99.90
2023-02-16T19:12:52.271Z,99.90
2023-02-16T19:15:19.294Z,99.90
2023-02-16T19:17:46.106Z,99.90
2023-02-16T19:20:18.018Z,99.90
2023-02-16T19:22:46.952Z,99.90
2023-02-16T19:25:15.132Z,99.90
2023-02-16T19:27:42.660Z,99.90
2023-02-16T19:30:10.368Z,99.90
2023-02-16T19:32:38.506Z,99.90
2023-02-16T19:35:05.539Z,99.90
2023-02-16T19:37:32.392Z,99.90
2023-02-16T19:39:59.268Z,99.90
2023-02-16T19:42:26.154Z,99.90
2023-02-16T19:44:53.103Z,99.90
2023-02-16T19:47:20.046Z,99.90
2023-02-16T19:49:46.904Z,99.90
2023-02-16T19:52:13.724Z,99.90
2023-02-16T19:54:40.636Z,99.90
2023-02-16T19:57:07.562Z,99.90
2023-02-16T19:59:34.593Z,99.90
2023-02-16T20:02:01.599Z,99.90
2023-02-16T20:04:28.537Z,99.90
2023-02-16T20:06:56.449Z,99.90
2023-02-16T20:09:24.364Z,99.90
2023-02-16T20:11:51.875Z,99.90
2023-02-16T20:14:18.726Z,99.90
2023-02-16T20:16:45.912Z,99.90
2023-02-16T20:19:12.844Z,99.90
2023-02-16T20:21:43.955Z,99.90
2023-02-16T20:24:11.282Z,99.90
2023-02-16T20:26:42.491Z,99.90
2023-02-16T20:29:13.799Z,99.90
2023-02-16T20:31:52.702Z,99.90
2023-02-16T20:34:20.946Z,99.90
2023-02-16T20:36:47.794Z,99.90
2023-02-16T20:39:14.896Z,99.90
2023-02-16T20:41:42.281Z,99.90
2023-02-16T20:44:09.546Z,99.90
2023-02-16T20:46:38.199Z,99.90
2023-02-16T20:49:06.846Z,99.90
2023-02-16T20:51:35.105Z,99.90
2023-02-16T20:54:03.238Z,99.90
2023-02-16T20:56:30.352Z,99.90
2023-02-16T20:58:58.496Z,99.90
2023-02-16T21:01:39.760Z,99.90
2023-02-16T21:04:08.149Z,99.90
2023-02-16T21:06:36.389Z,99.90
2023-02-16T21:09:05.266Z,99.90
2023-02-16T21:11:32.362Z,99.90
2023-02-16T21:13:59.649Z,99.90
2023-02-16T21:16:26.667Z,99.90
2023-02-16T21:18:53.554Z,99.90
2023-02-16T21:21:21.108Z,99.90
2023-02-16T21:23:51.658Z,99.90
2023-02-16T21:26:21.684Z,99.90
2023-02-16T21:28:48.984Z,99.90
2023-02-16T21:31:22.998Z,99.90
2023-02-16T21:33:50.056Z,99.90
2023-02-16T21:36:23.994Z,99.90
2023-02-16T21:38:51.417Z,99.90
2023-02-16T21:41:29.677Z,99.90
2023-02-16T21:44:01.701Z,99.90
2023-02-16T21:46:36.009Z,99.90
2023-02-16T21:49:08.534Z,99.90
2023-02-16T21:51:38.565Z,99.90
2023-02-16T21:54:08.685Z,99.90
2023-02-16T21:56:51.349Z,99.90
2023-02-16T21:59:19.739Z,99.90
2023-02-16T22:01:53.440Z,99.90
2023-02-16T22:04:22.562Z,99.90
2023-02-16T22:06:51.194Z,99.90
2023-02-16T22:09:21.785Z,99.90
2023-02-16T22:11:50.099Z,99.90
2023-02-16T22:14:16.957Z,99.90
2023-02-16T22:16:46.336Z,99.90
2023-02-16T22:19:16.173Z,99.90
2023-02-16T22:21:45.227Z,99.90
2023-02-16T22:24:14.217Z,99.90
2023-02-16T22:26:41.347Z,99.90
2023-02-16T22:29:09.380Z,99.90
2023-02-16T22:31:37.121Z,99.90
2023-02-16T22:34:08.364Z,99.90
2023-02-16T22:36:37.331Z,99.90
2023-02-16T22:39:04.965Z,99.90
2023-02-16T22:41:32.269Z,99.90
2023-02-16T22:43:59.942Z,99.90
2023-02-16T22:46:29.028Z,99.90
2023-02-16T22:49:00.468Z,99.90
2023-02-16T22:51:30.195Z,99.90
2023-02-16T22:54:01.689Z,99.90
2023-02-16T22:56:29.694Z,99.90
2023-02-16T22:58:58.151Z,99.90
2023-02-16T23:01:28.033Z,99.90
2023-02-16T23:03:57.437Z,99.90
2023-02-16T23:06:31.351Z,99.90
2023-02-16T23:09:04.170Z,99.90
2023-02-16T23:11:33.617Z,99.90
2023-02-16T23:14:00.681Z,99.90
2023-02-16T23:16:28.570Z,99.90
2023-02-16T23:18:58.125Z,99.90
2023-02-16T23:21:30.433Z,99.90
2023-02-16T23:23:58.125Z,99.90
2023-02-16T23:26:28.209Z,99.90
2023-02-16T23:28:57.509Z,99.90
2023-02-16T23:31:24.530Z,99.90
2023-02-16T23:33:52.362Z,99.90
2023-02-16T23:36:19.242Z,99.90
2023-02-16T23:38:46.357Z,99.90
2023-02-16T23:41:14.997Z,99.90
2023-02-16T23:43:42.165Z,99.90
2023-02-16T23:46:09.604Z,99.90
2023-02-16T23:48:38.062Z,99.90
2023-02-16T23:51:05.563Z,99.90
2023-02-16T23:53:33.013Z,99.90
2023-02-16T23:56:14.113Z,99.90
2023-02-16T23:58:42.715Z,99.90
