createdAt,value
2023-03-04T00:00:57.032Z,17.60
2023-03-04T00:03:25.088Z,17.60
2023-03-04T00:05:54.715Z,16.90
2023-03-04T00:08:26.087Z,16.87
2023-03-04T00:10:54.021Z,15.53
2023-03-04T00:13:22.428Z,15.80
2023-03-04T00:15:50.599Z,14.57
2023-03-04T00:18:18.598Z,21.30
2023-03-04T00:20:46.532Z,18.07
2023-03-04T00:23:16.129Z,18.53
2023-03-04T00:25:44.079Z,17.20
2023-03-04T00:28:12.071Z,16.53
2023-03-04T00:30:40.439Z,17.33
2023-03-04T00:33:08.684Z,15.73
2023-03-04T00:35:36.749Z,18.77
2023-03-04T00:38:05.063Z,16.73
2023-03-04T00:40:34.483Z,15.27
2023-03-04T00:43:02.557Z,18.27
2023-03-04T00:45:30.665Z,20.73
2023-03-04T00:47:58.637Z,15.03
2023-03-04T00:50:26.553Z,15.23
2023-03-04T00:52:54.527Z,17.40
2023-03-04T00:55:22.460Z,18.37
2023-03-04T00:57:52.032Z,16.87
2023-03-04T01:00:20.640Z,16.37
2023-03-04T01:02:48.547Z,17.50
2023-03-04T01:05:16.865Z,16.10
2023-03-04T01:07:45.057Z,15.50
2023-03-04T01:10:15.931Z,14.63
2023-03-04T01:12:46.822Z,14.70
2023-03-04T01:15:16.237Z,17.80
2023-03-04T01:17:44.488Z,17.17
2023-03-04T01:20:13.997Z,17.33
2023-03-04T01:22:43.020Z,15.40
2023-03-04T01:25:11.748Z,13.90
2023-03-04T01:27:39.874Z,18.77
2023-03-04T01:30:09.091Z,17.73
2023-03-04T01:32:38.697Z,15.00
2023-03-04T01:35:07.639Z,13.90
2023-03-04T01:37:36.245Z,14.33
2023-03-04T01:40:05.513Z,14.57
2023-03-04T01:42:35.991Z,15.33
2023-03-04T01:45:04.731Z,13.67
2023-03-04T01:47:34.615Z,17.97
2023-03-04T01:50:08.649Z,14.83
2023-03-04T01:52:36.693Z,16.03
2023-03-04T01:55:11.944Z,12.20
2023-03-04T01:57:40.768Z,19.20
2023-03-04T02:00:31.950Z,15.27
2023-03-04T02:03:01.930Z,13.43
2023-03-04T02:05:34.394Z,13.03
2023-03-04T02:08:04.737Z,13.77
2023-03-04T02:10:33.655Z,14.80
2023-03-04T02:13:02.394Z,12.00
2023-03-04T02:15:31.580Z,13.97
2023-03-04T02:18:00.276Z,11.93
2023-03-04T02:20:43.717Z,14.70
2023-03-04T02:23:19.122Z,14.17
2023-03-04T02:25:51.883Z,12.93
2023-03-04T02:28:22.102Z,12.10
2023-03-04T02:30:51.191Z,12.53
2023-03-04T02:33:20.824Z,11.60
2023-03-04T02:35:49.210Z,12.23
2023-03-04T02:38:17.368Z,12.23
2023-03-04T02:40:49.766Z,13.73
2023-03-04T02:43:18.000Z,12.63
2023-03-04T02:45:49.737Z,13.93
2023-03-04T02:48:20.972Z,13.30
2023-03-04T02:50:51.493Z,15.90
2023-03-04T02:53:21.303Z,13.40
2023-03-04T02:55:50.344Z,12.53
2023-03-04T02:58:20.303Z,12.33
2023-03-04T03:00:50.654Z,12.33
2023-03-04T03:03:18.853Z,12.57
2023-03-04T03:05:46.883Z,15.10
2023-03-04T03:08:15.730Z,13.77
2023-03-04T03:10:44.211Z,12.63
2023-03-04T03:13:12.803Z,14.13
2023-03-04T03:15:42.437Z,14.93
2023-03-04T03:18:12.942Z,12.30
2023-03-04T03:20:43.692Z,13.37
2023-03-04T03:23:11.822Z,14.27
2023-03-04T03:25:40.056Z,12.23
2023-03-04T03:28:08.180Z,14.70
2023-03-04T03:30:36.394Z,13.77
2023-03-04T03:33:07.768Z,11.97
2023-03-04T03:35:37.251Z,11.37
2023-03-04T03:38:05.283Z,15.00
2023-03-04T03:40:33.123Z,13.50
2023-03-04T03:43:01.104Z,13.87
2023-03-04T03:45:29.191Z,15.53
2023-03-04T03:47:57.449Z,15.20
2023-03-04T03:50:25.392Z,14.37
2023-03-04T03:52:55.122Z,14.40
2023-03-04T03:55:25.289Z,13.30
2023-03-04T03:57:55.990Z,15.70
2023-03-04T04:00:24.348Z,15.07
2023-03-04T04:02:53.576Z,14.73
2023-03-04T04:05:21.532Z,14.87
2023-03-04T04:07:49.538Z,15.10
2023-03-04T04:10:20.524Z,16.10
2023-03-04T04:12:48.531Z,12.57
2023-03-04T04:15:16.716Z,15.80
2023-03-04T04:17:44.802Z,14.23
2023-03-04T04:20:13.279Z,13.23
2023-03-04T04:22:41.491Z,13.50
2023-03-04T04:25:11.733Z,15.10
2023-03-04T04:27:41.353Z,11.77
2023-03-04T04:30:11.163Z,13.50
2023-03-04T04:32:39.219Z,15.00
2023-03-04T04:35:10.904Z,12.53
2023-03-04T04:37:41.336Z,14.20
2023-03-04T04:40:10.603Z,13.80
2023-03-04T04:42:38.840Z,12.47
2023-03-04T04:45:10.187Z,12.47
2023-03-04T04:47:38.454Z,12.03
2023-03-04T04:50:07.521Z,12.60
2023-03-04T04:52:36.050Z,14.07
2023-03-04T04:55:05.837Z,14.23
2023-03-04T04:57:34.629Z,12.93
2023-03-04T05:00:02.606Z,13.80
2023-03-04T05:02:31.872Z,15.43
2023-03-04T05:04:59.810Z,14.83
2023-03-04T05:07:27.776Z,16.07
2023-03-04T05:09:55.694Z,15.23
2023-03-04T05:12:23.748Z,15.87
2023-03-04T05:14:51.907Z,14.03
2023-03-04T05:17:20.676Z,13.40
2023-03-04T05:19:50.148Z,16.63
2023-03-04T05:22:18.059Z,13.33
2023-03-04T05:24:45.975Z,13.20
2023-03-04T05:27:13.950Z,13.40
2023-03-04T05:29:42.780Z,12.80
2023-03-04T05:32:10.998Z,17.13
2023-03-04T05:34:38.935Z,13.57
2023-03-04T05:37:08.352Z,11.90
2023-03-04T05:39:36.390Z,14.30
2023-03-04T05:42:04.373Z,14.00
2023-03-04T05:44:32.324Z,16.87
2023-03-04T05:47:00.258Z,13.73
2023-03-04T05:49:28.191Z,13.70
2023-03-04T05:51:55.980Z,17.07
2023-03-04T05:54:25.293Z,13.03
2023-03-04T05:56:53.201Z,17.30
2023-03-04T05:59:22.166Z,13.03
2023-03-04T06:01:50.385Z,13.53
2023-03-04T06:04:19.125Z,14.97
2023-03-04T06:06:47.583Z,14.43
2023-03-04T06:09:15.433Z,12.13
2023-03-04T06:11:44.757Z,14.07
2023-03-04T06:14:12.758Z,15.03
2023-03-04T06:16:40.791Z,15.10
2023-03-04T06:19:08.678Z,16.70
2023-03-04T06:21:36.707Z,18.13
2023-03-04T06:24:04.786Z,16.80
2023-03-04T06:26:35.053Z,19.30
2023-03-04T06:29:06.405Z,15.57
2023-03-04T06:31:34.530Z,17.57
2023-03-04T06:34:02.490Z,17.63
2023-03-04T06:36:30.554Z,15.60
2023-03-04T06:38:58.434Z,19.60
2023-03-04T06:41:26.362Z,14.87
2023-03-04T06:43:56.714Z,17.33
2023-03-04T06:46:28.211Z,18.93
2023-03-04T06:48:58.064Z,16.67
2023-03-04T06:51:26.411Z,16.57
2023-03-04T06:53:54.692Z,19.43
2023-03-04T06:56:22.541Z,17.30
2023-03-04T06:58:50.550Z,18.07
2023-03-04T07:01:21.168Z,18.23
2023-03-04T07:03:52.511Z,17.30
2023-03-04T07:06:22.396Z,18.47
2023-03-04T07:08:52.154Z,18.87
2023-03-04T07:11:23.395Z,15.97
2023-03-04T07:13:53.393Z,19.53
2023-03-04T07:16:24.569Z,19.90
2023-03-04T07:18:54.125Z,19.83
2023-03-04T07:21:22.931Z,19.83
2023-03-04T07:23:52.668Z,19.17
2023-03-04T07:26:20.607Z,19.57
2023-03-04T07:28:52.308Z,16.07
2023-03-04T07:31:27.667Z,20.50
2023-03-04T07:34:00.265Z,18.43
2023-03-04T07:36:29.207Z,16.13
2023-03-04T07:38:57.741Z,17.77
2023-03-04T07:41:28.317Z,17.20
2023-03-04T07:43:59.955Z,18.37
2023-03-04T07:46:31.871Z,19.20
2023-03-04T07:49:02.481Z,15.63
2023-03-04T07:51:30.768Z,16.70
2023-03-04T07:54:00.917Z,16.80
2023-03-04T07:56:30.778Z,16.50
2023-03-04T07:58:59.169Z,16.83
2023-03-04T08:01:29.863Z,17.63
2023-03-04T08:03:58.266Z,15.30
2023-03-04T08:06:28.173Z,17.33
2023-03-04T08:08:59.331Z,16.23
2023-03-04T08:11:28.706Z,17.87
2023-03-04T08:13:56.544Z,17.13
2023-03-04T08:16:26.678Z,18.07
2023-03-04T08:18:56.962Z,19.73
2023-03-04T08:21:28.247Z,18.47
2023-03-04T08:23:58.600Z,17.43
2023-03-04T08:26:29.037Z,18.77
2023-03-04T08:28:58.078Z,19.40
2023-03-04T08:31:27.139Z,18.40
2023-03-04T08:33:56.804Z,19.03
2023-03-04T08:36:25.530Z,18.33
2023-03-04T08:38:55.037Z,19.20
2023-03-04T08:41:25.661Z,18.23
2023-03-04T08:43:53.754Z,18.33
2023-03-04T08:46:22.643Z,19.87
2023-03-04T08:48:51.371Z,18.27
2023-03-04T08:51:21.927Z,17.00
2023-03-04T08:53:50.176Z,18.17
2023-03-04T08:56:20.665Z,17.33
2023-03-04T08:58:48.621Z,18.10
2023-03-04T09:01:17.576Z,18.37
2023-03-04T09:03:45.646Z,15.07
2023-03-04T09:06:16.387Z,17.73
2023-03-04T09:08:44.689Z,17.47
2023-03-04T09:11:12.840Z,17.90
2023-03-04T09:13:42.200Z,16.33
2023-03-04T09:16:11.218Z,17.80
2023-03-04T09:18:40.163Z,16.27
2023-03-04T09:21:09.329Z,17.97
2023-03-04T09:23:37.329Z,14.63
2023-03-04T09:26:15.654Z,16.10
2023-03-04T09:28:44.951Z,14.93
2023-03-04T09:31:15.457Z,18.23
2023-03-04T09:33:43.614Z,15.83
2023-03-04T09:36:13.037Z,14.80
2023-03-04T09:38:42.093Z,16.73
2023-03-04T09:41:13.794Z,16.47
2023-03-04T09:43:42.406Z,15.40
2023-03-04T09:46:17.065Z,15.57
2023-03-04T09:48:47.756Z,14.97
2023-03-04T09:51:23.516Z,15.73
2023-03-04T09:54:09.695Z,15.00
2023-03-04T09:56:40.777Z,15.73
2023-03-04T09:59:18.406Z,15.13
2023-03-04T10:01:53.134Z,15.37
2023-03-04T10:04:32.500Z,15.90
2023-03-04T10:07:02.167Z,15.63
2023-03-04T10:09:34.591Z,15.87
2023-03-04T10:12:05.596Z,15.70
2023-03-04T10:14:39.966Z,16.50
2023-03-04T10:17:15.429Z,15.40
2023-03-04T10:19:53.046Z,15.00
2023-03-04T10:22:30.038Z,15.60
2023-03-04T10:24:59.799Z,17.07
2023-03-04T10:27:30.319Z,15.77
2023-03-04T10:30:00.763Z,17.97
2023-03-04T10:32:30.177Z,17.40
2023-03-04T10:34:58.794Z,17.30
2023-03-04T10:37:46.308Z,17.63
2023-03-04T10:40:23.234Z,17.23
2023-03-04T10:42:52.197Z,18.47
2023-03-04T10:45:26.330Z,18.07
2023-03-04T10:47:58.921Z,16.87
2023-03-04T10:50:30.114Z,15.63
2023-03-04T10:52:58.568Z,18.90
2023-03-04T10:55:29.669Z,18.37
2023-03-04T10:58:03.888Z,18.03
2023-03-04T11:00:33.944Z,18.37
2023-03-04T11:03:29.028Z,18.60
2023-03-04T11:06:17.618Z,20.03
2023-03-04T11:08:47.581Z,20.67
2023-03-04T11:11:29.950Z,19.53
2023-03-04T11:14:02.748Z,18.43
2023-03-04T11:16:34.918Z,18.87
2023-03-04T11:19:13.312Z,20.30
2023-03-04T11:21:42.756Z,18.67
2023-03-04T11:24:28.205Z,20.23
2023-03-04T11:27:04.965Z,19.47
2023-03-04T11:29:39.358Z,19.87
2023-03-04T11:32:12.971Z,21.67
2023-03-04T11:34:51.014Z,20.87
2023-03-04T11:37:27.537Z,20.50
2023-03-04T11:40:09.335Z,19.57
2023-03-04T11:43:08.060Z,21.63
2023-03-04T11:46:12.855Z,21.10
2023-03-04T11:49:08.878Z,20.37
2023-03-04T11:52:03.637Z,21.23
2023-03-04T11:54:53.267Z,22.17
2023-03-04T11:57:42.547Z,22.23
2023-03-04T12:00:38.861Z,21.13
2023-03-04T12:04:04.951Z,22.97
2023-03-04T12:06:59.326Z,20.63
2023-03-04T12:09:54.258Z,20.63
2023-03-04T12:12:53.080Z,21.93
2023-03-04T12:15:45.625Z,20.70
2023-03-04T12:18:46.616Z,23.13
2023-03-04T12:22:17.977Z,22.33
2023-03-04T12:25:19.605Z,22.33
2023-03-04T12:28:07.418Z,22.13
2023-03-04T12:31:07.353Z,22.63
2023-03-04T12:34:11.206Z,24.23
2023-03-04T12:37:02.305Z,24.20
2023-03-04T12:40:11.921Z,25.27
2023-03-04T12:43:08.453Z,26.87
2023-03-04T12:46:03.835Z,25.50
2023-03-04T12:48:59.455Z,26.17
2023-03-04T12:52:06.521Z,25.83
2023-03-04T12:58:33.406Z,26.27
2023-03-04T13:01:31.075Z,26.37
2023-03-04T13:04:19.549Z,21.83
2023-03-04T13:07:12.331Z,21.30
2023-03-04T13:10:15.062Z,22.33
2023-03-04T13:12:58.244Z,24.80
2023-03-04T13:15:46.912Z,21.80
2023-03-04T13:18:42.803Z,18.83
2023-03-04T13:21:36.700Z,18.33
2023-03-04T13:24:52.348Z,19.07
2023-03-04T13:27:53.754Z,21.53
2023-03-04T13:31:16.803Z,19.77
2023-03-04T13:34:12.258Z,17.00
2023-03-04T13:37:09.418Z,15.80
2023-03-04T13:40:31.234Z,15.90
2023-03-04T13:43:44.685Z,14.93
2023-03-04T13:46:46.214Z,15.43
2023-03-04T13:49:32.250Z,14.23
2023-03-04T13:52:54.375Z,14.23
2023-03-04T13:55:49.720Z,14.50
2023-03-04T13:58:33.344Z,13.90
2023-03-04T14:01:27.889Z,13.70
2023-03-04T14:04:04.930Z,14.43
2023-03-04T14:06:49.446Z,15.87
2023-03-04T14:09:29.437Z,14.53
2023-03-04T14:12:07.730Z,15.00
2023-03-04T14:14:56.658Z,15.03
2023-03-04T14:17:33.979Z,15.07
2023-03-04T14:20:27.991Z,16.00
2023-03-04T14:23:03.559Z,16.33
2023-03-04T14:25:49.048Z,16.57
2023-03-04T14:28:21.734Z,17.00
2023-03-04T14:30:57.284Z,18.10
2023-03-04T14:33:29.621Z,17.47
2023-03-04T14:36:01.050Z,16.87
2023-03-04T14:38:33.069Z,17.90
2023-03-04T14:41:06.949Z,17.77
2023-03-04T14:43:41.151Z,16.17
2023-03-04T14:46:12.819Z,15.90
2023-03-04T14:48:46.279Z,16.40
2023-03-04T14:51:30.487Z,16.57
2023-03-04T14:54:00.150Z,15.77
2023-03-04T14:56:29.859Z,14.20
2023-03-04T14:58:59.577Z,15.17
2023-03-04T15:01:34.427Z,14.77
2023-03-04T15:04:06.278Z,13.40
2023-03-04T15:06:40.678Z,12.93
2023-03-04T15:09:22.055Z,12.60
2023-03-04T15:11:52.656Z,14.20
2023-03-04T15:14:43.682Z,14.03
2023-03-04T15:17:25.794Z,13.60
2023-03-04T15:20:02.042Z,14.17
2023-03-04T15:22:30.207Z,16.13
2023-03-04T15:25:00.831Z,15.33
2023-03-04T15:27:31.515Z,14.00
2023-03-04T15:30:02.294Z,15.13
2023-03-04T15:32:31.497Z,16.30
2023-03-04T15:35:00.569Z,16.90
2023-03-04T15:37:30.570Z,15.00
2023-03-04T15:40:00.188Z,14.57
2023-03-04T15:42:29.040Z,15.47
2023-03-04T15:44:57.966Z,16.30
2023-03-04T15:47:25.774Z,15.10
2023-03-04T15:49:53.693Z,14.07
2023-03-04T15:52:26.066Z,15.33
2023-03-04T15:54:55.187Z,13.97
2023-03-04T15:57:27.573Z,14.40
2023-03-04T15:59:55.608Z,13.37
2023-03-04T16:02:25.068Z,14.13
2023-03-04T16:04:53.165Z,14.90
2023-03-04T16:07:25.573Z,15.27
2023-03-04T16:09:56.854Z,16.67
2023-03-04T16:12:28.718Z,15.80
2023-03-04T16:14:56.873Z,12.97
2023-03-04T16:17:25.085Z,14.00
2023-03-04T16:19:52.891Z,14.50
2023-03-04T16:22:24.527Z,13.47
2023-03-04T16:24:54.717Z,15.00
2023-03-04T16:27:24.519Z,13.97
2023-03-04T16:29:53.741Z,13.73
2023-03-04T16:32:21.685Z,13.93
2023-03-04T16:34:51.928Z,15.40
2023-03-04T16:37:21.580Z,15.47
2023-03-04T16:39:50.734Z,13.23
2023-03-04T16:42:22.843Z,15.90
2023-03-04T16:44:51.128Z,14.27
2023-03-04T16:47:20.777Z,15.13
2023-03-04T16:49:49.175Z,13.60
2023-03-04T16:52:24.855Z,21.77
2023-03-04T16:54:55.590Z,16.37
2023-03-04T16:57:23.513Z,14.73
2023-03-04T16:59:52.472Z,15.50
2023-03-04T17:02:26.674Z,15.40
2023-03-04T17:04:56.517Z,15.17
2023-03-04T17:07:24.305Z,14.70
2023-03-04T17:09:53.057Z,14.77
2023-03-04T17:12:20.880Z,14.87
2023-03-04T17:14:49.314Z,19.53
2023-03-04T17:17:21.887Z,14.47
2023-03-04T17:19:51.763Z,12.73
2023-03-04T17:22:20.099Z,15.07
2023-03-04T17:24:49.795Z,15.87
2023-03-04T17:27:18.541Z,16.20
2023-03-04T17:29:47.757Z,14.50
2023-03-04T17:32:16.154Z,14.77
2023-03-04T17:34:44.807Z,16.30
2023-03-04T17:37:15.380Z,14.13
2023-03-04T17:39:43.634Z,15.00
2023-03-04T17:42:11.701Z,13.23
2023-03-04T17:44:40.118Z,15.90
2023-03-04T17:47:33.365Z,14.70
2023-03-04T17:50:09.537Z,14.80
2023-03-04T17:52:41.449Z,13.27
2023-03-04T17:55:12.527Z,14.00
2023-03-04T17:57:40.576Z,15.57
2023-03-04T18:00:12.898Z,18.27
2023-03-04T18:03:00.324Z,16.93
2023-03-04T18:05:28.743Z,15.90
2023-03-04T18:08:00.487Z,13.73
2023-03-04T18:10:28.611Z,17.10
2023-03-04T18:12:56.749Z,14.07
2023-03-04T18:15:24.830Z,14.97
2023-03-04T18:17:53.206Z,15.13
2023-03-04T18:20:25.025Z,15.00
2023-03-04T18:23:22.772Z,15.00
2023-03-04T18:25:58.902Z,13.13
2023-03-04T18:28:27.042Z,13.97
2023-03-04T18:30:56.951Z,15.50
2023-03-04T18:33:29.166Z,12.90
2023-03-04T18:36:05.952Z,15.50
2023-03-04T18:38:36.555Z,15.70
2023-03-04T18:41:09.361Z,15.90
2023-03-04T18:43:38.523Z,12.73
2023-03-04T18:46:18.359Z,12.27
2023-03-04T18:49:10.174Z,13.00
2023-03-04T18:51:46.394Z,14.77
2023-03-04T18:54:36.769Z,15.00
2023-03-04T18:57:14.664Z,13.63
2023-03-04T19:00:12.522Z,12.47
2023-03-04T19:02:47.948Z,13.27
2023-03-04T19:05:20.145Z,14.53
2023-03-04T19:07:48.928Z,13.93
2023-03-04T19:10:21.217Z,13.30
2023-03-04T19:12:49.460Z,13.13
2023-03-04T19:15:18.397Z,14.23
2023-03-04T19:17:46.697Z,13.57
2023-03-04T19:20:16.552Z,14.10
2023-03-04T19:22:45.893Z,12.87
2023-03-04T19:25:14.382Z,13.20
2023-03-04T19:27:43.850Z,14.53
2023-03-04T19:30:13.388Z,14.87
2023-03-04T19:32:41.798Z,13.17
2023-03-04T19:35:10.609Z,11.97
2023-03-04T19:37:38.759Z,13.27
2023-03-04T19:40:11.023Z,14.27
2023-03-04T19:42:46.943Z,12.53
2023-03-04T19:45:15.181Z,14.77
2023-03-04T19:47:52.691Z,13.13
2023-03-04T19:50:42.254Z,12.27
2023-03-04T19:53:12.250Z,14.63
2023-03-04T19:55:40.525Z,14.60
2023-03-04T19:58:10.545Z,13.40
2023-03-04T20:00:38.588Z,14.73
2023-03-04T20:03:07.786Z,14.77
2023-03-04T20:05:36.829Z,16.73
2023-03-04T20:08:05.677Z,13.60
2023-03-04T20:10:40.727Z,15.27
2023-03-04T20:13:12.956Z,14.73
2023-03-04T20:15:43.884Z,15.53
2023-03-04T20:18:17.434Z,17.03
2023-03-04T20:21:06.695Z,16.57
2023-03-04T20:23:34.950Z,17.43
2023-03-04T20:26:09.179Z,16.70
2023-03-04T20:28:52.697Z,19.03
2023-03-04T20:31:23.422Z,15.23
2023-03-04T20:33:52.453Z,16.30
2023-03-04T20:36:32.267Z,12.93
2023-03-04T20:39:28.604Z,17.03
2023-03-04T20:41:58.074Z,14.93
2023-03-04T20:44:28.214Z,14.93
2023-03-04T20:46:56.752Z,13.90
2023-03-04T20:49:27.312Z,13.90
2023-03-04T20:51:58.088Z,15.73
2023-03-04T20:54:35.005Z,16.47
2023-03-04T20:57:40.026Z,14.53
2023-03-04T21:00:38.305Z,14.33
2023-03-04T21:03:08.833Z,14.20
2023-03-04T21:05:36.876Z,14.53
2023-03-04T21:08:04.858Z,14.90
2023-03-04T21:10:36.576Z,15.33
2023-03-04T21:13:05.586Z,15.20
2023-03-04T21:15:35.137Z,14.47
2023-03-04T21:18:03.325Z,15.67
2023-03-04T21:20:34.201Z,16.87
2023-03-04T21:23:02.264Z,11.60
2023-03-04T21:25:30.269Z,11.93
2023-03-04T21:27:58.384Z,12.07
2023-03-04T21:30:26.486Z,13.43
2023-03-04T21:32:56.085Z,14.27
2023-03-04T21:35:24.387Z,14.47
2023-03-04T21:37:52.541Z,13.67
2023-03-04T21:40:20.802Z,13.60
2023-03-04T21:42:51.085Z,13.53
2023-03-04T21:45:19.621Z,15.30
2023-03-04T21:47:49.353Z,12.97
2023-03-04T21:50:18.969Z,12.47
2023-03-04T21:52:46.896Z,12.03
2023-03-04T21:55:18.016Z,13.23
2023-03-04T21:57:45.993Z,11.37
2023-03-04T22:00:16.092Z,11.83
2023-03-04T22:02:44.171Z,12.63
2023-03-04T22:05:12.395Z,11.90
2023-03-04T22:07:41.892Z,11.80
2023-03-04T22:10:12.712Z,13.20
2023-03-04T22:12:43.610Z,12.00
2023-03-04T22:15:12.507Z,10.13
2023-03-04T22:17:41.561Z,11.90
2023-03-04T22:20:11.294Z,12.33
2023-03-04T22:22:39.197Z,12.23
2023-03-04T22:25:10.213Z,11.93
2023-03-04T22:27:38.265Z,12.93
2023-03-04T22:30:07.103Z,11.37
2023-03-04T22:32:37.350Z,10.63
2023-03-04T22:35:05.898Z,12.97
2023-03-04T22:37:33.873Z,12.33
2023-03-04T22:40:02.180Z,13.73
2023-03-04T22:42:31.632Z,12.80
2023-03-04T22:44:59.914Z,12.53
2023-03-04T22:47:27.907Z,14.57
2023-03-04T22:49:55.771Z,12.50
2023-03-04T22:52:23.752Z,12.13
2023-03-04T22:54:52.130Z,13.83
2023-03-04T22:57:20.370Z,16.20
2023-03-04T22:59:50.144Z,15.33
2023-03-04T23:02:18.517Z,13.23
2023-03-04T23:04:46.916Z,13.73
2023-03-04T23:07:15.525Z,12.27
2023-03-04T23:09:43.584Z,11.63
2023-03-04T23:12:11.481Z,11.83
2023-03-04T23:14:40.022Z,11.60
2023-03-04T23:17:11.776Z,12.67
2023-03-04T23:19:40.357Z,13.83
2023-03-04T23:22:08.732Z,13.10
2023-03-04T23:24:36.942Z,12.40
2023-03-04T23:27:05.317Z,12.83
2023-03-04T23:29:36.367Z,15.03
2023-03-04T23:32:04.341Z,14.77
2023-03-04T23:34:33.916Z,14.33
2023-03-04T23:37:01.951Z,13.10
2023-03-04T23:39:30.114Z,13.13
2023-03-04T23:41:58.571Z,13.30
2023-03-04T23:44:26.586Z,11.63
2023-03-04T23:46:54.456Z,11.03
2023-03-04T23:49:24.441Z,12.93
2023-03-04T23:51:53.986Z,13.40
2023-03-04T23:54:21.910Z,11.07
2023-03-04T23:56:50.133Z,12.93
2023-03-04T23:59:18.251Z,15.07
