createdAt,value
2019-05-25T00:01:49.786Z,14.38
2019-05-25T00:04:23.197Z,14.43
2019-05-25T00:06:56.672Z,14.35
2019-05-25T00:09:30.147Z,14.33
2019-05-25T00:12:03.576Z,14.45
2019-05-25T00:14:36.977Z,14.46
2019-05-25T00:17:10.389Z,14.41
2019-05-25T00:19:43.869Z,14.34
2019-05-25T00:22:17.266Z,14.27
2019-05-25T00:24:50.693Z,14.35
2019-05-25T00:27:24.091Z,14.41
2019-05-25T00:29:57.506Z,14.39
2019-05-25T00:32:30.906Z,14.35
2019-05-25T00:35:05.751Z,14.46
2019-05-25T00:37:39.144Z,14.47
2019-05-25T00:40:12.795Z,14.32
2019-05-25T00:42:46.197Z,14.51
2019-05-25T00:45:19.695Z,14.54
2019-05-25T00:47:53.083Z,14.75
2019-05-25T00:50:26.513Z,14.89
2019-05-25T00:52:59.901Z,15.00
2019-05-25T00:55:33.317Z,15.33
2019-05-25T00:58:06.688Z,15.43
2019-05-25T01:00:40.171Z,15.32
2019-05-25T01:03:13.569Z,14.97
2019-05-25T01:05:46.980Z,14.69
2019-05-25T01:08:20.390Z,14.57
2019-05-25T01:10:53.805Z,14.51
2019-05-25T01:13:27.219Z,14.62
2019-05-25T01:16:00.613Z,14.76
2019-05-25T01:18:34.018Z,14.41
2019-05-25T01:21:07.449Z,14.31
2019-05-25T01:23:40.833Z,14.27
2019-05-25T01:26:14.248Z,14.29
2019-05-25T01:28:47.641Z,14.23
2019-05-25T01:31:21.056Z,14.24
2019-05-25T01:33:54.450Z,14.21
2019-05-25T01:36:27.879Z,14.22
2019-05-25T01:39:01.287Z,14.22
2019-05-25T01:41:34.703Z,14.25
2019-05-25T01:44:08.097Z,14.11
2019-05-25T01:46:41.540Z,14.03
2019-05-25T01:49:14.916Z,13.99
2019-05-25T01:51:48.329Z,13.97
2019-05-25T01:54:21.727Z,13.95
2019-05-25T01:56:55.147Z,14.02
2019-05-25T01:59:28.556Z,13.89
2019-05-25T02:02:01.989Z,13.76
2019-05-25T02:04:35.367Z,13.74
2019-05-25T02:07:08.774Z,13.75
2019-05-25T02:09:42.157Z,13.72
2019-05-25T02:12:16.843Z,13.70
2019-05-25T02:14:50.166Z,13.74
2019-05-25T02:17:23.588Z,13.83
2019-05-25T02:19:56.981Z,13.83
2019-05-25T02:22:30.396Z,13.84
2019-05-25T02:25:17.194Z,13.85
2019-05-25T02:27:42.607Z,13.80
2019-05-25T02:30:17.858Z,13.78
2019-05-25T02:32:51.249Z,13.78
2019-05-25T02:35:27.512Z,13.87
2019-05-25T02:38:00.941Z,13.93
2019-05-25T02:40:34.479Z,14.06
2019-05-25T02:43:07.892Z,14.19
2019-05-25T02:45:41.285Z,14.23
2019-05-25T02:48:14.770Z,14.26
2019-05-25T02:50:48.397Z,14.25
2019-05-25T02:53:21.816Z,14.19
2019-05-25T02:55:55.223Z,14.24
2019-05-25T02:58:28.654Z,14.31
2019-05-25T03:01:02.327Z,14.33
2019-05-25T03:03:35.815Z,14.28
2019-05-25T03:06:09.832Z,14.34
2019-05-25T03:08:45.268Z,14.38
2019-05-25T03:11:19.633Z,14.40
2019-05-25T03:13:53.350Z,14.42
2019-05-25T03:16:26.754Z,14.40
2019-05-25T03:19:00.173Z,14.39
2019-05-25T03:21:33.575Z,14.35
2019-05-25T03:24:06.991Z,14.13
2019-05-25T03:26:40.370Z,14.01
2019-05-25T03:29:13.866Z,13.92
2019-05-25T03:31:47.256Z,13.85
2019-05-25T03:34:20.669Z,13.82
2019-05-25T03:36:54.431Z,13.77
2019-05-25T03:39:27.848Z,13.70
2019-05-25T03:42:01.260Z,13.72
2019-05-25T03:44:34.666Z,13.71
2019-05-25T03:47:08.070Z,13.71
2019-05-25T03:49:41.494Z,13.75
2019-05-25T03:52:14.895Z,13.75
2019-05-25T03:54:48.304Z,13.73
2019-05-25T03:57:21.708Z,13.75
2019-05-25T03:59:55.145Z,13.75
2019-05-25T04:02:28.653Z,13.77
2019-05-25T04:05:02.199Z,13.81
2019-05-25T04:07:35.676Z,13.81
2019-05-25T04:10:09.733Z,13.92
2019-05-25T04:12:43.124Z,13.97
2019-05-25T04:15:16.646Z,14.00
2019-05-25T04:17:50.048Z,14.11
2019-05-25T04:20:23.504Z,14.14
2019-05-25T04:22:56.925Z,14.10
2019-05-25T04:25:30.392Z,14.19
2019-05-25T04:28:03.871Z,14.23
2019-05-25T04:30:37.310Z,14.24
2019-05-25T04:33:10.699Z,14.36
2019-05-25T04:35:44.103Z,14.47
2019-05-25T04:38:17.526Z,14.56
2019-05-25T04:40:50.945Z,14.69
2019-05-25T04:43:24.347Z,14.68
2019-05-25T04:45:57.767Z,14.43
2019-05-25T04:48:31.210Z,14.49
2019-05-25T04:51:04.707Z,14.60
2019-05-25T04:53:38.124Z,14.55
2019-05-25T04:56:11.533Z,14.63
2019-05-25T04:58:44.965Z,14.98
2019-05-25T05:01:22.243Z,15.05
2019-05-25T05:03:53.510Z,15.06
2019-05-25T05:06:26.913Z,14.81
2019-05-25T05:09:00.328Z,14.74
2019-05-25T05:11:33.754Z,14.70
2019-05-25T05:14:07.152Z,14.73
2019-05-25T05:16:40.542Z,14.57
2019-05-25T05:19:13.964Z,14.60
2019-05-25T05:21:47.361Z,14.80
2019-05-25T05:24:20.952Z,14.80
2019-05-25T05:26:56.189Z,14.93
2019-05-25T05:29:29.498Z,14.86
2019-05-25T05:32:02.904Z,15.03
2019-05-25T05:34:36.386Z,15.10
2019-05-25T05:37:10.637Z,15.33
2019-05-25T05:39:45.403Z,15.02
2019-05-25T05:42:21.245Z,15.63
2019-05-25T05:44:57.288Z,15.35
2019-05-25T05:47:33.732Z,16.03
2019-05-25T05:50:10.530Z,16.58
2019-05-25T05:52:44.987Z,16.67
2019-05-25T05:55:21.471Z,15.99
2019-05-25T05:57:54.875Z,17.14
2019-05-25T06:00:28.456Z,17.23
2019-05-25T06:03:01.863Z,17.31
2019-05-25T06:05:35.267Z,17.40
2019-05-25T06:08:08.674Z,16.03
2019-05-25T06:10:42.096Z,15.93
2019-05-25T06:13:15.521Z,16.32
2019-05-25T06:15:48.918Z,17.14
2019-05-25T06:18:22.405Z,17.11
2019-05-25T06:20:55.834Z,18.49
2019-05-25T06:23:29.207Z,18.63
2019-05-25T06:26:02.650Z,17.78
2019-05-25T06:28:36.137Z,17.32
2019-05-25T06:31:09.595Z,16.87
2019-05-25T06:33:42.977Z,16.69
2019-05-25T06:36:16.433Z,16.37
2019-05-25T06:38:49.830Z,16.24
2019-05-25T06:41:23.245Z,16.42
2019-05-25T06:43:56.648Z,16.91
2019-05-25T06:46:30.052Z,16.94
2019-05-25T06:49:03.529Z,17.16
2019-05-25T06:51:37.057Z,16.52
2019-05-25T06:54:10.466Z,17.55
2019-05-25T06:56:43.887Z,17.98
2019-05-25T06:59:17.277Z,17.59
2019-05-25T07:01:50.684Z,17.28
2019-05-25T07:04:24.086Z,17.06
2019-05-25T07:06:57.522Z,17.38
2019-05-25T07:09:30.934Z,18.06
2019-05-25T07:12:04.491Z,17.78
2019-05-25T07:14:37.900Z,17.13
2019-05-25T07:17:11.419Z,16.94
2019-05-25T07:19:44.899Z,16.49
2019-05-25T07:22:18.291Z,16.25
2019-05-25T07:24:51.694Z,16.28
2019-05-25T07:27:25.139Z,16.40
2019-05-25T07:29:58.557Z,16.65
2019-05-25T07:32:32.043Z,16.87
2019-05-25T07:35:07.028Z,16.65
2019-05-25T07:37:40.462Z,17.23
2019-05-25T07:40:14.084Z,18.31
2019-05-25T07:42:49.101Z,19.82
2019-05-25T07:45:22.786Z,18.63
2019-05-25T07:47:56.204Z,17.41
2019-05-25T07:50:29.603Z,17.40
2019-05-25T07:53:03.098Z,17.40
2019-05-25T07:55:36.558Z,18.35
2019-05-25T07:58:17.631Z,18.13
2019-05-25T08:00:45.963Z,17.56
2019-05-25T08:03:19.385Z,17.51
2019-05-25T08:05:52.786Z,17.55
2019-05-25T08:08:26.216Z,17.84
2019-05-25T08:10:59.641Z,18.54
2019-05-25T08:13:33.077Z,19.07
2019-05-25T08:16:06.564Z,19.09
2019-05-25T08:18:39.992Z,18.98
2019-05-25T08:21:13.389Z,19.33
2019-05-25T08:23:46.828Z,19.22
2019-05-25T08:26:20.254Z,19.03
2019-05-25T08:28:53.771Z,19.44
2019-05-25T08:31:27.176Z,19.68
2019-05-25T08:34:00.671Z,18.69
2019-05-25T08:36:34.156Z,18.58
2019-05-25T08:39:07.936Z,18.68
2019-05-25T08:41:41.334Z,19.20
2019-05-25T08:44:14.755Z,18.80
2019-05-25T08:46:48.248Z,19.34
2019-05-25T08:49:21.701Z,19.34
2019-05-25T08:51:55.190Z,19.09
2019-05-25T08:54:28.731Z,19.17
2019-05-25T08:57:02.288Z,18.86
2019-05-25T08:59:35.769Z,19.69
2019-05-25T09:02:09.108Z,20.04
2019-05-25T09:04:42.515Z,20.67
2019-05-25T09:07:15.908Z,19.86
2019-05-25T09:09:50.918Z,19.86
2019-05-25T09:12:24.365Z,19.95
2019-05-25T09:14:57.794Z,20.03
2019-05-25T09:17:31.246Z,20.87
2019-05-25T09:20:08.594Z,19.90
2019-05-25T09:22:41.995Z,20.12
2019-05-25T09:25:15.543Z,20.71
2019-05-25T09:27:48.968Z,20.51
2019-05-25T09:30:22.496Z,20.34
2019-05-25T09:32:57.428Z,20.50
2019-05-25T09:35:30.861Z,20.99
2019-05-25T09:38:04.320Z,21.48
2019-05-25T09:40:37.728Z,21.12
2019-05-25T09:43:11.132Z,21.26
2019-05-25T09:45:44.543Z,20.59
2019-05-25T09:48:18.008Z,21.28
2019-05-25T09:50:51.445Z,20.73
2019-05-25T09:53:24.844Z,21.06
2019-05-25T09:55:58.247Z,20.42
2019-05-25T09:58:31.669Z,20.80
2019-05-25T10:01:05.237Z,20.72
2019-05-25T10:03:38.608Z,20.11
2019-05-25T10:06:13.322Z,21.13
2019-05-25T10:08:46.928Z,21.44
2019-05-25T10:11:20.345Z,21.39
2019-05-25T10:13:53.738Z,21.51
2019-05-25T10:16:27.177Z,21.74
2019-05-25T10:19:00.568Z,21.43
2019-05-25T10:21:33.979Z,22.16
2019-05-25T10:24:07.385Z,21.10
2019-05-25T10:26:40.833Z,21.43
2019-05-25T10:29:14.293Z,21.16
2019-05-25T10:31:47.721Z,20.75
2019-05-25T10:34:21.102Z,20.95
2019-05-25T10:36:54.535Z,21.20
2019-05-25T10:39:27.923Z,20.50
2019-05-25T10:42:01.341Z,20.77
2019-05-25T10:44:34.744Z,20.24
2019-05-25T10:47:08.164Z,20.94
2019-05-25T10:49:41.560Z,21.00
2019-05-25T10:52:15.071Z,20.93
2019-05-25T10:54:48.492Z,20.33
2019-05-25T10:57:21.911Z,21.05
2019-05-25T10:59:55.337Z,21.77
2019-05-25T11:02:28.771Z,22.14
2019-05-25T11:05:02.285Z,21.56
2019-05-25T11:07:35.693Z,21.59
2019-05-25T11:10:09.928Z,21.59
2019-05-25T11:12:43.341Z,21.52
2019-05-25T11:15:17.066Z,21.24
2019-05-25T11:17:50.494Z,21.68
2019-05-25T11:20:23.951Z,20.97
2019-05-25T11:22:57.368Z,21.04
2019-05-25T11:25:30.771Z,20.83
2019-05-25T11:28:04.272Z,21.06
2019-05-25T11:30:37.674Z,21.26
2019-05-25T11:33:11.105Z,20.98
2019-05-25T11:35:45.066Z,21.58
2019-05-25T11:38:18.531Z,21.54
2019-05-25T11:40:51.936Z,21.99
2019-05-25T11:43:25.354Z,21.20
2019-05-25T11:45:58.836Z,20.72
2019-05-25T11:48:32.242Z,21.71
2019-05-25T11:51:05.670Z,22.02
2019-05-25T11:53:39.173Z,21.44
2019-05-25T11:56:12.592Z,21.18
2019-05-25T11:58:47.676Z,21.88
2019-05-25T12:01:21.128Z,22.25
2019-05-25T12:03:54.540Z,21.73
2019-05-25T12:06:27.980Z,21.70
2019-05-25T12:09:01.409Z,22.29
2019-05-25T12:11:34.813Z,22.09
2019-05-25T12:14:08.275Z,22.26
2019-05-25T12:16:41.756Z,22.31
2019-05-25T12:19:15.221Z,22.37
2019-05-25T12:21:48.715Z,23.03
2019-05-25T12:24:22.140Z,22.12
2019-05-25T12:26:55.573Z,22.52
2019-05-25T12:29:28.993Z,22.47
2019-05-25T12:32:04.378Z,23.23
2019-05-25T12:34:37.605Z,22.35
2019-05-25T12:37:11.047Z,22.90
2019-05-25T12:39:44.438Z,22.27
2019-05-25T12:42:17.875Z,22.08
2019-05-25T12:44:51.283Z,22.36
2019-05-25T12:47:24.679Z,22.60
2019-05-25T12:49:58.070Z,23.25
2019-05-25T12:52:31.499Z,22.75
2019-05-25T12:55:06.060Z,22.87
2019-05-25T12:57:39.460Z,22.60
2019-05-25T13:00:15.888Z,23.44
2019-05-25T13:02:48.275Z,22.73
2019-05-25T13:05:33.848Z,22.22
2019-05-25T13:07:56.811Z,22.81
2019-05-25T13:10:30.241Z,22.75
2019-05-25T13:13:03.739Z,22.84
2019-05-25T13:15:37.134Z,22.58
2019-05-25T13:18:10.545Z,22.96
2019-05-25T13:20:43.947Z,22.89
2019-05-25T13:23:17.356Z,22.70
2019-05-25T13:25:50.748Z,22.78
2019-05-25T13:28:24.166Z,23.09
2019-05-25T13:31:10.834Z,23.79
2019-05-25T13:33:32.696Z,23.43
2019-05-25T13:36:06.098Z,23.15
2019-05-25T13:38:39.521Z,23.01
2019-05-25T13:41:12.917Z,22.87
2019-05-25T13:43:46.355Z,23.52
2019-05-25T13:46:19.760Z,22.17
2019-05-25T13:48:54.829Z,23.30
2019-05-25T13:51:28.263Z,23.09
2019-05-25T13:54:01.684Z,23.84
2019-05-25T13:56:35.072Z,23.94
2019-05-25T13:59:08.532Z,22.53
2019-05-25T14:01:41.938Z,22.27
2019-05-25T14:04:15.487Z,22.94
2019-05-25T14:06:48.881Z,23.27
2019-05-25T14:09:22.311Z,23.00
2019-05-25T14:11:55.729Z,22.98
2019-05-25T14:14:29.131Z,23.17
2019-05-25T14:17:02.621Z,23.27
2019-05-25T14:19:36.115Z,23.03
2019-05-25T14:22:09.529Z,22.82
2019-05-25T14:24:42.942Z,23.11
2019-05-25T14:27:16.387Z,23.37
2019-05-25T14:29:49.807Z,23.48
2019-05-25T14:32:23.208Z,23.30
2019-05-25T14:34:56.626Z,23.72
2019-05-25T14:37:30.071Z,23.01
2019-05-25T14:40:04.772Z,23.16
2019-05-25T14:42:38.177Z,23.34
2019-05-25T14:45:11.940Z,23.59
2019-05-25T14:47:45.358Z,23.21
2019-05-25T14:50:18.915Z,22.79
2019-05-25T14:52:52.380Z,22.95
2019-05-25T14:55:25.802Z,23.73
2019-05-25T14:57:59.205Z,23.67
2019-05-25T15:00:32.814Z,24.01
2019-05-25T15:03:06.206Z,23.05
2019-05-25T15:05:39.626Z,22.40
2019-05-25T15:08:13.095Z,23.54
2019-05-25T15:10:46.522Z,23.44
2019-05-25T15:13:19.927Z,23.57
2019-05-25T15:15:53.349Z,24.32
2019-05-25T15:18:26.759Z,23.56
2019-05-25T15:21:00.229Z,23.23
2019-05-25T15:23:33.627Z,23.53
2019-05-25T15:26:07.048Z,22.82
2019-05-25T15:28:40.461Z,23.34
2019-05-25T15:31:14.023Z,22.86
2019-05-25T15:33:47.430Z,23.35
2019-05-25T15:36:20.859Z,24.84
2019-05-25T15:38:54.279Z,26.76
2019-05-25T15:41:27.664Z,26.91
2019-05-25T15:44:01.055Z,25.58
2019-05-25T15:46:34.460Z,24.66
2019-05-25T15:49:07.869Z,25.23
2019-05-25T15:51:41.273Z,24.82
2019-05-25T15:54:14.661Z,24.35
2019-05-25T15:56:48.078Z,24.84
2019-05-25T15:59:23.598Z,25.62
2019-05-25T16:01:56.666Z,26.89
2019-05-25T16:04:30.069Z,26.98
2019-05-25T16:07:04.540Z,25.59
2019-05-25T16:09:37.976Z,27.38
2019-05-25T16:12:11.396Z,25.73
2019-05-25T16:14:44.787Z,25.73
2019-05-25T16:17:18.205Z,25.92
2019-05-25T16:19:51.705Z,26.65
2019-05-25T16:22:25.107Z,24.98
2019-05-25T16:24:58.528Z,25.49
2019-05-25T16:27:31.986Z,26.98
2019-05-25T16:30:08.039Z,25.65
2019-05-25T16:33:10.042Z,24.87
2019-05-25T16:35:16.744Z,25.77
2019-05-25T16:37:50.482Z,25.81
2019-05-25T16:40:24.446Z,25.74
2019-05-25T16:42:57.820Z,26.25
2019-05-25T16:45:31.274Z,26.36
2019-05-25T16:48:04.804Z,27.42
2019-05-25T16:50:38.226Z,27.16
2019-05-25T16:53:11.640Z,26.28
2019-05-25T16:55:45.052Z,24.63
2019-05-25T16:58:18.562Z,25.57
2019-05-25T17:00:51.992Z,25.82
2019-05-25T17:03:28.550Z,25.64
2019-05-25T17:06:00.649Z,25.06
2019-05-25T17:08:34.088Z,25.20
2019-05-25T17:11:07.576Z,24.38
2019-05-25T17:13:40.969Z,24.37
2019-05-25T17:16:14.475Z,24.66
2019-05-25T17:18:47.856Z,25.37
2019-05-25T17:21:21.274Z,23.43
2019-05-25T17:23:54.736Z,23.98
2019-05-25T17:26:28.143Z,24.38
2019-05-25T17:29:01.766Z,22.67
2019-05-25T17:31:35.200Z,22.34
2019-05-25T17:34:08.652Z,21.77
2019-05-25T17:36:42.091Z,21.88
2019-05-25T17:39:15.520Z,21.92
2019-05-25T17:41:48.950Z,22.06
2019-05-25T17:44:22.366Z,22.86
2019-05-25T17:46:55.789Z,21.63
2019-05-25T17:49:29.179Z,21.68
2019-05-25T17:52:03.348Z,21.73
2019-05-25T17:54:36.749Z,21.47
2019-05-25T17:57:10.246Z,21.55
2019-05-25T17:59:43.700Z,21.37
2019-05-25T18:02:17.109Z,21.09
2019-05-25T18:04:50.528Z,21.23
2019-05-25T18:07:23.997Z,21.16
2019-05-25T18:09:57.389Z,20.99
2019-05-25T18:12:30.816Z,20.82
2019-05-25T18:15:07.461Z,20.92
2019-05-25T18:17:41.375Z,20.83
2019-05-25T18:20:15.163Z,20.99
2019-05-25T18:22:48.590Z,20.61
2019-05-25T18:25:22.074Z,20.56
2019-05-25T18:27:55.471Z,20.75
2019-05-25T18:30:31.012Z,20.79
2019-05-25T18:33:04.822Z,20.56
2019-05-25T18:35:41.593Z,20.62
2019-05-25T18:38:15.005Z,20.49
2019-05-25T18:40:48.406Z,20.42
2019-05-25T18:43:21.900Z,20.25
2019-05-25T18:45:55.315Z,20.20
2019-05-25T18:48:28.728Z,20.19
2019-05-25T18:51:02.210Z,20.08
2019-05-25T18:53:35.646Z,20.00
2019-05-25T18:56:09.039Z,19.94
2019-05-25T18:58:42.451Z,19.72
2019-05-25T19:01:15.840Z,19.48
2019-05-25T19:03:49.281Z,19.31
2019-05-25T19:06:22.767Z,19.22
2019-05-25T19:08:56.252Z,19.17
2019-05-25T19:11:29.659Z,19.11
2019-05-25T19:14:03.099Z,19.11
2019-05-25T19:16:36.632Z,19.01
2019-05-25T19:19:10.052Z,19.11
2019-05-25T19:21:43.609Z,18.78
2019-05-25T19:24:17.024Z,18.84
2019-05-25T19:26:50.404Z,18.67
2019-05-25T19:29:23.848Z,18.60
2019-05-25T19:31:57.247Z,18.67
2019-05-25T19:34:30.681Z,18.69
2019-05-25T19:37:04.066Z,18.68
2019-05-25T19:39:37.498Z,18.60
2019-05-25T19:42:10.925Z,18.64
2019-05-25T19:44:44.323Z,18.55
2019-05-25T19:47:17.730Z,18.57
2019-05-25T19:49:51.141Z,18.51
2019-05-25T19:52:24.558Z,18.38
2019-05-25T19:54:57.972Z,18.35
2019-05-25T19:57:31.452Z,18.32
2019-05-25T20:00:08.647Z,18.26
2019-05-25T20:02:42.043Z,18.21
2019-05-25T20:05:17.276Z,18.23
2019-05-25T20:07:50.724Z,18.16
2019-05-25T20:10:24.230Z,18.09
2019-05-25T20:12:57.633Z,18.03
2019-05-25T20:15:31.049Z,17.88
2019-05-25T20:18:04.531Z,17.76
2019-05-25T20:20:37.961Z,17.72
2019-05-25T20:23:11.431Z,17.74
2019-05-25T20:25:44.852Z,17.72
2019-05-25T20:28:18.271Z,17.82
2019-05-25T20:30:51.703Z,17.75
2019-05-25T20:33:27.966Z,17.69
2019-05-25T20:36:00.369Z,17.69
2019-05-25T20:38:33.872Z,17.68
2019-05-25T20:41:07.299Z,17.52
2019-05-25T20:43:40.719Z,17.53
2019-05-25T20:46:14.219Z,17.56
2019-05-25T20:48:47.645Z,17.52
2019-05-25T20:51:21.067Z,17.44
2019-05-25T20:53:54.572Z,17.38
2019-05-25T20:56:27.996Z,17.40
2019-05-25T20:59:01.408Z,17.34
2019-05-25T21:01:34.845Z,17.39
2019-05-25T21:04:08.346Z,17.34
2019-05-25T21:06:42.751Z,17.30
2019-05-25T21:09:16.170Z,17.25
2019-05-25T21:11:49.600Z,17.25
2019-05-25T21:14:23.003Z,17.12
2019-05-25T21:16:56.533Z,17.12
2019-05-25T21:19:29.927Z,17.17
2019-05-25T21:22:03.479Z,17.11
2019-05-25T21:24:36.937Z,17.13
2019-05-25T21:27:10.386Z,17.16
2019-05-25T21:29:43.832Z,16.97
2019-05-25T21:32:17.216Z,16.97
2019-05-25T21:34:50.647Z,16.89
2019-05-25T21:37:24.059Z,16.84
2019-05-25T21:39:57.502Z,16.76
2019-05-25T21:42:30.908Z,16.68
2019-05-25T21:45:05.187Z,16.58
2019-05-25T21:47:38.592Z,16.58
2019-05-25T21:50:13.194Z,16.57
2019-05-25T21:52:46.653Z,16.53
2019-05-25T21:55:20.148Z,16.49
2019-05-25T21:57:53.573Z,16.27
2019-05-25T22:00:28.981Z,16.31
2019-05-25T22:03:02.373Z,16.45
2019-05-25T22:05:35.902Z,16.49
2019-05-25T22:08:09.290Z,16.51
2019-05-25T22:10:42.710Z,16.42
2019-05-25T22:13:27.775Z,16.48
2019-05-25T22:15:51.309Z,16.43
2019-05-25T22:18:24.703Z,16.29
2019-05-25T22:20:58.128Z,16.14
2019-05-25T22:23:31.563Z,16.04
2019-05-25T22:26:05.067Z,16.11
2019-05-25T22:28:44.822Z,16.20
2019-05-25T22:31:13.626Z,16.25
2019-05-25T22:33:47.003Z,16.31
2019-05-25T22:36:20.499Z,16.31
2019-05-25T22:38:53.901Z,16.33
2019-05-25T22:41:27.327Z,16.29
2019-05-25T22:44:00.751Z,16.31
2019-05-25T22:46:34.178Z,16.32
2019-05-25T22:49:07.609Z,16.28
2019-05-25T22:51:41.044Z,16.29
2019-05-25T22:54:14.440Z,16.25
2019-05-25T22:56:47.876Z,16.20
2019-05-25T22:59:21.294Z,16.19
2019-05-25T23:01:54.727Z,16.09
2019-05-25T23:04:28.150Z,15.98
2019-05-25T23:07:01.664Z,15.86
2019-05-25T23:09:35.053Z,15.65
2019-05-25T23:12:08.475Z,15.54
2019-05-25T23:14:41.886Z,15.66
2019-05-25T23:17:15.326Z,15.77
2019-05-25T23:19:48.721Z,15.82
2019-05-25T23:22:22.160Z,15.84
2019-05-25T23:24:55.559Z,15.68
2019-05-25T23:27:28.959Z,15.60
2019-05-25T23:30:02.424Z,15.65
2019-05-25T23:32:35.906Z,15.62
2019-05-25T23:35:09.451Z,15.56
2019-05-25T23:37:42.851Z,15.49
2019-05-25T23:40:16.585Z,15.42
2019-05-25T23:42:50.069Z,15.37
2019-05-25T23:45:23.495Z,15.32
2019-05-25T23:47:56.979Z,15.22
2019-05-25T23:50:30.464Z,15.18
2019-05-25T23:53:03.879Z,15.19
2019-05-25T23:55:37.281Z,15.20
2019-05-25T23:58:10.784Z,15.14
