createdAt,value
2023-04-28T00:01:45.795Z,96322.25
2023-04-28T00:04:13.057Z,96324.75
2023-04-28T00:06:41.289Z,96330.38
2023-04-28T00:09:11.327Z,96295.47
2023-04-28T00:11:41.701Z,96310.03
2023-04-28T00:14:08.558Z,96277.78
2023-04-28T00:16:35.761Z,96314.25
2023-04-28T00:19:02.728Z,96296.28
2023-04-28T00:21:29.727Z,96282.47
2023-04-28T00:23:56.604Z,96298.41
2023-04-28T00:26:23.554Z,96283.84
2023-04-28T00:28:50.929Z,96275.84
2023-04-28T00:31:17.884Z,96302.19
2023-04-28T00:33:44.875Z,96298.31
2023-04-28T00:36:11.911Z,96289.66
2023-04-28T00:38:38.869Z,96305.94
2023-04-28T00:41:06.059Z,96305.31
2023-04-28T00:43:32.945Z,96310.56
2023-04-28T00:45:59.999Z,96276.50
2023-04-28T00:48:27.916Z,96273.94
2023-04-28T00:50:55.047Z,96275.94
2023-04-28T00:53:22.113Z,96288.81
2023-04-28T00:55:51.086Z,96259.03
2023-04-28T00:58:18.033Z,96282.69
2023-04-28T01:00:44.915Z,96287.03
2023-04-28T01:03:12.375Z,96263.72
2023-04-28T01:05:39.591Z,96249.78
2023-04-28T01:08:06.602Z,96242.94
2023-04-28T01:10:33.937Z,96256.75
2023-04-28T01:13:07.962Z,96253.34
2023-04-28T01:15:35.220Z,96239.75
2023-04-28T01:18:02.226Z,96262.56
2023-04-28T01:20:29.521Z,96237.75
2023-04-28T01:22:56.374Z,96262.47
2023-04-28T01:25:23.598Z,96252.53
2023-04-28T01:27:50.597Z,96259.25
2023-04-28T01:30:17.633Z,96262.66
2023-04-28T01:32:44.562Z,96200.09
2023-04-28T01:35:11.417Z,96239.44
2023-04-28T01:37:38.384Z,96207.88
2023-04-28T01:40:05.925Z,96270.72
2023-04-28T01:42:32.876Z,96271.94
2023-04-28T01:45:03.574Z,96236.59
2023-04-28T01:47:30.710Z,96256.56
2023-04-28T01:49:57.816Z,96249.91
2023-04-28T01:52:24.754Z,96221.06
2023-04-28T01:54:52.363Z,96242.19
2023-04-28T01:57:20.584Z,96246.22
2023-04-28T01:59:49.338Z,96242.97
2023-04-28T02:02:16.549Z,96237.34
2023-04-28T02:04:43.672Z,96247.59
2023-04-28T02:07:10.739Z,96226.63
2023-04-28T02:09:37.633Z,96232.66
2023-04-28T02:12:04.816Z,96255.44
2023-04-28T02:14:34.927Z,96225.81
2023-04-28T02:17:03.545Z,96232.13
2023-04-28T02:19:30.433Z,96248.25
2023-04-28T02:21:57.310Z,96264.03
2023-04-28T02:24:24.220Z,96252.28
2023-04-28T02:26:51.098Z,96224.34
2023-04-28T02:29:18.246Z,96223.16
2023-04-28T02:31:45.129Z,96233.50
2023-04-28T02:34:12.082Z,96202.81
2023-04-28T02:36:39.632Z,96216.16
2023-04-28T02:39:07.548Z,96215.47
2023-04-28T02:41:34.930Z,96211.81
2023-04-28T02:44:01.970Z,96218.78
2023-04-28T02:46:29.191Z,96205.16
2023-04-28T02:48:57.434Z,96179.06
2023-04-28T02:51:24.290Z,96210.22
2023-04-28T02:53:51.321Z,96216.53
2023-04-28T02:56:18.296Z,96197.47
2023-04-28T02:58:45.271Z,96159.72
2023-04-28T03:01:12.312Z,96204.50
2023-04-28T03:03:39.396Z,96226.69
2023-04-28T03:06:06.640Z,96180.47
2023-04-28T03:08:33.525Z,96204.16
2023-04-28T03:11:00.881Z,96229.75
2023-04-28T03:13:30.243Z,96218.16
2023-04-28T03:15:57.632Z,96227.53
2023-04-28T03:18:24.755Z,96194.22
2023-04-28T03:20:51.824Z,96202.91
2023-04-28T03:23:19.928Z,96191.28
2023-04-28T03:25:46.802Z,96176.56
2023-04-28T03:28:13.742Z,96137.53
2023-04-28T03:30:40.790Z,96181.88
2023-04-28T03:33:07.871Z,96186.19
2023-04-28T03:35:34.957Z,96172.28
2023-04-28T03:38:01.848Z,96163.94
2023-04-28T03:40:28.698Z,96155.91
2023-04-28T03:43:15.830Z,96150.66
2023-04-28T03:46:04.440Z,96186.00
2023-04-28T03:48:31.361Z,96191.09
2023-04-28T03:50:58.275Z,96180.06
2023-04-28T03:53:25.913Z,96181.00
2023-04-28T03:55:53.451Z,96187.19
2023-04-28T03:58:20.584Z,96156.06
2023-04-28T04:00:47.531Z,96159.56
2023-04-28T04:03:14.567Z,96178.22
2023-04-28T04:05:43.911Z,96187.19
2023-04-28T04:08:11.312Z,96155.91
2023-04-28T04:10:38.337Z,96169.56
2023-04-28T04:13:05.726Z,96166.75
2023-04-28T04:15:32.781Z,96168.78
2023-04-28T04:17:59.822Z,96153.31
2023-04-28T04:20:31.900Z,96162.44
2023-04-28T04:22:58.784Z,96183.06
2023-04-28T04:25:25.782Z,96156.22
2023-04-28T04:27:53.368Z,96150.81
2023-04-28T04:30:20.852Z,96180.75
2023-04-28T04:32:47.824Z,96161.13
2023-04-28T04:35:14.853Z,96163.91
2023-04-28T04:37:41.819Z,96137.75
2023-04-28T04:40:09.382Z,96151.53
2023-04-28T04:42:43.275Z,96174.00
2023-04-28T04:45:17.949Z,96160.38
2023-04-28T04:47:45.071Z,96149.72
2023-04-28T04:50:12.518Z,96146.66
2023-04-28T04:52:39.694Z,96169.72
2023-04-28T04:55:07.628Z,96145.44
2023-04-28T04:57:34.533Z,96153.03
2023-04-28T05:00:18.413Z,96159.22
2023-04-28T05:02:46.111Z,96144.84
2023-04-28T05:05:21.240Z,96137.41
2023-04-28T05:08:04.021Z,96131.53
2023-04-28T05:10:31.053Z,96163.75
2023-04-28T05:12:58.993Z,96127.81
2023-04-28T05:15:26.207Z,96135.88
2023-04-28T05:18:13.925Z,96163.41
2023-04-28T05:20:40.908Z,96152.13
2023-04-28T05:23:08.433Z,96127.22
2023-04-28T05:25:35.404Z,96129.53
2023-04-28T05:28:07.834Z,96117.31
2023-04-28T05:30:34.923Z,96122.56
2023-04-28T05:33:02.213Z,96163.59
2023-04-28T05:35:29.443Z,96126.59
2023-04-28T05:37:56.578Z,96127.06
2023-04-28T05:40:23.432Z,96162.50
2023-04-28T05:42:50.278Z,96151.66
2023-04-28T05:45:17.234Z,96152.91
2023-04-28T05:47:44.301Z,96142.06
2023-04-28T05:50:11.409Z,96134.63
2023-04-28T05:52:38.545Z,96134.78
2023-04-28T05:55:05.781Z,96154.28
2023-04-28T05:57:38.944Z,96136.34
2023-04-28T06:00:17.528Z,96167.88
2023-04-28T06:02:44.525Z,96138.03
2023-04-28T06:05:11.964Z,96141.25
2023-04-28T06:07:39.147Z,96115.88
2023-04-28T06:10:06.725Z,96122.56
2023-04-28T06:12:33.659Z,96146.66
2023-04-28T06:15:01.300Z,96145.56
2023-04-28T06:17:28.362Z,96156.59
2023-04-28T06:19:55.991Z,96162.63
2023-04-28T06:22:22.820Z,96129.84
2023-04-28T06:24:49.792Z,96123.31
2023-04-28T06:27:20.005Z,96118.84
2023-04-28T06:29:46.913Z,96125.31
2023-04-28T06:32:13.782Z,96131.41
2023-04-28T06:34:42.113Z,96149.78
2023-04-28T06:37:08.950Z,96137.41
2023-04-28T06:39:36.058Z,96105.38
2023-04-28T06:42:03.511Z,96131.09
2023-04-28T06:44:34.818Z,96136.16
2023-04-28T06:47:03.626Z,96163.22
2023-04-28T06:49:30.518Z,96129.53
2023-04-28T06:52:00.186Z,96154.72
2023-04-28T06:54:30.213Z,96155.00
2023-04-28T06:56:57.111Z,96126.56
2023-04-28T06:59:24.676Z,96146.47
2023-04-28T07:01:51.551Z,96144.16
2023-04-28T07:04:18.642Z,96112.25
2023-04-28T07:06:46.031Z,96110.00
2023-04-28T07:09:13.138Z,96116.47
2023-04-28T07:11:39.992Z,96123.88
2023-04-28T07:14:08.440Z,96110.13
2023-04-28T07:16:36.292Z,96097.75
2023-04-28T07:19:03.230Z,96073.16
2023-04-28T07:21:30.177Z,96097.09
2023-04-28T07:23:57.303Z,96100.91
2023-04-28T07:26:24.390Z,96065.94
2023-04-28T07:28:51.873Z,96084.38
2023-04-28T07:31:18.835Z,96100.34
2023-04-28T07:33:45.770Z,96061.53
2023-04-28T07:36:12.602Z,96073.69
2023-04-28T07:38:39.546Z,96085.34
2023-04-28T07:41:07.712Z,96079.53
2023-04-28T07:43:37.056Z,96075.88
2023-04-28T07:46:04.117Z,96099.97
2023-04-28T07:48:32.622Z,96069.66
2023-04-28T07:50:59.494Z,96084.25
2023-04-28T07:53:26.666Z,96113.78
2023-04-28T07:55:53.586Z,96121.16
2023-04-28T07:58:20.547Z,96092.78
2023-04-28T08:00:47.456Z,96085.00
2023-04-28T08:03:14.526Z,96088.06
2023-04-28T08:05:41.708Z,96106.88
2023-04-28T08:08:08.591Z,96088.91
2023-04-28T08:10:35.450Z,96088.94
2023-04-28T08:13:03.014Z,96076.28
2023-04-28T08:15:30.005Z,96112.56
2023-04-28T08:17:57.041Z,96093.84
2023-04-28T08:20:24.773Z,96104.84
2023-04-28T08:22:52.031Z,96132.38
2023-04-28T08:25:18.841Z,96110.50
2023-04-28T08:27:45.776Z,96113.22
2023-04-28T08:30:12.828Z,96114.91
2023-04-28T08:32:39.702Z,96117.03
2023-04-28T08:35:07.363Z,96085.34
2023-04-28T08:37:37.044Z,96152.25
2023-04-28T08:40:10.093Z,96126.88
2023-04-28T08:42:37.810Z,96135.94
2023-04-28T08:45:05.784Z,96136.47
2023-04-28T08:47:36.733Z,96141.00
2023-04-28T08:50:08.693Z,96142.66
2023-04-28T08:52:36.875Z,96128.38
2023-04-28T08:55:10.062Z,96114.44
2023-04-28T08:57:44.492Z,96134.09
2023-04-28T09:00:12.278Z,96093.72
2023-04-28T09:02:42.515Z,96118.50
2023-04-28T09:05:11.840Z,96105.66
2023-04-28T09:07:39.103Z,96098.84
2023-04-28T09:10:23.766Z,96090.72
2023-04-28T09:12:56.177Z,96079.66
2023-04-28T09:15:32.660Z,96065.47
2023-04-28T09:18:02.421Z,96069.19
2023-04-28T09:20:31.640Z,96086.44
2023-04-28T09:23:31.012Z,96091.94
2023-04-28T09:26:06.655Z,96094.88
2023-04-28T09:28:35.371Z,96081.38
2023-04-28T09:31:02.803Z,96095.19
2023-04-28T09:33:30.067Z,96086.03
2023-04-28T09:35:57.014Z,96086.22
2023-04-28T09:38:23.979Z,96093.91
2023-04-28T09:41:02.079Z,96089.31
2023-04-28T09:43:34.579Z,96089.28
2023-04-28T09:46:03.809Z,96094.00
2023-04-28T09:48:33.843Z,96086.00
2023-04-28T09:51:03.518Z,96056.59
2023-04-28T09:53:31.192Z,96073.53
2023-04-28T09:56:00.174Z,96063.22
2023-04-28T09:58:28.228Z,96048.03
2023-04-28T10:01:00.394Z,96044.00
2023-04-28T10:03:30.154Z,96057.28
2023-04-28T10:05:59.224Z,96061.50
2023-04-28T10:08:27.650Z,96065.22
2023-04-28T10:10:55.807Z,96059.50
2023-04-28T10:13:23.493Z,96053.63
2023-04-28T10:15:51.522Z,96050.81
2023-04-28T10:18:18.954Z,96055.44
2023-04-28T10:20:49.025Z,96045.06
2023-04-28T10:23:47.213Z,96060.31
2023-04-28T10:26:15.792Z,96051.66
2023-04-28T10:28:50.943Z,96043.81
2023-04-28T10:31:23.579Z,95964.53
2023-04-28T10:33:50.793Z,96027.84
2023-04-28T10:36:55.186Z,96014.25
2023-04-28T10:39:22.132Z,96002.38
2023-04-28T10:41:49.456Z,95991.66
2023-04-28T10:44:28.551Z,96002.97
2023-04-28T10:47:09.927Z,95966.75
2023-04-28T10:49:55.705Z,95979.16
2023-04-28T10:52:40.982Z,95975.91
2023-04-28T10:55:28.937Z,95981.75
2023-04-28T10:58:18.382Z,95974.50
2023-04-28T11:00:46.002Z,95959.28
2023-04-28T11:03:52.504Z,95952.38
2023-04-28T11:06:41.834Z,95951.25
2023-04-28T11:09:17.796Z,95965.53
2023-04-28T11:12:00.008Z,95961.03
2023-04-28T11:14:32.934Z,95967.63
2023-04-28T11:17:01.924Z,95972.13
2023-04-28T11:19:33.322Z,95973.06
2023-04-28T11:22:03.029Z,95972.59
2023-04-28T11:24:31.225Z,95954.19
2023-04-28T11:27:01.345Z,95961.91
2023-04-28T11:29:36.112Z,95966.16
2023-04-28T11:32:04.515Z,95972.78
2023-04-28T11:34:32.133Z,95956.84
2023-04-28T11:36:59.168Z,95947.28
2023-04-28T11:39:31.244Z,95960.38
2023-04-28T11:42:10.993Z,95972.66
2023-04-28T11:44:38.301Z,95971.78
2023-04-28T11:47:06.570Z,95970.38
2023-04-28T11:49:43.781Z,95968.19
2023-04-28T11:52:11.989Z,95968.31
2023-04-28T11:54:39.380Z,95973.78
2023-04-28T11:57:06.819Z,95969.53
2023-04-28T11:59:35.689Z,95964.31
2023-04-28T12:02:05.227Z,95982.59
2023-04-28T12:04:35.892Z,95977.66
2023-04-28T12:07:15.411Z,95981.53
2023-04-28T12:09:44.588Z,95955.63
2023-04-28T12:12:18.354Z,95976.72
2023-04-28T12:15:05.511Z,95977.72
2023-04-28T12:17:41.758Z,95972.13
2023-04-28T12:20:11.999Z,95953.44
2023-04-28T12:22:46.999Z,95973.28
2023-04-28T12:25:16.808Z,95972.03
2023-04-28T12:28:05.840Z,95983.63
2023-04-28T12:30:44.297Z,95978.34
2023-04-28T12:33:25.336Z,95940.94
2023-04-28T12:35:55.359Z,95973.38
2023-04-28T12:38:23.416Z,95956.09
2023-04-28T12:40:50.323Z,95980.44
2023-04-28T12:43:17.212Z,95978.13
2023-04-28T12:45:44.100Z,95959.41
2023-04-28T12:48:11.234Z,95950.28
2023-04-28T12:50:38.088Z,95962.28
2023-04-28T12:53:05.347Z,95950.50
2023-04-28T12:55:32.450Z,95941.38
2023-04-28T12:57:59.666Z,95927.63
2023-04-28T13:00:26.672Z,95956.03
2023-04-28T13:02:53.762Z,95959.97
2023-04-28T13:05:20.986Z,95953.69
2023-04-28T13:07:49.591Z,95950.94
2023-04-28T13:10:16.995Z,95952.38
2023-04-28T13:12:44.094Z,95905.53
2023-04-28T13:15:11.733Z,95940.28
2023-04-28T13:17:38.736Z,95947.53
2023-04-28T13:20:06.943Z,95931.34
2023-04-28T13:22:33.786Z,95947.88
2023-04-28T13:25:00.654Z,95941.47
2023-04-28T13:27:30.524Z,95919.69
2023-04-28T13:29:59.420Z,95946.44
2023-04-28T13:32:26.436Z,95950.19
2023-04-28T13:34:53.340Z,95927.16
2023-04-28T13:37:20.256Z,95910.13
2023-04-28T13:39:47.191Z,95929.59
2023-04-28T13:42:14.302Z,95928.03
2023-04-28T13:44:41.438Z,95913.88
2023-04-28T13:47:10.028Z,95930.94
2023-04-28T13:49:37.879Z,95922.13
2023-04-28T13:52:04.916Z,95909.47
2023-04-28T13:54:31.853Z,95916.72
2023-04-28T13:56:58.768Z,95899.78
2023-04-28T13:59:25.709Z,95931.44
2023-04-28T14:01:52.577Z,95914.19
2023-04-28T14:04:19.906Z,95921.34
2023-04-28T14:06:46.933Z,95881.53
2023-04-28T14:09:13.825Z,95898.09
2023-04-28T14:11:40.660Z,95911.66
2023-04-28T14:14:07.565Z,95928.50
2023-04-28T14:16:34.459Z,95909.69
2023-04-28T14:19:01.952Z,95869.66
2023-04-28T14:21:29.006Z,95916.50
2023-04-28T14:23:55.851Z,95916.28
2023-04-28T14:26:24.040Z,95919.34
2023-04-28T14:28:51.070Z,95879.97
2023-04-28T14:31:18.374Z,95906.91
2023-04-28T14:33:45.238Z,95898.66
2023-04-28T14:36:12.116Z,95899.44
2023-04-28T14:38:40.270Z,95873.22
2023-04-28T14:41:07.274Z,95899.28
2023-04-28T14:43:34.261Z,95871.91
2023-04-28T14:46:01.344Z,95884.63
2023-04-28T14:48:28.350Z,95861.44
2023-04-28T14:50:55.272Z,95845.19
2023-04-28T14:53:22.144Z,95866.63
2023-04-28T14:55:49.115Z,95855.38
2023-04-28T14:58:16.310Z,95865.31
2023-04-28T15:00:43.889Z,95849.69
2023-04-28T15:03:10.888Z,95877.16
2023-04-28T15:05:37.817Z,95879.47
2023-04-28T15:08:04.937Z,95858.59
2023-04-28T15:10:38.815Z,95872.47
2023-04-28T15:13:07.579Z,95894.00
2023-04-28T15:15:35.122Z,95883.25
2023-04-28T15:18:02.283Z,95861.81
2023-04-28T15:20:37.344Z,95878.72
2023-04-28T15:23:04.296Z,95854.91
2023-04-28T15:25:31.255Z,95861.22
2023-04-28T15:27:58.511Z,95859.91
2023-04-28T15:30:25.394Z,95853.31
2023-04-28T15:32:52.317Z,95860.13
2023-04-28T15:35:19.411Z,95843.66
2023-04-28T15:37:52.245Z,95828.19
2023-04-28T15:40:20.021Z,95866.94
2023-04-28T15:42:52.392Z,95858.16
2023-04-28T15:45:22.798Z,95873.78
2023-04-28T15:47:51.036Z,95861.44
2023-04-28T15:50:19.805Z,95859.34
2023-04-28T15:52:48.076Z,95874.78
2023-04-28T15:55:16.835Z,95847.06
2023-04-28T15:57:44.524Z,95862.13
2023-04-28T16:00:11.942Z,95867.06
2023-04-28T16:02:39.513Z,95839.44
2023-04-28T16:05:07.448Z,95861.66
2023-04-28T16:07:44.701Z,95828.88
2023-04-28T16:10:14.014Z,95858.50
2023-04-28T16:12:42.119Z,95873.75
2023-04-28T16:15:11.150Z,95883.09
2023-04-28T16:17:38.817Z,95872.69
2023-04-28T16:20:07.663Z,95865.97
2023-04-28T16:22:35.974Z,95855.09
2023-04-28T16:25:05.924Z,95845.97
2023-04-28T16:27:33.746Z,95863.59
2023-04-28T16:30:00.842Z,95855.25
2023-04-28T16:32:27.748Z,95863.53
2023-04-28T16:34:58.672Z,95823.03
2023-04-28T16:37:26.127Z,95846.09
2023-04-28T16:39:53.091Z,95854.28
2023-04-28T16:42:23.009Z,95860.59
2023-04-28T16:44:52.645Z,95853.91
2023-04-28T16:47:20.198Z,95858.59
2023-04-28T16:49:47.337Z,95852.84
2023-04-28T16:52:14.588Z,95857.72
2023-04-28T16:54:41.905Z,95851.16
2023-04-28T16:57:15.241Z,95784.03
2023-04-28T16:59:42.176Z,95823.78
2023-04-28T17:02:09.068Z,95846.72
2023-04-28T17:04:36.909Z,95836.41
2023-04-28T17:07:05.552Z,95826.16
2023-04-28T17:09:33.556Z,95825.81
2023-04-28T17:12:01.082Z,95810.81
2023-04-28T17:14:28.117Z,95741.25
2023-04-28T17:16:55.137Z,95798.56
2023-04-28T17:19:22.619Z,95800.28
2023-04-28T17:21:52.638Z,95798.34
2023-04-28T17:24:19.638Z,95813.03
2023-04-28T17:26:46.571Z,95824.59
2023-04-28T17:29:13.489Z,95828.69
2023-04-28T17:31:40.516Z,95804.38
2023-04-28T17:34:07.605Z,95819.56
2023-04-28T17:36:34.975Z,95819.91
2023-04-28T17:39:03.835Z,95838.78
2023-04-28T17:41:32.166Z,95792.28
2023-04-28T17:43:59.325Z,95826.66
2023-04-28T17:46:26.570Z,95803.84
2023-04-28T17:48:53.634Z,95824.00
2023-04-28T17:51:21.281Z,95828.19
2023-04-28T17:53:49.004Z,95817.66
2023-04-28T17:56:16.528Z,95838.91
2023-04-28T17:58:43.654Z,95834.81
2023-04-28T18:01:10.607Z,95818.13
2023-04-28T18:03:38.972Z,95838.81
2023-04-28T18:06:08.133Z,95803.97
2023-04-28T18:08:37.053Z,95822.56
2023-04-28T18:11:05.192Z,95821.88
2023-04-28T18:13:33.380Z,95832.03
2023-04-28T18:16:01.345Z,95818.84
2023-04-28T18:18:30.553Z,95810.47
2023-04-28T18:20:59.357Z,95827.94
2023-04-28T18:23:27.294Z,95823.75
2023-04-28T18:25:54.346Z,95788.28
2023-04-28T18:28:21.405Z,95813.13
2023-04-28T18:30:48.543Z,95800.47
2023-04-28T18:33:15.969Z,95797.41
2023-04-28T18:35:42.929Z,95814.44
2023-04-28T18:38:10.159Z,95807.78
2023-04-28T18:40:38.917Z,95835.38
2023-04-28T18:43:07.217Z,95814.78
2023-04-28T18:45:36.507Z,95831.31
2023-04-28T18:48:04.487Z,95813.94
2023-04-28T18:50:32.673Z,95826.81
2023-04-28T18:53:04.564Z,95847.72
2023-04-28T18:55:34.634Z,95820.00
2023-04-28T18:58:04.411Z,95826.72
2023-04-28T19:00:32.882Z,95833.13
2023-04-28T19:03:00.705Z,95825.28
2023-04-28T19:05:27.925Z,95851.56
2023-04-28T19:07:54.788Z,95857.81
2023-04-28T19:10:24.670Z,95835.75
2023-04-28T19:12:51.731Z,95868.16
2023-04-28T19:15:19.066Z,95865.75
2023-04-28T19:17:45.966Z,95870.47
2023-04-28T19:20:13.754Z,95834.31
2023-04-28T19:22:44.505Z,95857.06
2023-04-28T19:25:11.890Z,95861.25
2023-04-28T19:27:41.094Z,95872.56
2023-04-28T19:30:10.570Z,95858.81
2023-04-28T19:32:37.861Z,95866.19
2023-04-28T19:35:05.268Z,95863.25
2023-04-28T19:37:35.934Z,95845.66
2023-04-28T19:40:07.539Z,95852.72
2023-04-28T19:42:38.960Z,95863.59
2023-04-28T19:45:06.671Z,95834.44
2023-04-28T19:47:37.982Z,95838.06
2023-04-28T19:50:05.579Z,95858.41
2023-04-28T19:52:33.917Z,95836.00
2023-04-28T19:55:01.161Z,95867.94
2023-04-28T19:57:31.250Z,95841.91
2023-04-28T19:59:58.635Z,95875.00
2023-04-28T20:02:25.813Z,95875.31
2023-04-28T20:04:52.964Z,95866.31
2023-04-28T20:07:20.066Z,95868.31
2023-04-28T20:09:47.343Z,95830.16
2023-04-28T20:12:15.462Z,95885.78
2023-04-28T20:14:44.584Z,95893.84
2023-04-28T20:17:11.639Z,95875.47
2023-04-28T20:19:38.971Z,95889.66
2023-04-28T20:22:08.396Z,95859.19
2023-04-28T20:24:36.469Z,95881.84
2023-04-28T20:27:04.450Z,95882.16
2023-04-28T20:29:34.813Z,95862.81
2023-04-28T20:32:02.740Z,95873.91
2023-04-28T20:34:29.726Z,95868.63
2023-04-28T20:36:58.308Z,95854.13
2023-04-28T20:39:25.919Z,95867.75
2023-04-28T20:41:52.808Z,95864.97
2023-04-28T20:44:19.701Z,95872.47
2023-04-28T20:46:46.709Z,95858.91
2023-04-28T20:49:13.821Z,95850.00
2023-04-28T20:51:48.090Z,95897.03
2023-04-28T20:54:15.397Z,95885.28
2023-04-28T20:56:43.174Z,95890.22
2023-04-28T20:59:10.074Z,95898.06
2023-04-28T21:01:37.412Z,95883.69
2023-04-28T21:04:04.534Z,95861.56
2023-04-28T21:06:31.583Z,95888.66
2023-04-28T21:08:58.557Z,95901.19
2023-04-28T21:11:25.568Z,95892.50
2023-04-28T21:13:52.664Z,95869.41
2023-04-28T21:16:21.721Z,95889.84
2023-04-28T21:18:49.781Z,95877.19
2023-04-28T21:21:17.209Z,95865.63
2023-04-28T21:23:44.509Z,95861.91
2023-04-28T21:26:11.609Z,95853.63
2023-04-28T21:28:40.082Z,95840.09
2023-04-28T21:31:07.422Z,95868.94
2023-04-28T21:33:34.605Z,95821.13
2023-04-28T21:36:08.832Z,95860.66
2023-04-28T21:38:39.707Z,95878.63
2023-04-28T21:41:07.891Z,95888.00
2023-04-28T21:43:35.467Z,95883.09
2023-04-28T21:46:02.457Z,95835.28
2023-04-28T21:48:29.572Z,95871.63
2023-04-28T21:50:57.211Z,95878.16
2023-04-28T21:53:24.156Z,95857.47
2023-04-28T21:55:51.132Z,95865.97
2023-04-28T21:58:18.064Z,95851.56
2023-04-28T22:00:47.335Z,95866.63
2023-04-28T22:03:15.704Z,95848.03
2023-04-28T22:05:44.480Z,95842.72
2023-04-28T22:08:12.137Z,95871.41
2023-04-28T22:10:39.382Z,95884.72
2023-04-28T22:13:06.850Z,95860.25
2023-04-28T22:15:34.170Z,95863.88
2023-04-28T22:18:01.341Z,95883.53
2023-04-28T22:20:28.478Z,95862.34
2023-04-28T22:22:57.920Z,95871.09
2023-04-28T22:25:25.536Z,95865.03
2023-04-28T22:27:52.585Z,95870.53
2023-04-28T22:30:19.802Z,95873.41
2023-04-28T22:32:47.710Z,95856.16
2023-04-28T22:35:16.917Z,95862.34
2023-04-28T22:37:44.413Z,95870.81
2023-04-28T22:40:11.600Z,95858.25
2023-04-28T22:42:40.425Z,95896.31
2023-04-28T22:45:08.084Z,95878.34
2023-04-28T22:47:35.377Z,95892.91
2023-04-28T22:50:06.640Z,95841.75
2023-04-28T22:52:34.528Z,95882.25
2023-04-28T22:55:01.631Z,95856.28
2023-04-28T22:57:29.031Z,95872.00
2023-04-28T22:59:56.304Z,95835.81
2023-04-28T23:02:23.701Z,95874.88
2023-04-28T23:04:51.279Z,95879.38
2023-04-28T23:07:18.381Z,95863.78
2023-04-28T23:09:45.445Z,95849.66
2023-04-28T23:12:12.735Z,95847.81
2023-04-28T23:14:39.864Z,95861.56
2023-04-28T23:17:06.884Z,95853.00
2023-04-28T23:19:35.863Z,95836.06
2023-04-28T23:22:02.948Z,95853.09
2023-04-28T23:24:29.906Z,95793.09
2023-04-28T23:26:56.952Z,95821.13
2023-04-28T23:29:24.155Z,95829.47
2023-04-28T23:31:55.017Z,95820.34
2023-04-28T23:34:23.217Z,95831.69
2023-04-28T23:36:51.259Z,95845.88
2023-04-28T23:39:18.265Z,95822.00
2023-04-28T23:41:45.311Z,95847.59
2023-04-28T23:44:12.389Z,95844.81
2023-04-28T23:46:39.375Z,95828.53
2023-04-28T23:49:06.345Z,95859.13
2023-04-28T23:51:33.425Z,95817.91
2023-04-28T23:54:00.454Z,95836.13
2023-04-28T23:56:27.602Z,95785.16
2023-04-28T23:58:54.723Z,95811.50
