createdAt,value
2023-04-29T00:00:03.970Z,0
2023-04-29T00:01:20.162Z,0
2023-04-29T00:02:36.346Z,0
2023-04-29T00:03:52.301Z,0
2023-04-29T00:05:08.713Z,0
2023-04-29T00:06:24.906Z,0
2023-04-29T00:07:40.113Z,0
2023-04-29T00:08:56.081Z,0
2023-04-29T00:10:12.260Z,0
2023-04-29T00:11:28.660Z,0
2023-04-29T00:12:44.636Z,0
2023-04-29T00:14:01.039Z,0
2023-04-29T00:15:17.230Z,0
2023-04-29T00:16:33.412Z,0
2023-04-29T00:17:49.379Z,0
2023-04-29T00:19:05.579Z,0
2023-04-29T00:20:21.975Z,0
2023-04-29T00:21:37.951Z,0
2023-04-29T00:22:54.352Z,0
2023-04-29T00:24:09.546Z,0
2023-04-29T00:25:25.513Z,0
2023-04-29T00:26:41.926Z,0
2023-04-29T00:27:58.121Z,0
2023-04-29T00:29:14.083Z,0
2023-04-29T00:30:30.489Z,0
2023-04-29T00:31:46.678Z,0
2023-04-29T00:33:02.643Z,0
2023-04-29T00:34:18.830Z,0
2023-04-29T00:35:35.015Z,0
2023-04-29T00:36:51.421Z,0
2023-04-29T00:38:07.607Z,0
2023-04-29T00:39:23.796Z,0
2023-04-29T00:40:38.781Z,0
2023-04-29T00:41:55.190Z,0
2023-04-29T00:43:11.382Z,0
2023-04-29T00:44:27.573Z,0
2023-04-29T00:45:43.534Z,0
2023-04-29T00:46:59.933Z,0
2023-04-29T00:48:15.908Z,0
2023-04-29T00:49:32.091Z,0
2023-04-29T00:50:48.500Z,0
2023-04-29T00:52:04.694Z,0
2023-04-29T00:53:20.655Z,0
2023-04-29T00:54:36.827Z,0
2023-04-29T00:55:53.248Z,0
2023-04-29T00:57:08.441Z,0
2023-04-29T00:58:24.646Z,0
2023-04-29T00:59:40.604Z,0
2023-04-29T01:00:57.006Z,0
2023-04-29T01:02:13.206Z,0
2023-04-29T01:03:29.148Z,0
2023-04-29T01:04:45.570Z,0
2023-04-29T01:06:01.754Z,0
2023-04-29T01:07:17.954Z,0
2023-04-29T01:08:33.897Z,0
2023-04-29T01:09:50.328Z,0
2023-04-29T01:11:06.514Z,0
2023-04-29T01:12:22.471Z,0
2023-04-29T01:13:37.904Z,0
2023-04-29T01:14:54.095Z,0
2023-04-29T01:16:10.276Z,0
2023-04-29T01:17:26.462Z,0
2023-04-29T01:18:42.417Z,0
2023-04-29T01:19:58.603Z,0
2023-04-29T01:21:15.028Z,0
2023-04-29T01:22:31.217Z,0
2023-04-29T01:23:47.404Z,0
2023-04-29T01:25:03.354Z,0
2023-04-29T01:26:19.763Z,0
2023-04-29T01:27:35.733Z,0
2023-04-29T01:28:51.908Z,0
2023-04-29T01:30:07.103Z,0
2023-04-29T01:31:23.540Z,0
2023-04-29T01:32:39.484Z,0
2023-04-29T01:33:55.909Z,0
2023-04-29T01:35:11.860Z,0
2023-04-29T01:36:28.293Z,0
2023-04-29T01:37:44.243Z,0
2023-04-29T01:39:00.661Z,0
2023-04-29T01:40:16.855Z,0
2023-04-29T01:41:33.038Z,0
2023-04-29T01:42:49.227Z,0
2023-04-29T01:44:05.177Z,0
2023-04-29T01:45:21.355Z,0
2023-04-29T01:46:36.804Z,0
2023-04-29T01:47:52.992Z,0
2023-04-29T01:49:08.933Z,0
2023-04-29T01:50:25.124Z,0
2023-04-29T01:51:41.541Z,0
2023-04-29T01:52:57.737Z,0
2023-04-29T01:54:13.684Z,0
2023-04-29T01:55:30.117Z,0
2023-04-29T01:56:46.058Z,0
2023-04-29T01:58:02.229Z,0
2023-04-29T01:59:18.429Z,0
2023-04-29T02:00:34.616Z,0
2023-04-29T02:01:50.809Z,0
2023-04-29T02:03:06.004Z,0
2023-04-29T02:04:22.186Z,0
2023-04-29T02:05:38.386Z,0
2023-04-29T02:06:54.807Z,0
2023-04-29T02:08:11.002Z,0
2023-04-29T02:09:27.190Z,0
2023-04-29T02:10:43.134Z,0
2023-04-29T02:11:59.316Z,0
2023-04-29T02:13:15.507Z,0
2023-04-29T02:14:31.934Z,0
2023-04-29T02:15:47.879Z,0
2023-04-29T02:17:04.311Z,0
2023-04-29T02:18:20.483Z,0
2023-04-29T02:19:35.695Z,0
2023-04-29T02:20:51.882Z,0
2023-04-29T02:22:08.064Z,0
2023-04-29T02:23:24.008Z,0
2023-04-29T02:24:40.438Z,0
2023-04-29T02:25:56.384Z,0
2023-04-29T02:27:12.577Z,0
2023-04-29T02:28:28.753Z,0
2023-04-29T02:29:45.197Z,0
2023-04-29T02:31:01.378Z,0
2023-04-29T02:32:17.571Z,0
2023-04-29T02:33:33.750Z,0
2023-04-29T02:34:49.687Z,0
2023-04-29T02:36:04.895Z,0
2023-04-29T02:37:21.328Z,0
2023-04-29T02:38:37.268Z,0
2023-04-29T02:39:53.702Z,0
2023-04-29T02:41:09.631Z,0
2023-04-29T02:42:25.829Z,0
2023-04-29T02:43:42.262Z,0
2023-04-29T02:44:58.445Z,0
2023-04-29T02:46:14.648Z,0
2023-04-29T02:47:30.823Z,0
2023-04-29T02:48:46.771Z,0
2023-04-29T02:50:03.204Z,0
2023-04-29T02:51:19.126Z,0
2023-04-29T02:52:34.593Z,0
2023-04-29T02:53:50.532Z,0
2023-04-29T02:55:06.961Z,0
2023-04-29T02:56:23.157Z,0
2023-04-29T02:57:39.096Z,0
2023-04-29T02:58:55.543Z,0
2023-04-29T03:00:10.739Z,0
2023-04-29T03:01:26.661Z,0
2023-04-29T03:02:42.864Z,0
2023-04-29T03:03:59.034Z,0
2023-04-29T03:05:15.485Z,0
2023-04-29T03:06:31.410Z,0
2023-04-29T03:07:47.870Z,0
2023-04-29T03:09:04.043Z,0
2023-04-29T03:10:20.230Z,0
2023-04-29T03:11:36.426Z,0
2023-04-29T03:12:52.607Z,0
2023-04-29T03:14:08.546Z,0
2023-04-29T03:15:24.979Z,0
2023-04-29T03:16:39.921Z,0
2023-04-29T03:17:56.368Z,0
2023-04-29T03:19:12.298Z,0
2023-04-29T03:20:28.485Z,0
2023-04-29T03:21:44.934Z,0
2023-04-29T03:23:01.113Z,0
2023-04-29T03:24:17.054Z,0
2023-04-29T03:25:33.230Z,0
2023-04-29T03:26:49.429Z,0
2023-04-29T03:28:05.599Z,0
2023-04-29T03:29:21.798Z,0
2023-04-29T03:30:38.252Z,0
2023-04-29T03:31:54.167Z,0
2023-04-29T03:33:09.637Z,0
2023-04-29T03:34:25.555Z,0
2023-04-29T03:35:41.735Z,0
2023-04-29T03:36:58.192Z,0
2023-04-29T03:38:14.385Z,0
2023-04-29T03:39:30.305Z,0
2023-04-29T03:40:46.753Z,0
2023-04-29T03:42:02.675Z,0
2023-04-29T03:43:18.862Z,0
2023-04-29T03:44:35.045Z,0
2023-04-29T03:45:51.509Z,0
2023-04-29T03:47:07.696Z,0
2023-04-29T03:48:23.886Z,0
2023-04-29T03:49:39.079Z,0
2023-04-29T03:50:55.276Z,0
2023-04-29T03:52:11.449Z,0
2023-04-29T03:53:27.636Z,0
2023-04-29T03:54:43.826Z,0
2023-04-29T03:55:59.760Z,0
2023-04-29T03:57:15.940Z,0
2023-04-29T03:58:32.115Z,0
2023-04-29T03:59:48.581Z,0
2023-04-29T04:01:04.761Z,0
2023-04-29T04:02:20.951Z,0
2023-04-29T04:03:37.133Z,0
2023-04-29T04:04:53.069Z,0
2023-04-29T04:06:08.271Z,0
2023-04-29T04:07:24.457Z,0
2023-04-29T04:08:40.909Z,0
2023-04-29T04:09:56.827Z,0
2023-04-29T04:11:13.004Z,0
2023-04-29T04:12:29.463Z,0
2023-04-29T04:13:45.373Z,0
2023-04-29T04:15:01.840Z,0
2023-04-29T04:16:18.036Z,5
2023-04-29T04:17:33.935Z,5
2023-04-29T04:18:50.123Z,0
2023-04-29T04:20:06.317Z,0
2023-04-29T04:21:22.777Z,5
2023-04-29T04:22:37.709Z,5
2023-04-29T04:23:54.178Z,5
2023-04-29T04:26:26.534Z,5
2023-04-29T04:27:42.728Z,5
2023-04-29T04:28:58.909Z,5
2023-04-29T04:30:15.081Z,11
2023-04-29T04:31:31.290Z,11
2023-04-29T04:32:47.449Z,11
2023-04-29T04:34:03.665Z,11
2023-04-29T04:35:19.828Z,16
2023-04-29T04:36:36.021Z,16
2023-04-29T04:37:52.235Z,16
2023-04-29T04:39:07.405Z,11
2023-04-29T04:40:23.615Z,11
2023-04-29T04:41:39.815Z,16
2023-04-29T04:42:55.972Z,16
2023-04-29T04:44:12.158Z,16
2023-04-29T04:45:28.349Z,11
2023-04-29T04:46:44.562Z,5
2023-04-29T04:48:00.722Z,5
2023-04-29T04:49:16.937Z,5
2023-04-29T04:50:33.113Z,5
2023-04-29T04:51:49.285Z,5
2023-04-29T04:53:05.485Z,5
2023-04-29T04:54:21.675Z,5
2023-04-29T04:55:36.866Z,5
2023-04-29T04:56:53.069Z,5
2023-04-29T04:58:09.255Z,5
2023-04-29T04:59:25.438Z,5
2023-04-29T05:00:41.609Z,11
2023-04-29T05:01:57.827Z,5
2023-04-29T05:03:14.010Z,5
2023-04-29T05:04:30.195Z,5
2023-04-29T05:05:46.370Z,11
2023-04-29T05:07:02.564Z,11
2023-04-29T05:08:18.715Z,11
2023-04-29T05:09:34.930Z,5
2023-04-29T05:10:51.088Z,11
2023-04-29T05:12:06.311Z,11
2023-04-29T05:13:22.488Z,16
2023-04-29T05:14:38.695Z,16
2023-04-29T05:15:54.884Z,16
2023-04-29T05:17:11.045Z,11
2023-04-29T05:18:27.274Z,11
2023-04-29T05:19:43.445Z,11
2023-04-29T05:20:59.609Z,11
2023-04-29T05:22:15.796Z,16
2023-04-29T05:23:31.991Z,16
2023-04-29T05:24:48.179Z,16
2023-04-29T05:26:04.363Z,16
2023-04-29T05:27:20.582Z,11
2023-04-29T05:28:35.741Z,11
2023-04-29T05:29:51.934Z,16
2023-04-29T05:31:08.148Z,16
2023-04-29T05:32:24.334Z,16
2023-04-29T05:33:40.490Z,16
2023-04-29T05:34:56.671Z,16
2023-04-29T05:36:12.860Z,16
2023-04-29T05:37:29.054Z,16
2023-04-29T05:38:45.243Z,16
2023-04-29T05:40:01.462Z,16
2023-04-29T05:41:17.652Z,16
2023-04-29T05:42:33.809Z,16
2023-04-29T05:43:50.025Z,11
2023-04-29T05:45:05.192Z,11
2023-04-29T05:46:21.382Z,11
2023-04-29T05:47:37.557Z,11
2023-04-29T05:48:53.765Z,11
2023-04-29T05:50:09.984Z,11
2023-04-29T05:51:26.118Z,11
2023-04-29T05:52:42.307Z,11
2023-04-29T05:53:58.512Z,11
2023-04-29T05:55:14.719Z,16
2023-04-29T05:56:30.910Z,16
2023-04-29T05:57:47.062Z,16
2023-04-29T05:59:03.241Z,16
2023-04-29T06:00:19.435Z,16
2023-04-29T06:01:34.647Z,16
2023-04-29T06:02:50.860Z,22
2023-04-29T06:04:07.013Z,16
2023-04-29T06:05:23.232Z,22
2023-04-29T06:06:39.385Z,22
2023-04-29T06:07:55.572Z,22
2023-04-29T06:09:11.806Z,22
2023-04-29T06:10:27.949Z,22
2023-04-29T06:11:44.138Z,22
2023-04-29T06:13:00.352Z,22
2023-04-29T06:14:16.514Z,22
2023-04-29T06:15:32.732Z,28
2023-04-29T06:16:48.877Z,28
2023-04-29T06:18:04.080Z,22
2023-04-29T06:19:20.319Z,22
2023-04-29T06:20:36.449Z,28
2023-04-29T06:21:52.688Z,28
2023-04-29T06:23:08.839Z,28
2023-04-29T06:24:25.022Z,28
2023-04-29T06:25:41.206Z,28
2023-04-29T06:26:57.429Z,28
2023-04-29T06:28:13.619Z,22
2023-04-29T06:29:29.762Z,22
2023-04-29T06:30:45.950Z,22
2023-04-29T06:32:02.178Z,28
2023-04-29T06:33:18.371Z,22
2023-04-29T06:34:33.520Z,28
2023-04-29T06:35:49.755Z,28
2023-04-29T06:37:05.900Z,33
2023-04-29T06:38:22.081Z,28
2023-04-29T06:39:38.324Z,28
2023-04-29T06:40:54.470Z,22
2023-04-29T06:42:10.642Z,22
2023-04-29T06:43:26.885Z,22
2023-04-29T06:44:43.063Z,22
2023-04-29T06:45:59.212Z,16
2023-04-29T06:47:15.437Z,16
2023-04-29T06:48:31.594Z,22
2023-04-29T06:49:47.766Z,28
2023-04-29T06:51:03.025Z,33
2023-04-29T06:52:19.171Z,39
2023-04-29T06:53:35.395Z,33
2023-04-29T06:54:51.538Z,33
2023-04-29T06:56:07.768Z,33
2023-04-29T06:57:23.961Z,28
2023-04-29T06:58:40.094Z,28
2023-04-29T06:59:56.332Z,28
2023-04-29T07:01:12.471Z,22
2023-04-29T07:02:28.656Z,16
2023-04-29T07:03:44.847Z,22
2023-04-29T07:05:01.080Z,22
2023-04-29T07:06:17.274Z,22
2023-04-29T07:07:32.419Z,22
2023-04-29T07:08:48.612Z,22
2023-04-29T07:10:04.854Z,16
2023-04-29T07:11:21.026Z,16
2023-04-29T07:12:37.214Z,28
2023-04-29T07:13:53.364Z,28
2023-04-29T07:15:08.552Z,28
2023-04-29T07:16:24.746Z,33
2023-04-29T07:17:40.929Z,33
2023-04-29T07:18:57.186Z,33
2023-04-29T07:20:13.302Z,39
2023-04-29T07:21:29.543Z,39
2023-04-29T07:22:45.692Z,33
2023-04-29T07:24:01.917Z,28
2023-04-29T07:25:18.059Z,22
2023-04-29T07:26:34.310Z,16
2023-04-29T07:27:50.421Z,16
2023-04-29T07:29:06.684Z,16
2023-04-29T07:30:22.802Z,22
2023-04-29T07:31:38.071Z,28
2023-04-29T07:32:54.197Z,22
2023-04-29T07:34:10.448Z,28
2023-04-29T07:35:26.560Z,28
2023-04-29T07:36:42.811Z,22
2023-04-29T07:37:58.997Z,22
2023-04-29T07:39:15.127Z,22
2023-04-29T07:40:31.327Z,22
2023-04-29T07:41:47.570Z,22
2023-04-29T07:43:03.689Z,22
2023-04-29T07:44:19.883Z,22
2023-04-29T07:45:36.071Z,22
2023-04-29T07:46:52.255Z,28
2023-04-29T07:48:07.444Z,28
2023-04-29T07:49:23.639Z,33
2023-04-29T07:50:39.821Z,33
2023-04-29T07:51:56.078Z,28
2023-04-29T07:53:12.212Z,33
2023-04-29T07:54:28.382Z,28
2023-04-29T07:55:44.580Z,39
2023-04-29T07:57:00.832Z,39
2023-04-29T07:58:16.952Z,33
2023-04-29T07:59:33.145Z,33
2023-04-29T08:00:49.324Z,33
2023-04-29T08:02:05.519Z,33
2023-04-29T08:03:21.759Z,33
2023-04-29T08:04:36.962Z,33
2023-04-29T08:05:53.079Z,33
2023-04-29T08:07:09.345Z,39
2023-04-29T08:08:25.470Z,56
2023-04-29T08:09:41.657Z,45
2023-04-29T08:10:57.848Z,33
2023-04-29T08:12:14.012Z,39
2023-04-29T08:13:30.269Z,45
2023-04-29T08:14:46.454Z,56
2023-04-29T08:16:02.655Z,56
2023-04-29T08:17:18.766Z,61
2023-04-29T08:18:34.950Z,61
2023-04-29T08:19:51.205Z,61
2023-04-29T08:21:06.350Z,45
2023-04-29T08:22:22.594Z,61
2023-04-29T08:23:38.727Z,56
2023-04-29T08:24:54.910Z,39
2023-04-29T08:26:11.105Z,61
2023-04-29T08:27:27.352Z,61
2023-04-29T08:28:43.485Z,56
2023-04-29T08:29:59.667Z,73
2023-04-29T08:31:15.855Z,61
2023-04-29T08:32:32.050Z,67
2023-04-29T08:33:48.227Z,67
2023-04-29T08:35:04.492Z,56
2023-04-29T08:36:20.599Z,45
2023-04-29T08:37:35.807Z,56
2023-04-29T08:38:52.000Z,56
2023-04-29T08:40:08.198Z,56
2023-04-29T08:41:24.376Z,56
2023-04-29T08:42:40.637Z,45
2023-04-29T08:43:56.750Z,39
2023-04-29T08:45:12.948Z,28
2023-04-29T08:46:29.126Z,45
2023-04-29T08:47:45.383Z,39
2023-04-29T08:49:01.507Z,50
2023-04-29T08:50:17.773Z,56
2023-04-29T08:51:33.876Z,39
2023-04-29T08:52:50.145Z,39
2023-04-29T08:54:05.273Z,67
2023-04-29T08:55:21.454Z,45
2023-04-29T08:56:37.658Z,56
2023-04-29T08:57:53.924Z,45
2023-04-29T08:59:10.032Z,45
2023-04-29T09:00:26.221Z,50
2023-04-29T09:01:42.396Z,39
2023-04-29T09:02:58.594Z,39
2023-04-29T09:04:14.776Z,33
2023-04-29T09:05:31.056Z,39
2023-04-29T09:06:47.167Z,39
2023-04-29T09:08:03.430Z,45
2023-04-29T09:09:19.542Z,50
2023-04-29T09:10:34.746Z,50
2023-04-29T09:11:50.923Z,45
2023-04-29T09:13:07.202Z,45
2023-04-29T09:14:23.305Z,67
2023-04-29T09:15:39.488Z,45
2023-04-29T09:16:55.689Z,33
2023-04-29T09:18:11.880Z,33
2023-04-29T09:19:28.066Z,39
2023-04-29T09:20:44.326Z,33
2023-04-29T09:22:00.439Z,39
2023-04-29T09:23:16.633Z,39
2023-04-29T09:24:32.813Z,28
2023-04-29T09:25:49.011Z,33
2023-04-29T09:27:04.195Z,39
2023-04-29T09:28:20.466Z,33
2023-04-29T09:29:36.590Z,45
2023-04-29T09:30:52.778Z,45
2023-04-29T09:32:08.961Z,33
2023-04-29T09:33:25.138Z,28
2023-04-29T09:34:41.327Z,28
2023-04-29T09:35:57.606Z,28
2023-04-29T09:37:13.704Z,28
2023-04-29T09:38:29.983Z,28
2023-04-29T09:39:46.092Z,39
2023-04-29T09:41:02.272Z,56
2023-04-29T09:42:18.457Z,39
2023-04-29T09:43:33.753Z,28
2023-04-29T09:44:49.859Z,45
2023-04-29T09:46:06.040Z,28
2023-04-29T09:47:22.232Z,33
2023-04-29T09:48:38.430Z,28
2023-04-29T09:49:54.620Z,28
2023-04-29T09:51:10.887Z,33
2023-04-29T09:52:27.000Z,39
2023-04-29T09:53:43.186Z,39
2023-04-29T09:54:59.377Z,33
2023-04-29T09:56:15.550Z,50
2023-04-29T09:57:31.754Z,56
2023-04-29T09:58:47.925Z,45
2023-04-29T10:00:03.132Z,45
2023-04-29T10:01:19.319Z,39
2023-04-29T10:02:35.513Z,39
2023-04-29T10:03:51.704Z,39
2023-04-29T10:05:07.891Z,39
2023-04-29T10:06:24.170Z,39
2023-04-29T10:07:40.272Z,50
2023-04-29T10:08:56.460Z,45
2023-04-29T10:10:12.656Z,45
2023-04-29T10:11:28.835Z,50
2023-04-29T10:12:45.027Z,45
2023-04-29T10:14:01.211Z,50
2023-04-29T10:15:17.406Z,61
2023-04-29T10:16:32.613Z,84
2023-04-29T10:17:48.789Z,67
2023-04-29T10:19:04.987Z,50
2023-04-29T10:20:21.181Z,45
2023-04-29T10:21:37.464Z,39
2023-04-29T10:22:53.543Z,61
2023-04-29T10:24:09.740Z,56
2023-04-29T10:25:25.934Z,61
2023-04-29T10:26:42.129Z,73
2023-04-29T10:27:58.297Z,56
2023-04-29T10:29:14.590Z,73
2023-04-29T10:30:30.696Z,67
2023-04-29T10:31:46.866Z,56
2023-04-29T10:33:02.069Z,56
2023-04-29T10:34:18.259Z,67
2023-04-29T10:35:34.452Z,61
2023-04-29T10:36:50.738Z,73
2023-04-29T10:38:06.839Z,78
2023-04-29T10:39:23.013Z,95
2023-04-29T10:40:39.220Z,95
2023-04-29T10:41:55.405Z,106
2023-04-29T10:43:11.586Z,95
2023-04-29T10:44:27.775Z,90
2023-04-29T10:45:43.971Z,90
2023-04-29T10:47:00.146Z,101
2023-04-29T10:48:16.350Z,106
2023-04-29T10:49:31.554Z,112
2023-04-29T10:50:47.728Z,84
2023-04-29T10:52:04.030Z,73
2023-04-29T10:53:20.115Z,78
2023-04-29T10:54:36.405Z,73
2023-04-29T10:55:52.502Z,56
2023-04-29T10:57:08.691Z,50
2023-04-29T10:58:24.879Z,84
2023-04-29T10:59:41.059Z,78
2023-04-29T11:00:57.348Z,67
2023-04-29T11:02:13.539Z,61
2023-04-29T11:03:29.622Z,50
2023-04-29T11:04:45.822Z,56
2023-04-29T11:06:01.012Z,67
2023-04-29T11:07:17.304Z,56
2023-04-29T11:08:33.403Z,56
2023-04-29T11:09:49.687Z,45
2023-04-29T11:11:05.773Z,73
2023-04-29T11:12:21.956Z,73
2023-04-29T11:13:38.147Z,67
2023-04-29T11:14:54.334Z,78
2023-04-29T11:16:10.532Z,78
2023-04-29T11:17:26.822Z,84
2023-04-29T11:18:42.901Z,90
2023-04-29T11:19:59.097Z,95
2023-04-29T11:21:15.286Z,95
2023-04-29T11:22:30.595Z,123
2023-04-29T11:23:46.672Z,168
2023-04-29T11:25:02.973Z,157
2023-04-29T11:26:19.044Z,174
2023-04-29T11:27:35.243Z,213
2023-04-29T11:28:51.000Z,241
2023-04-29T11:30:06.749Z,106
2023-04-29T11:31:22.000Z,129
2023-04-29T11:32:39.124Z,219
2023-04-29T11:33:55.206Z,168
2023-04-29T11:35:11.386Z,157
2023-04-29T11:36:27.592Z,180
2023-04-29T11:37:43.872Z,174
2023-04-29T11:38:59.961Z,123
2023-04-29T11:40:16.265Z,84
2023-04-29T11:41:32.334Z,78
2023-04-29T11:42:48.532Z,84
2023-04-29T11:44:04.714Z,146
2023-04-29T11:45:20.905Z,112
2023-04-29T11:46:36.112Z,106
2023-04-29T11:47:52.404Z,208
2023-04-29T11:49:08.480Z,219
2023-04-29T11:50:24.673Z,270
2023-04-29T11:51:40.860Z,348
2023-04-29T11:52:57.157Z,360
2023-04-29T11:54:13.239Z,281
2023-04-29T11:55:29.530Z,230
2023-04-29T11:56:45.624Z,208
2023-04-29T11:58:01.796Z,208
2023-04-29T11:59:17.993Z,219
2023-04-29T12:00:34.286Z,219
2023-04-29T12:01:50.373Z,225
2023-04-29T12:03:05.565Z,225
2023-04-29T12:04:21.769Z,151
2023-04-29T12:05:37.959Z,106
2023-04-29T12:06:54.139Z,118
2023-04-29T12:08:10.446Z,168
2023-04-29T12:09:26.511Z,202
2023-04-29T12:10:42.817Z,202
2023-04-29T12:11:58.892Z,157
2023-04-29T12:13:15.089Z,180
2023-04-29T12:14:31.268Z,151
2023-04-29T12:15:47.458Z,157
2023-04-29T12:17:03.645Z,129
2023-04-29T12:18:19.834Z,118
2023-04-29T12:19:35.047Z,118
2023-04-29T12:20:51.220Z,129
2023-04-29T12:22:07.418Z,123
2023-04-29T12:23:23.722Z,118
2023-04-29T12:24:39.791Z,112
2023-04-29T12:25:55.990Z,61
2023-04-29T12:27:12.176Z,45
2023-04-29T12:28:28.365Z,45
2023-04-29T12:29:44.539Z,45
2023-04-29T12:31:00.738Z,45
2023-04-29T12:32:16.927Z,45
2023-04-29T12:33:33.121Z,45
2023-04-29T12:34:49.294Z,45
2023-04-29T12:36:04.504Z,45
2023-04-29T12:37:20.701Z,56
2023-04-29T12:38:37.005Z,61
2023-04-29T12:39:53.079Z,73
2023-04-29T12:41:09.377Z,84
2023-04-29T12:42:25.450Z,112
2023-04-29T12:43:41.646Z,135
2023-04-29T12:44:57.835Z,123
2023-04-29T12:46:14.139Z,95
2023-04-29T12:47:30.216Z,56
2023-04-29T12:48:46.517Z,67
2023-04-29T12:50:02.582Z,90
2023-04-29T12:51:18.764Z,84
2023-04-29T12:52:33.972Z,73
2023-04-29T12:53:50.300Z,106
2023-04-29T12:55:06.359Z,174
2023-04-29T12:56:22.537Z,202
2023-04-29T12:57:38.737Z,202
2023-04-29T12:58:54.927Z,168
2023-04-29T13:00:11.103Z,101
2023-04-29T13:01:27.419Z,73
2023-04-29T13:02:43.491Z,106
2023-04-29T13:03:59.796Z,90
2023-04-29T13:05:15.872Z,67
2023-04-29T13:06:32.055Z,90
2023-04-29T13:07:48.230Z,106
2023-04-29T13:09:03.579Z,168
2023-04-29T13:10:19.626Z,202
2023-04-29T13:11:35.953Z,253
2023-04-29T13:12:52.010Z,281
2023-04-29T13:14:08.199Z,264
2023-04-29T13:15:24.389Z,202
2023-04-29T13:16:40.716Z,219
2023-04-29T13:17:56.766Z,135
2023-04-29T13:19:13.081Z,123
2023-04-29T13:20:29.143Z,208
2023-04-29T13:21:45.324Z,213
2023-04-29T13:23:01.528Z,157
2023-04-29T13:24:17.835Z,151
2023-04-29T13:25:32.916Z,163
2023-04-29T13:26:49.100Z,151
2023-04-29T13:28:05.298Z,174
2023-04-29T13:29:21.470Z,191
2023-04-29T13:30:37.660Z,191
2023-04-29T13:31:53.845Z,185
2023-04-29T13:33:10.052Z,225
2023-04-29T13:34:26.365Z,253
2023-04-29T13:35:42.418Z,219
2023-04-29T13:36:58.616Z,202
2023-04-29T13:38:14.805Z,208
2023-04-29T13:39:31.122Z,196
2023-04-29T13:40:47.174Z,225
2023-04-29T13:42:02.379Z,180
2023-04-29T13:43:18.564Z,196
2023-04-29T13:44:34.755Z,230
2023-04-29T13:45:50.940Z,253
2023-04-29T13:47:07.262Z,236
2023-04-29T13:48:23.465Z,213
2023-04-29T13:49:39.670Z,241
2023-04-29T13:50:55.693Z,213
2023-04-29T13:52:12.028Z,236
2023-04-29T13:53:28.077Z,247
2023-04-29T13:54:44.396Z,202
2023-04-29T13:56:00.457Z,241
2023-04-29T13:57:16.773Z,241
2023-04-29T13:58:31.847Z,230
2023-04-29T13:59:48.027Z,247
2023-04-29T14:01:04.234Z,230
2023-04-29T14:02:20.408Z,253
2023-04-29T14:03:36.597Z,202
2023-04-29T14:04:52.785Z,196
2023-04-29T14:06:08.985Z,191
2023-04-29T14:07:25.158Z,174
2023-04-29T14:08:41.348Z,146
2023-04-29T14:09:57.692Z,90
2023-04-29T14:11:13.724Z,95
2023-04-29T14:12:29.926Z,84
2023-04-29T14:13:46.122Z,90
2023-04-29T14:15:01.310Z,180
2023-04-29T14:16:17.497Z,275
2023-04-29T14:17:33.842Z,247
2023-04-29T14:18:49.880Z,219
2023-04-29T14:20:06.213Z,185
2023-04-29T14:21:22.267Z,135
2023-04-29T14:22:38.454Z,129
2023-04-29T14:23:54.646Z,140
2023-04-29T14:25:10.965Z,146
2023-04-29T14:26:27.013Z,174
2023-04-29T14:27:43.348Z,163
2023-04-29T14:28:59.390Z,146
2023-04-29T14:30:15.584Z,129
2023-04-29T14:31:30.788Z,129
2023-04-29T14:32:47.128Z,123
2023-04-29T14:34:03.153Z,112
2023-04-29T14:35:19.500Z,123
2023-04-29T14:36:35.546Z,151
2023-04-29T14:37:51.727Z,157
2023-04-29T14:39:07.907Z,174
2023-04-29T14:40:24.243Z,225
2023-04-29T14:41:40.291Z,253
2023-04-29T14:42:56.486Z,298
2023-04-29T14:44:12.669Z,281
2023-04-29T14:45:28.860Z,270
2023-04-29T14:46:45.041Z,286
2023-04-29T14:48:01.393Z,270
2023-04-29T14:49:16.444Z,253
2023-04-29T14:50:32.635Z,315
2023-04-29T14:51:48.962Z,303
2023-04-29T14:53:05.015Z,264
2023-04-29T14:54:21.202Z,241
2023-04-29T14:55:37.533Z,309
2023-04-29T14:56:53.573Z,320
2023-04-29T14:58:09.914Z,281
2023-04-29T14:59:25.953Z,309
2023-04-29T15:00:42.132Z,343
2023-04-29T15:01:58.319Z,320
2023-04-29T15:03:14.667Z,241
2023-04-29T15:04:30.694Z,219
2023-04-29T15:05:45.905Z,230
2023-04-29T15:07:02.106Z,258
2023-04-29T15:08:18.296Z,247
2023-04-29T15:09:34.483Z,270
2023-04-29T15:10:50.817Z,292
2023-04-29T15:12:06.853Z,286
2023-04-29T15:13:23.049Z,253
2023-04-29T15:14:39.219Z,270
2023-04-29T15:15:55.584Z,241
2023-04-29T15:17:11.596Z,264
2023-04-29T15:18:27.957Z,253
2023-04-29T15:19:44.142Z,225
2023-04-29T15:21:00.328Z,225
2023-04-29T15:22:15.386Z,230
2023-04-29T15:23:31.574Z,219
2023-04-29T15:24:47.760Z,202
2023-04-29T15:26:04.095Z,202
2023-04-29T15:27:20.142Z,219
2023-04-29T15:28:36.482Z,225
2023-04-29T15:29:52.501Z,219
2023-04-29T15:31:08.695Z,219
2023-04-29T15:32:24.889Z,213
2023-04-29T15:33:41.083Z,185
2023-04-29T15:34:57.263Z,157
2023-04-29T15:36:13.445Z,129
2023-04-29T15:37:29.633Z,112
2023-04-29T15:38:44.840Z,101
2023-04-29T15:40:01.027Z,90
2023-04-29T15:41:17.381Z,84
2023-04-29T15:42:33.414Z,78
2023-04-29T15:43:49.760Z,67
2023-04-29T15:45:04.968Z,61
2023-04-29T15:46:21.008Z,50
2023-04-29T15:47:37.186Z,45
2023-04-29T15:48:53.547Z,45
2023-04-29T15:50:09.563Z,39
2023-04-29T15:51:25.745Z,39
2023-04-29T15:52:41.949Z,33
2023-04-29T15:53:58.299Z,39
2023-04-29T15:55:14.312Z,39
2023-04-29T15:56:30.668Z,28
2023-04-29T15:57:46.697Z,16
2023-04-29T15:59:03.055Z,16
2023-04-29T16:00:19.078Z,16
2023-04-29T16:01:34.276Z,16
2023-04-29T16:02:50.631Z,11
2023-04-29T16:04:06.647Z,11
2023-04-29T16:05:23.020Z,11
2023-04-29T16:06:39.210Z,11
2023-04-29T16:07:55.227Z,11
2023-04-29T16:09:11.580Z,11
2023-04-29T16:10:27.610Z,11
2023-04-29T16:11:43.964Z,11
2023-04-29T16:12:59.971Z,11
2023-04-29T16:14:16.327Z,11
2023-04-29T16:15:32.345Z,11
2023-04-29T16:16:48.549Z,11
2023-04-29T16:18:03.911Z,16
2023-04-29T16:19:20.109Z,16
2023-04-29T16:20:36.129Z,28
2023-04-29T16:21:52.313Z,39
2023-04-29T16:23:08.499Z,45
2023-04-29T16:24:24.697Z,56
2023-04-29T16:25:40.869Z,73
2023-04-29T16:26:57.247Z,67
2023-04-29T16:28:13.265Z,73
2023-04-29T16:29:29.624Z,84
2023-04-29T16:30:45.804Z,123
2023-04-29T16:32:01.827Z,118
2023-04-29T16:33:18.005Z,112
2023-04-29T16:34:33.385Z,101
2023-04-29T16:35:49.403Z,73
2023-04-29T16:37:05.587Z,56
2023-04-29T16:38:21.784Z,50
2023-04-29T16:39:37.964Z,50
2023-04-29T16:40:54.166Z,56
2023-04-29T16:42:10.521Z,56
2023-04-29T16:43:26.532Z,45
2023-04-29T16:44:42.725Z,33
2023-04-29T16:45:58.912Z,28
2023-04-29T16:47:15.098Z,28
2023-04-29T16:48:31.292Z,28
2023-04-29T16:49:47.653Z,28
2023-04-29T16:51:02.679Z,28
2023-04-29T16:52:18.884Z,28
2023-04-29T16:53:35.240Z,33
2023-04-29T16:54:51.261Z,39
2023-04-29T16:56:07.436Z,39
2023-04-29T16:57:23.812Z,33
2023-04-29T16:58:39.824Z,39
2023-04-29T16:59:56.000Z,45
2023-04-29T17:01:12.203Z,56
2023-04-29T17:02:28.381Z,67
2023-04-29T17:03:44.568Z,67
2023-04-29T17:05:00.934Z,73
2023-04-29T17:06:16.950Z,67
2023-04-29T17:07:32.341Z,56
2023-04-29T17:08:48.524Z,56
2023-04-29T17:10:04.539Z,56
2023-04-29T17:11:20.715Z,56
2023-04-29T17:12:37.081Z,56
2023-04-29T17:13:53.103Z,56
2023-04-29T17:15:09.462Z,56
2023-04-29T17:16:25.477Z,56
2023-04-29T17:17:41.662Z,45
2023-04-29T17:18:57.854Z,39
2023-04-29T17:20:14.216Z,39
2023-04-29T17:21:30.222Z,39
2023-04-29T17:22:46.599Z,33
2023-04-29T17:24:01.616Z,33
2023-04-29T17:25:17.816Z,33
2023-04-29T17:26:33.994Z,39
2023-04-29T17:27:50.369Z,45
2023-04-29T17:29:06.382Z,50
2023-04-29T17:30:22.758Z,50
2023-04-29T17:31:38.752Z,50
2023-04-29T17:32:55.132Z,50
2023-04-29T17:34:11.135Z,33
2023-04-29T17:35:27.508Z,28
2023-04-29T17:36:43.512Z,22
2023-04-29T17:37:59.697Z,22
2023-04-29T17:39:15.878Z,22
2023-04-29T17:40:31.085Z,22
2023-04-29T17:41:47.287Z,16
2023-04-29T17:43:03.474Z,16
2023-04-29T17:44:19.661Z,16
2023-04-29T17:45:36.023Z,16
2023-04-29T17:46:52.210Z,16
2023-04-29T17:48:08.227Z,16
2023-04-29T17:49:24.410Z,16
2023-04-29T17:50:40.790Z,16
2023-04-29T17:51:56.799Z,16
2023-04-29T17:53:12.973Z,11
2023-04-29T17:54:29.169Z,11
2023-04-29T17:55:45.358Z,11
2023-04-29T17:57:00.552Z,11
2023-04-29T17:58:16.737Z,11
2023-04-29T17:59:33.126Z,11
2023-04-29T18:00:49.119Z,11
2023-04-29T18:02:05.296Z,5
2023-04-29T18:03:21.481Z,5
2023-04-29T18:04:37.682Z,5
2023-04-29T18:05:54.053Z,5
2023-04-29T18:07:10.044Z,5
2023-04-29T18:08:26.420Z,5