createdAt,value
2019-01-02T00:00:25.175Z,0.00
2019-01-02T00:01:25.115Z,0.00
2019-01-02T00:02:25.078Z,0.00
2019-01-02T00:03:25.965Z,0.00
2019-01-02T00:04:24.997Z,0.00
2019-01-02T00:05:24.965Z,0.00
2019-01-02T00:06:24.923Z,0.00
2019-01-02T00:07:24.882Z,0.00
2019-01-02T00:08:24.850Z,0.00
2019-01-02T00:09:24.806Z,0.00
2019-01-02T00:10:24.765Z,0.00
2019-01-02T00:11:24.743Z,0.00
2019-01-02T00:12:24.692Z,0.00
2019-01-02T00:13:24.658Z,0.00
2019-01-02T00:14:24.676Z,0.00
2019-01-02T00:15:24.601Z,0.00
2019-01-02T00:16:24.566Z,0.00
2019-01-02T00:17:24.506Z,0.00
2019-01-02T00:18:24.460Z,0.00
2019-01-02T00:19:24.420Z,0.00
2019-01-02T00:20:24.395Z,0.00
2019-01-02T00:21:24.366Z,0.00
2019-01-02T00:22:24.901Z,0.00
2019-01-02T00:23:24.908Z,0.00
2019-01-02T00:24:24.242Z,0.00
2019-01-02T00:25:24.207Z,0.00
2019-01-02T00:26:24.156Z,0.00
2019-01-02T00:27:24.132Z,0.00
2019-01-02T00:28:24.084Z,0.00
2019-01-02T00:29:24.052Z,0.00
2019-01-02T00:30:23.996Z,0.00
2019-01-02T00:31:23.959Z,0.00
2019-01-02T00:32:24.046Z,0.00
2019-01-02T00:33:23.898Z,0.00
2019-01-02T00:34:23.839Z,0.00
2019-01-02T00:35:23.815Z,0.00
2019-01-02T00:36:23.765Z,0.00
2019-01-02T00:37:23.727Z,0.00
2019-01-02T00:38:23.687Z,0.00
2019-01-02T00:39:23.664Z,0.00
2019-01-02T00:40:23.603Z,0.00
2019-01-02T00:41:23.581Z,0.00
2019-01-02T00:42:23.535Z,0.00
2019-01-02T00:43:23.503Z,0.00
2019-01-02T00:44:23.455Z,0.00
2019-01-02T00:45:23.432Z,0.00
2019-01-02T00:46:23.382Z,0.00
2019-01-02T00:47:23.336Z,0.00
2019-01-02T00:48:23.300Z,0.00
2019-01-02T00:49:23.290Z,0.00
2019-01-02T00:50:23.244Z,0.00
2019-01-02T00:51:23.193Z,0.00
2019-01-02T00:52:23.155Z,0.00
2019-01-02T00:53:23.120Z,0.00
2019-01-02T00:54:23.061Z,0.00
2019-01-02T00:55:23.025Z,0.00
2019-01-02T00:56:22.987Z,0.00
2019-01-02T00:57:22.964Z,0.00
2019-01-02T00:58:22.905Z,0.00
2019-01-02T00:59:22.869Z,0.00
2019-01-02T01:00:22.835Z,0.00
2019-01-02T01:01:22.815Z,0.00
2019-01-02T01:02:22.761Z,0.00
2019-01-02T01:03:22.715Z,0.00
2019-01-02T01:04:22.699Z,0.00
2019-01-02T01:05:22.641Z,0.00
2019-01-02T01:06:22.612Z,0.00
2019-01-02T01:07:22.588Z,0.00
2019-01-02T01:08:22.523Z,0.00
2019-01-02T01:09:22.483Z,0.00
2019-01-02T01:10:22.467Z,0.00
2019-01-02T01:11:22.434Z,0.00
2019-01-02T01:12:22.374Z,0.00
2019-01-02T01:13:22.325Z,0.00
2019-01-02T01:14:22.291Z,0.00
2019-01-02T01:15:22.248Z,0.00
2019-01-02T01:16:22.213Z,0.00
2019-01-02T01:17:22.171Z,0.00
2019-01-02T01:18:22.139Z,0.00
2019-01-02T01:19:22.091Z,0.00
2019-01-02T01:20:22.056Z,0.00
2019-01-02T01:21:22.017Z,0.00
2019-01-02T01:22:21.992Z,0.00
2019-01-02T01:23:21.946Z,0.00
2019-01-02T01:24:21.910Z,0.00
2019-01-02T01:25:21.880Z,0.00
2019-01-02T01:26:21.841Z,0.00
2019-01-02T01:27:21.789Z,0.00
2019-01-02T01:28:21.749Z,0.00
2019-01-02T01:29:21.707Z,0.00
2019-01-02T01:30:21.663Z,0.00
2019-01-02T01:31:21.629Z,0.00
2019-01-02T01:32:21.583Z,0.00
2019-01-02T01:33:21.547Z,0.00
2019-01-02T01:34:21.511Z,0.00
2019-01-02T01:35:21.479Z,0.00
2019-01-02T01:36:21.429Z,0.00
2019-01-02T01:37:21.390Z,0.00
2019-01-02T01:38:21.359Z,0.00
2019-01-02T01:39:21.324Z,0.00
2019-01-02T01:40:21.273Z,0.00
2019-01-02T01:41:21.245Z,0.00
2019-01-02T01:42:21.225Z,0.00
2019-01-02T01:43:21.164Z,0.00
2019-01-02T01:44:21.127Z,0.00
2019-01-02T01:45:21.083Z,0.00
2019-01-02T01:46:21.041Z,0.00
2019-01-02T01:47:21.008Z,0.00
2019-01-02T01:48:20.961Z,0.00
2019-01-02T01:49:20.948Z,0.00
2019-01-02T01:50:20.894Z,0.00
2019-01-02T01:51:20.916Z,0.00
2019-01-02T01:52:20.804Z,0.00
2019-01-02T01:53:20.766Z,0.00
2019-01-02T01:54:20.735Z,0.00
2019-01-02T01:55:20.703Z,0.00
2019-01-02T01:56:20.651Z,0.00
2019-01-02T01:57:20.619Z,0.00
2019-01-02T01:58:20.575Z,0.00
2019-01-02T01:59:20.551Z,0.00
2019-01-02T02:00:20.502Z,0.00
2019-01-02T02:01:20.478Z,0.00
2019-01-02T02:02:20.446Z,0.00
2019-01-02T02:03:20.385Z,0.00
2019-01-02T02:04:20.343Z,0.00
2019-01-02T02:05:20.310Z,0.00
2019-01-02T02:06:20.284Z,0.00
2019-01-02T02:07:20.248Z,0.00
2019-01-02T02:08:21.040Z,0.00
2019-01-02T02:09:20.156Z,0.00
2019-01-02T02:10:20.112Z,0.00
2019-01-02T02:11:20.081Z,0.00
2019-01-02T02:12:20.036Z,0.00
2019-01-02T02:13:19.993Z,0.00
2019-01-02T02:14:19.960Z,0.00
2019-01-02T02:15:19.950Z,0.00
2019-01-02T02:16:19.874Z,0.00
2019-01-02T02:17:19.850Z,0.00
2019-01-02T02:18:19.820Z,0.00
2019-01-02T02:19:19.773Z,0.00
2019-01-02T02:20:19.719Z,0.00
2019-01-02T02:21:19.686Z,0.00
2019-01-02T02:22:19.650Z,0.00
2019-01-02T02:23:19.601Z,0.00
2019-01-02T02:24:19.581Z,0.00
2019-01-02T02:25:19.528Z,0.00
2019-01-02T02:26:19.490Z,0.00
2019-01-02T02:27:19.454Z,0.00
2019-01-02T02:28:19.421Z,0.00
2019-01-02T02:29:19.370Z,0.00
2019-01-02T02:30:19.367Z,0.00
2019-01-02T02:31:19.298Z,0.00
2019-01-02T02:32:19.288Z,0.00
2019-01-02T02:33:19.220Z,0.00
2019-01-02T02:34:19.198Z,0.00
2019-01-02T02:35:19.143Z,0.00
2019-01-02T02:36:19.123Z,0.00
2019-01-02T02:37:19.071Z,0.00
2019-01-02T02:38:19.052Z,0.00
2019-01-02T02:39:18.988Z,0.00
2019-01-02T02:40:18.947Z,0.00
2019-01-02T02:41:18.911Z,0.00
2019-01-02T02:42:18.874Z,0.00
2019-01-02T02:43:18.833Z,0.00
2019-01-02T02:44:18.790Z,0.00
2019-01-02T02:45:18.760Z,0.00
2019-01-02T02:46:18.715Z,0.00
2019-01-02T02:47:18.710Z,0.00
2019-01-02T02:48:18.671Z,0.00
2019-01-02T02:49:18.592Z,0.00
2019-01-02T02:50:18.568Z,0.00
2019-01-02T02:51:18.522Z,0.00
2019-01-02T02:52:18.482Z,0.00
2019-01-02T02:53:18.443Z,0.00
2019-01-02T02:54:18.419Z,0.00
2019-01-02T02:55:18.367Z,0.00
2019-01-02T02:56:18.348Z,0.00
2019-01-02T02:57:18.287Z,0.00
2019-01-02T02:58:18.269Z,0.00
2019-01-02T02:59:18.229Z,0.00
2019-01-02T03:00:18.169Z,0.00
2019-01-02T03:01:18.128Z,0.00
2019-01-02T03:02:18.113Z,0.00
2019-01-02T03:03:18.088Z,0.00
2019-01-02T03:04:18.017Z,0.00
2019-01-02T03:05:17.977Z,0.00
2019-01-02T03:06:17.940Z,0.00
2019-01-02T03:07:17.933Z,0.00
2019-01-02T03:08:17.856Z,0.00
2019-01-02T03:09:17.815Z,0.00
2019-01-02T03:10:17.782Z,0.00
2019-01-02T03:11:17.787Z,0.00
2019-01-02T03:12:17.721Z,0.00
2019-01-02T03:13:17.673Z,0.00
2019-01-02T03:14:17.670Z,0.00
2019-01-02T03:15:17.585Z,0.00
2019-01-02T03:16:17.546Z,0.00
2019-01-02T03:17:17.512Z,0.00
2019-01-02T03:18:17.472Z,0.00
2019-01-02T03:19:17.462Z,0.00
2019-01-02T03:20:17.409Z,0.00
2019-01-02T03:21:17.352Z,0.00
2019-01-02T03:22:17.336Z,0.00
2019-01-02T03:23:17.278Z,0.00
2019-01-02T03:24:17.233Z,0.00
2019-01-02T03:25:17.216Z,0.00
2019-01-02T03:26:17.163Z,0.00
2019-01-02T03:27:17.118Z,0.00
2019-01-02T03:28:17.083Z,0.00
2019-01-02T03:29:17.063Z,0.00
2019-01-02T03:30:17.043Z,0.00
2019-01-02T03:31:16.977Z,0.00
2019-01-02T03:32:16.929Z,0.00
2019-01-02T03:33:16.882Z,0.00
2019-01-02T03:34:16.853Z,0.00
2019-01-02T03:35:16.841Z,0.00
2019-01-02T03:36:16.769Z,0.00
2019-01-02T03:37:16.733Z,0.00
2019-01-02T03:38:16.693Z,0.00
2019-01-02T03:39:16.649Z,0.00
2019-01-02T03:40:16.618Z,0.00
2019-01-02T03:41:16.604Z,0.00
2019-01-02T03:42:16.538Z,0.00
2019-01-02T03:43:16.511Z,0.00
2019-01-02T03:44:16.458Z,0.00
2019-01-02T03:45:16.433Z,0.00
2019-01-02T03:46:16.380Z,0.00
2019-01-02T03:47:16.342Z,0.00
2019-01-02T03:48:16.315Z,0.00
2019-01-02T03:49:16.272Z,0.00
2019-01-02T03:50:16.247Z,0.00
2019-01-02T03:51:16.200Z,0.00
2019-01-02T03:52:16.155Z,0.00
2019-01-02T03:53:16.124Z,0.00
2019-01-02T03:54:16.097Z,0.00
2019-01-02T03:55:16.042Z,0.00
2019-01-02T03:56:16.003Z,0.00
2019-01-02T03:57:15.959Z,0.00
2019-01-02T03:58:15.919Z,0.00
2019-01-02T03:59:15.881Z,0.00
2019-01-02T04:00:15.857Z,0.00
2019-01-02T04:01:16.394Z,0.00
2019-01-02T04:02:16.394Z,0.00
2019-01-02T04:03:15.724Z,0.00
2019-01-02T04:04:15.690Z,0.00
2019-01-02T04:05:15.661Z,0.00
2019-01-02T04:06:15.611Z,0.00
2019-01-02T04:07:15.568Z,0.00
2019-01-02T04:08:15.528Z,0.00
2019-01-02T04:09:15.487Z,0.00
2019-01-02T04:10:15.453Z,0.00
2019-01-02T04:11:15.432Z,0.00
2019-01-02T04:12:15.375Z,0.00
2019-01-02T04:13:15.337Z,0.00
2019-01-02T04:14:15.298Z,0.00
2019-01-02T04:15:15.259Z,0.00
2019-01-02T04:16:15.220Z,0.00
2019-01-02T04:17:15.181Z,0.00
2019-01-02T04:18:15.167Z,0.00
2019-01-02T04:19:15.102Z,0.00
2019-01-02T04:20:15.063Z,0.00
2019-01-02T04:21:15.019Z,0.00
2019-01-02T04:22:14.979Z,0.00
2019-01-02T04:23:14.942Z,0.00
2019-01-02T04:24:15.015Z,0.00
2019-01-02T04:25:14.884Z,0.00
2019-01-02T04:26:14.835Z,0.00
2019-01-02T04:27:14.790Z,0.00
2019-01-02T04:28:14.758Z,0.00
2019-01-02T04:29:14.730Z,0.00
2019-01-02T04:30:14.680Z,0.00
2019-01-02T04:31:14.633Z,0.00
2019-01-02T04:32:14.598Z,0.00
2019-01-02T04:33:14.556Z,0.00
2019-01-02T04:34:14.513Z,0.00
2019-01-02T04:35:14.482Z,0.00
2019-01-02T04:36:14.441Z,0.00
2019-01-02T04:37:14.406Z,0.00
2019-01-02T04:38:14.376Z,0.00
2019-01-02T04:39:14.320Z,0.00
2019-01-02T04:40:14.289Z,0.00
2019-01-02T04:41:14.269Z,0.00
2019-01-02T04:42:14.210Z,0.00
2019-01-02T04:43:14.179Z,0.00
2019-01-02T04:44:14.131Z,0.00
2019-01-02T04:45:14.129Z,0.00
2019-01-02T04:46:14.070Z,0.00
2019-01-02T04:47:14.053Z,0.00
2019-01-02T04:48:14.014Z,0.00
2019-01-02T04:49:13.936Z,0.00
2019-01-02T04:50:13.903Z,0.00
2019-01-02T04:51:13.856Z,0.00
2019-01-02T04:52:13.821Z,0.00
2019-01-02T04:53:13.781Z,0.00
2019-01-02T04:54:13.740Z,0.00
2019-01-02T04:55:13.720Z,0.00
2019-01-02T04:56:13.659Z,0.00
2019-01-02T04:57:13.648Z,0.00
2019-01-02T04:58:13.608Z,0.00
2019-01-02T04:59:13.548Z,0.00
2019-01-02T05:00:13.524Z,0.00
2019-01-02T05:01:13.467Z,0.00
2019-01-02T05:02:13.450Z,0.00
2019-01-02T05:03:13.397Z,0.00
2019-01-02T05:04:13.369Z,0.00
2019-01-02T05:05:13.316Z,0.00
2019-01-02T05:06:13.282Z,0.00
2019-01-02T05:07:13.248Z,0.00
2019-01-02T05:08:13.216Z,0.00
2019-01-02T05:09:13.155Z,0.00
2019-01-02T05:10:13.118Z,0.00
2019-01-02T05:11:13.080Z,0.00
2019-01-02T05:12:13.041Z,0.00
2019-01-02T05:13:13.012Z,0.00
2019-01-02T05:14:12.968Z,0.00
2019-01-02T05:15:12.928Z,0.00
2019-01-02T05:16:12.888Z,0.00
2019-01-02T05:17:12.843Z,0.00
2019-01-02T05:18:12.815Z,0.00
2019-01-02T05:19:12.783Z,0.00
2019-01-02T05:20:12.761Z,0.00
2019-01-02T05:21:12.697Z,0.00
2019-01-02T05:22:12.682Z,0.00
2019-01-02T05:23:12.649Z,0.00
2019-01-02T05:24:12.585Z,0.00
2019-01-02T05:25:12.565Z,0.00
2019-01-02T05:26:12.506Z,0.00
2019-01-02T05:27:12.506Z,0.00
2019-01-02T05:28:12.435Z,0.00
2019-01-02T05:29:12.382Z,0.00
2019-01-02T05:30:12.387Z,0.00
2019-01-02T05:31:12.301Z,0.00
2019-01-02T05:32:12.265Z,0.00
2019-01-02T05:33:12.234Z,0.00
2019-01-02T05:34:12.200Z,0.00
2019-01-02T05:35:12.160Z,0.00
2019-01-02T05:36:12.112Z,0.00
2019-01-02T05:37:12.069Z,0.00
2019-01-02T05:38:12.034Z,0.00
2019-01-02T05:39:12.005Z,0.00
2019-01-02T05:40:11.952Z,0.00
2019-01-02T05:41:11.918Z,0.00
2019-01-02T05:42:11.878Z,0.00
2019-01-02T05:43:11.839Z,0.00
2019-01-02T05:44:11.798Z,0.00
2019-01-02T05:45:11.760Z,0.00
2019-01-02T05:46:11.724Z,0.00
2019-01-02T05:47:11.680Z,0.00
2019-01-02T05:48:11.645Z,0.00
2019-01-02T05:49:11.624Z,0.00
2019-01-02T05:50:11.566Z,0.00
2019-01-02T05:51:11.524Z,0.00
2019-01-02T05:52:11.502Z,0.00
2019-01-02T05:53:11.447Z,0.00
2019-01-02T05:54:11.408Z,0.00
2019-01-02T05:55:11.369Z,0.00
2019-01-02T05:56:11.329Z,0.00
2019-01-02T05:57:11.291Z,0.00
2019-01-02T05:58:11.251Z,0.00
2019-01-02T05:59:11.210Z,0.00
2019-01-02T06:00:11.176Z,0.00
2019-01-02T06:01:11.133Z,0.00
2019-01-02T06:02:11.091Z,0.00
2019-01-02T06:03:11.055Z,0.00
2019-01-02T06:04:11.023Z,0.00
2019-01-02T06:05:10.978Z,0.00
2019-01-02T06:06:10.939Z,0.00
2019-01-02T06:07:10.940Z,0.00
2019-01-02T06:08:10.875Z,0.00
2019-01-02T06:09:10.880Z,0.00
2019-01-02T06:10:10.783Z,0.00
2019-01-02T06:11:10.745Z,0.00
2019-01-02T06:12:10.704Z,0.00
2019-01-02T06:13:10.662Z,0.00
2019-01-02T06:14:10.625Z,0.00
2019-01-02T06:15:10.598Z,0.00
2019-01-02T06:16:10.545Z,0.00
2019-01-02T06:17:10.506Z,0.00
2019-01-02T06:18:10.470Z,0.00
2019-01-02T06:19:10.428Z,0.00
2019-01-02T06:20:10.393Z,0.00
2019-01-02T06:21:10.353Z,0.00
2019-01-02T06:22:10.314Z,0.00
2019-01-02T06:23:10.273Z,0.00
2019-01-02T06:24:10.231Z,0.00
2019-01-02T06:25:10.196Z,0.00
2019-01-02T06:26:10.155Z,0.00
2019-01-02T06:27:10.115Z,0.00
2019-01-02T06:28:10.075Z,0.00
2019-01-02T06:29:10.037Z,0.00
2019-01-02T06:30:11.176Z,0.00
2019-01-02T06:31:09.957Z,0.00
2019-01-02T06:32:09.921Z,0.00
2019-01-02T06:33:09.880Z,0.00
2019-01-02T06:34:09.847Z,0.00
2019-01-02T06:35:09.801Z,0.00
2019-01-02T06:36:09.762Z,0.00
2019-01-02T06:37:09.724Z,0.00
2019-01-02T06:38:09.685Z,0.00
2019-01-02T06:39:09.645Z,0.00
2019-01-02T06:40:09.604Z,0.00
2019-01-02T06:41:09.568Z,0.00
2019-01-02T06:42:09.528Z,0.00
2019-01-02T06:43:09.486Z,0.00
2019-01-02T06:44:09.447Z,0.00
2019-01-02T06:45:09.410Z,0.00
2019-01-02T06:46:09.368Z,0.00
2019-01-02T06:47:09.328Z,0.00
2019-01-02T06:48:09.289Z,0.00
2019-01-02T06:49:09.248Z,0.00
2019-01-02T06:50:09.209Z,0.00
2019-01-02T06:51:09.170Z,0.00
2019-01-02T06:52:09.133Z,0.00
2019-01-02T06:53:09.093Z,0.00
2019-01-02T06:54:09.056Z,0.00
2019-01-02T06:55:09.014Z,0.00
2019-01-02T06:56:08.976Z,0.00
2019-01-02T06:57:08.935Z,0.00
2019-01-02T06:58:08.896Z,0.00
2019-01-02T06:59:08.856Z,0.00
2019-01-02T07:00:08.817Z,0.00
2019-01-02T07:01:08.778Z,0.00
2019-01-02T07:02:08.750Z,4.00
2019-01-02T07:03:08.703Z,4.00
2019-01-02T07:04:08.658Z,0.00
2019-01-02T07:05:08.618Z,0.00
2019-01-02T07:06:08.581Z,4.00
2019-01-02T07:07:08.538Z,4.00
2019-01-02T07:08:08.498Z,4.00
2019-01-02T07:09:08.464Z,4.00
2019-01-02T07:10:08.420Z,4.00
2019-01-02T07:11:08.380Z,4.00
2019-01-02T07:12:08.347Z,4.00
2019-01-02T07:13:08.300Z,4.00
2019-01-02T07:14:08.264Z,4.00
2019-01-02T07:15:08.224Z,8.00
2019-01-02T07:16:08.181Z,8.00
2019-01-02T07:17:08.144Z,8.00
2019-01-02T07:18:08.139Z,8.00
2019-01-02T07:19:08.069Z,12.00
2019-01-02T07:20:08.029Z,12.00
2019-01-02T07:21:07.985Z,12.00
2019-01-02T07:22:07.948Z,16.00
2019-01-02T07:23:07.903Z,12.00
2019-01-02T07:24:07.881Z,12.00
2019-01-02T07:25:07.828Z,16.00
2019-01-02T07:26:07.792Z,16.00
2019-01-02T07:27:07.746Z,16.00
2019-01-02T07:28:07.710Z,16.00
2019-01-02T07:29:07.669Z,20.00
2019-01-02T07:30:07.631Z,20.00
2019-01-02T07:31:07.589Z,16.00
2019-01-02T07:32:07.551Z,16.00
2019-01-02T07:33:07.513Z,16.00
2019-01-02T07:34:07.483Z,20.00
2019-01-02T07:35:07.442Z,24.00
2019-01-02T07:36:07.395Z,28.00
2019-01-02T07:37:07.358Z,32.00
2019-01-02T07:38:07.314Z,36.00
2019-01-02T07:39:07.281Z,40.00
2019-01-02T07:40:07.233Z,44.00
2019-01-02T07:41:07.200Z,44.00
2019-01-02T07:42:07.887Z,48.00
2019-01-02T07:43:07.122Z,52.00
2019-01-02T07:44:07.084Z,52.00
2019-01-02T07:45:07.041Z,52.00
2019-01-02T07:46:07.003Z,56.00
2019-01-02T07:47:06.962Z,60.00
2019-01-02T07:48:06.922Z,64.00
2019-01-02T07:49:06.882Z,72.00
2019-01-02T07:50:06.857Z,76.00
2019-01-02T07:51:06.807Z,84.00
2019-01-02T07:52:07.225Z,92.00
2019-01-02T07:53:06.730Z,100.00
2019-01-02T07:54:06.705Z,100.00
2019-01-02T07:55:06.653Z,104.00
2019-01-02T07:56:06.609Z,112.00
2019-01-02T07:57:06.578Z,116.00
2019-01-02T07:58:06.535Z,120.00
2019-01-02T07:59:06.495Z,140.00
2019-01-02T08:00:06.454Z,144.00
2019-01-02T08:01:06.417Z,148.00
2019-01-02T08:02:06.379Z,176.00
2019-01-02T08:03:06.338Z,212.00
2019-01-02T08:04:06.300Z,228.00
2019-01-02T08:05:06.259Z,220.00
2019-01-02T08:06:06.221Z,208.00
2019-01-02T08:07:06.178Z,208.00
2019-01-02T08:08:06.142Z,208.00
2019-01-02T08:09:06.103Z,204.00
2019-01-02T08:10:06.068Z,200.00
2019-01-02T08:11:06.028Z,212.00
2019-01-02T08:12:05.986Z,224.00
2019-01-02T08:13:05.946Z,232.00
2019-01-02T08:14:05.908Z,260.00
2019-01-02T08:15:05.869Z,280.00
2019-01-02T08:16:05.832Z,284.00
2019-01-02T08:17:05.790Z,268.00
2019-01-02T08:18:05.750Z,280.00
2019-01-02T08:19:05.712Z,316.00
2019-01-02T08:20:05.677Z,360.00
2019-01-02T08:21:05.634Z,396.00
2019-01-02T08:22:05.596Z,408.00
2019-01-02T08:23:05.557Z,424.00
2019-01-02T08:24:05.518Z,452.00
2019-01-02T08:25:05.480Z,480.00
2019-01-02T08:26:05.440Z,504.00
2019-01-02T08:27:05.402Z,544.00
2019-01-02T08:28:05.362Z,592.00
2019-01-02T08:29:05.326Z,652.00
2019-01-02T08:30:05.288Z,704.00
2019-01-02T08:31:05.247Z,712.00
2019-01-02T08:32:05.207Z,636.00
2019-01-02T08:33:05.170Z,548.00
2019-01-02T08:34:05.130Z,488.00
2019-01-02T08:35:05.084Z,452.00
2019-01-02T08:36:05.053Z,424.00
2019-01-02T08:37:05.017Z,404.00
2019-01-02T08:38:04.974Z,376.00
2019-01-02T08:39:04.939Z,356.00
2019-01-02T08:40:04.897Z,344.00
2019-01-02T08:41:04.862Z,344.00
2019-01-02T08:42:04.821Z,340.00
2019-01-02T08:43:04.782Z,340.00
2019-01-02T08:44:04.743Z,344.00
2019-01-02T08:45:04.705Z,352.00
2019-01-02T08:46:04.670Z,364.00
2019-01-02T08:47:04.646Z,348.00
2019-01-02T08:48:05.309Z,356.00
2019-01-02T08:49:04.563Z,368.00
2019-01-02T08:50:04.513Z,372.00
2019-01-02T08:51:04.475Z,384.00
2019-01-02T08:52:04.436Z,404.00
2019-01-02T08:53:04.398Z,416.00
2019-01-02T08:54:04.356Z,444.00
2019-01-02T08:55:04.318Z,472.00
2019-01-02T08:56:04.277Z,512.00
2019-01-02T08:57:04.243Z,524.00
2019-01-02T08:58:04.204Z,552.00
2019-01-02T08:59:04.164Z,632.00
2019-01-02T09:00:04.128Z,652.00
2019-01-02T09:01:04.085Z,684.00
2019-01-02T09:02:04.047Z,760.00
2019-01-02T09:03:04.007Z,764.00
2019-01-02T09:04:03.991Z,716.00
2019-01-02T09:05:03.936Z,660.00
2019-01-02T09:06:03.898Z,636.00
2019-01-02T09:07:03.871Z,664.00
2019-01-02T09:08:03.818Z,704.00
2019-01-02T09:09:03.779Z,812.00
2019-01-02T09:10:03.743Z,856.00
2019-01-02T09:11:03.699Z,812.00
2019-01-02T09:12:03.670Z,724.00
2019-01-02T09:13:03.628Z,640.00
2019-01-02T09:14:03.588Z,596.00
2019-01-02T09:15:03.547Z,592.00
2019-01-02T09:16:03.508Z,604.00
2019-01-02T09:17:03.471Z,616.00
2019-01-02T09:18:03.432Z,664.00
2019-01-02T09:19:03.394Z,720.00
2019-01-02T09:20:03.354Z,756.00
2019-01-02T09:21:03.316Z,776.00
2019-01-02T09:22:03.279Z,776.00
2019-01-02T09:23:03.244Z,756.00
2019-01-02T09:24:03.202Z,776.00
2019-01-02T09:25:03.164Z,804.00
2019-01-02T09:26:03.124Z,844.00
2019-01-02T09:27:03.086Z,920.00
2019-01-02T09:28:03.047Z,1004.00
2019-01-02T09:29:03.008Z,1056.00
2019-01-02T09:30:02.971Z,1108.00
2019-01-02T09:31:02.932Z,1172.00
2019-01-02T09:32:02.893Z,1272.00
2019-01-02T09:33:02.854Z,1432.00
2019-01-02T09:34:02.835Z,1604.00
2019-01-02T09:35:02.780Z,1996.00
2019-01-02T09:36:02.742Z,2676.00
2019-01-02T09:37:02.702Z,1716.00
2019-01-02T09:38:02.666Z,1528.00
2019-01-02T09:39:02.629Z,1372.00
2019-01-02T09:40:02.591Z,1296.00
2019-01-02T09:41:02.555Z,1352.00
2019-01-02T09:42:02.520Z,1340.00
2019-01-02T09:43:02.477Z,1332.00
2019-01-02T09:44:02.440Z,1368.00
2019-01-02T09:45:02.404Z,1324.00
2019-01-02T09:46:02.366Z,1288.00
2019-01-02T09:47:02.326Z,1308.00
2019-01-02T09:48:02.368Z,1300.00
2019-01-02T09:49:02.253Z,1272.00
2019-01-02T09:50:02.230Z,1236.00
2019-01-02T09:51:02.180Z,1228.00
2019-01-02T09:52:02.137Z,1208.00
2019-01-02T09:53:02.102Z,1152.00
2019-01-02T09:54:02.069Z,1128.00
2019-01-02T09:55:02.026Z,1040.00
2019-01-02T09:56:01.986Z,968.00
2019-01-02T09:57:01.946Z,916.00
2019-01-02T09:58:01.912Z,872.00
2019-01-02T09:59:01.876Z,864.00
2019-01-02T10:00:01.837Z,856.00
2019-01-02T10:01:01.797Z,804.00
2019-01-02T10:02:01.763Z,812.00
2019-01-02T10:03:01.722Z,812.00
2019-01-02T10:04:01.686Z,812.00
2019-01-02T10:05:01.649Z,800.00
2019-01-02T10:06:01.609Z,788.00
2019-01-02T10:07:01.573Z,784.00
2019-01-02T10:08:01.537Z,796.00
2019-01-02T10:09:01.497Z,820.00
2019-01-02T10:10:01.461Z,848.00
2019-01-02T10:11:01.420Z,844.00
2019-01-02T10:12:01.382Z,804.00
2019-01-02T10:13:01.346Z,796.00
2019-01-02T10:14:01.308Z,832.00
2019-01-02T10:15:01.270Z,828.00
2019-01-02T10:16:01.233Z,800.00
2019-01-02T10:17:01.194Z,760.00
2019-01-02T10:18:01.159Z,760.00
2019-01-02T10:19:01.119Z,776.00
2019-01-02T10:20:01.079Z,812.00
2019-01-02T10:21:01.041Z,828.00
2019-01-02T10:22:01.003Z,820.00
2019-01-02T10:23:00.966Z,856.00
2019-01-02T10:24:00.927Z,884.00
2019-01-02T10:25:00.894Z,880.00
2019-01-02T10:26:00.852Z,856.00
2019-01-02T10:27:00.815Z,812.00
2019-01-02T10:28:00.777Z,760.00
2019-01-02T10:29:00.736Z,736.00
2019-01-02T10:30:00.722Z,760.00
2019-01-02T10:31:00.661Z,748.00
2019-01-02T10:32:00.623Z,740.00
2019-01-02T10:33:00.586Z,732.00
2019-01-02T10:34:00.550Z,728.00
2019-01-02T10:35:00.509Z,712.00
2019-01-02T10:36:00.472Z,740.00
2019-01-02T10:37:00.439Z,788.00
2019-01-02T10:38:00.416Z,844.00
2019-01-02T10:39:00.359Z,920.00
2019-01-02T10:40:00.321Z,1020.00
2019-01-02T10:41:00.282Z,1148.00
2019-01-02T10:42:00.242Z,1244.00
2019-01-02T10:43:00.206Z,1344.00
2019-01-02T10:44:00.164Z,1396.00
2019-01-02T10:45:00.175Z,1532.00
2019-01-02T10:46:00.092Z,1632.00
2019-01-02T10:47:00.055Z,1760.00
2019-01-02T10:48:00.014Z,1920.00
2019-01-02T10:48:59.980Z,2048.00
2019-01-02T10:49:59.943Z,2228.00
2019-01-02T10:50:59.902Z,2328.00
2019-01-02T10:51:59.867Z,2436.00
2019-01-02T10:52:59.829Z,2596.00
2019-01-02T10:53:59.792Z,2696.00
2019-01-02T10:54:59.754Z,2780.00
2019-01-02T10:55:59.718Z,3868.00
2019-01-02T10:56:59.684Z,3116.00
2019-01-02T10:57:59.645Z,2996.00
2019-01-02T10:58:59.609Z,2976.00
2019-01-02T10:59:59.569Z,2844.00
2019-01-02T11:00:59.534Z,2860.00
2019-01-02T11:01:59.514Z,2868.00
2019-01-02T11:02:59.461Z,2964.00
2019-01-02T11:03:59.423Z,3004.00
2019-01-02T11:04:59.394Z,3088.00
2019-01-02T11:05:59.356Z,3292.00
2019-01-02T11:06:59.331Z,9996.00
2019-01-02T11:07:59.279Z,8776.00
2019-01-02T11:08:59.246Z,16704.00
2019-01-02T11:09:59.211Z,14112.00
2019-01-02T11:10:59.177Z,8884.00
2019-01-02T11:11:59.143Z,7228.00
2019-01-02T11:12:59.109Z,8748.00
2019-01-02T11:13:59.082Z,6952.00
2019-01-02T11:14:59.046Z,7372.00
2019-01-02T11:15:59.022Z,9592.00
2019-01-02T11:16:58.932Z,9724.00
2019-01-02T11:17:58.901Z,9736.00
