createdAt,value
2023-02-25T00:01:14.234Z,159.32
2023-02-25T00:03:42.015Z,166.50
2023-02-25T00:06:13.563Z,144.73
2023-02-25T00:08:45.940Z,108.47
2023-02-25T00:13:42.968Z,143.77
2023-02-25T00:16:11.670Z,139.50
2023-02-25T00:18:40.930Z,150.98
2023-02-25T00:21:15.320Z,143.32
2023-02-25T00:23:47.910Z,139.13
2023-02-25T00:26:17.173Z,147.77
2023-02-25T00:28:45.248Z,142.25
2023-02-25T00:31:19.056Z,155.80
2023-02-25T00:33:46.626Z,153.63
2023-02-25T00:36:23.281Z,138.25
2023-02-25T00:38:53.769Z,151.70
2023-02-25T00:41:24.467Z,143.98
2023-02-25T00:43:57.585Z,144.80
2023-02-25T00:46:26.368Z,139.68
2023-02-25T00:48:54.248Z,139.45
2023-02-25T00:51:24.913Z,135.65
2023-02-25T00:53:53.881Z,135.00
2023-02-25T00:56:21.762Z,141.43
2023-02-25T00:58:51.308Z,137.48
2023-02-25T01:01:23.425Z,142.60
2023-02-25T01:03:52.826Z,174.27
2023-02-25T01:06:20.653Z,165.85
2023-02-25T01:08:49.263Z,168.00
2023-02-25T01:11:27.806Z,167.00
2023-02-25T01:13:57.679Z,170.75
2023-02-25T01:16:27.288Z,171.55
2023-02-25T01:18:56.445Z,182.68
2023-02-25T01:21:28.135Z,204.50
2023-02-25T01:24:01.015Z,207.75
2023-02-25T01:26:31.147Z,212.07
2023-02-25T01:28:58.792Z,233.13
2023-02-25T01:31:31.579Z,227.10
2023-02-25T01:34:00.850Z,235.53
2023-02-25T01:36:30.422Z,217.73
2023-02-25T01:38:59.148Z,236.63
2023-02-25T01:41:28.667Z,233.68
2023-02-25T01:44:08.363Z,232.80
2023-02-25T01:46:37.644Z,228.88
2023-02-25T01:49:19.175Z,227.90
2023-02-25T01:51:50.792Z,248.20
2023-02-25T01:54:20.119Z,255.80
2023-02-25T01:56:52.901Z,237.88
2023-02-25T01:59:23.224Z,252.15
2023-02-25T02:01:51.423Z,249.23
2023-02-25T02:04:21.653Z,249.90
2023-02-25T02:06:50.576Z,231.50
2023-02-25T02:09:24.962Z,249.32
2023-02-25T02:11:52.356Z,230.55
2023-02-25T02:14:28.417Z,247.15
2023-02-25T02:17:05.492Z,238.32
2023-02-25T02:20:13.895Z,251.15
2023-02-25T02:22:50.052Z,241.73
2023-02-25T02:25:34.800Z,234.50
2023-02-25T02:28:32.666Z,209.38
2023-02-25T02:31:24.264Z,207.45
2023-02-25T02:34:12.119Z,229.73
2023-02-25T02:37:17.042Z,227.05
2023-02-25T02:39:51.502Z,238.85
2023-02-25T02:42:45.321Z,255.88
2023-02-25T02:45:12.677Z,245.45
2023-02-25T02:47:46.763Z,239.38
2023-02-25T02:50:33.834Z,254.57
2023-02-25T02:53:07.844Z,235.90
2023-02-25T02:55:50.750Z,217.60
2023-02-25T02:58:22.290Z,201.27
2023-02-25T03:00:57.966Z,192.30
2023-02-25T03:03:36.715Z,177.75
2023-02-25T03:06:33.310Z,175.20
2023-02-25T03:09:07.483Z,172.18
2023-02-25T03:11:35.863Z,159.38
2023-02-25T03:14:03.559Z,155.10
2023-02-25T03:16:46.527Z,144.80
2023-02-25T03:19:23.289Z,149.77
2023-02-25T03:21:59.751Z,148.00
2023-02-25T03:24:34.476Z,140.38
2023-02-25T03:27:21.429Z,146.32
2023-02-25T03:29:51.334Z,145.25
2023-02-25T03:32:20.842Z,160.45
2023-02-25T03:34:51.189Z,133.35
2023-02-25T03:37:23.818Z,137.30
2023-02-25T03:39:56.677Z,148.80
2023-02-25T03:42:29.627Z,143.00
2023-02-25T03:45:01.791Z,144.20
2023-02-25T03:47:33.028Z,147.98
2023-02-25T03:50:21.782Z,137.98
2023-02-25T03:52:54.447Z,138.00
2023-02-25T03:55:50.744Z,154.77
2023-02-25T03:58:18.569Z,143.93
2023-02-25T04:00:48.940Z,143.90
2023-02-25T04:03:16.322Z,141.98
2023-02-25T04:05:44.536Z,151.65
2023-02-25T04:08:19.662Z,134.43
2023-02-25T04:10:47.960Z,136.27
2023-02-25T04:13:18.984Z,144.85
2023-02-25T04:15:49.128Z,145.98
2023-02-25T04:18:16.875Z,134.32
2023-02-25T04:20:44.412Z,135.77
2023-02-25T04:23:16.661Z,143.05
2023-02-25T04:28:11.794Z,134.70
2023-02-25T04:30:39.381Z,140.18
2023-02-25T04:33:06.967Z,134.00
2023-02-25T04:35:34.412Z,128.02
2023-02-25T04:38:01.873Z,129.38
2023-02-25T04:40:29.425Z,126.88
2023-02-25T04:42:56.851Z,123.50
2023-02-25T04:45:27.090Z,120.45
2023-02-25T04:47:57.859Z,125.60
2023-02-25T04:50:25.968Z,123.38
2023-02-25T04:52:56.127Z,121.43
2023-02-25T04:55:23.560Z,134.07
2023-02-25T04:57:51.096Z,131.20
2023-02-25T05:00:24.179Z,127.45
2023-02-25T05:02:52.005Z,122.05
2023-02-25T05:05:19.746Z,124.30
2023-02-25T05:07:47.243Z,129.90
2023-02-25T05:10:15.746Z,125.60
2023-02-25T05:12:43.207Z,140.30
2023-02-25T05:15:11.682Z,136.23
2023-02-25T05:17:39.317Z,134.10
2023-02-25T05:20:11.998Z,129.80
2023-02-25T05:22:40.868Z,136.25
2023-02-25T05:25:10.168Z,134.85
2023-02-25T05:27:37.735Z,139.32
2023-02-25T05:30:05.695Z,136.65
2023-02-25T05:32:33.610Z,150.05
2023-02-25T05:35:01.036Z,140.88
2023-02-25T05:37:28.470Z,139.82
2023-02-25T05:39:55.883Z,127.75
2023-02-25T05:42:23.348Z,130.93
2023-02-25T05:44:50.772Z,143.32
2023-02-25T05:47:18.266Z,132.52
2023-02-25T05:49:45.666Z,145.77
2023-02-25T05:52:14.684Z,137.75
2023-02-25T05:54:43.063Z,137.40
2023-02-25T05:57:10.718Z,140.98
2023-02-25T05:59:38.218Z,140.52
2023-02-25T06:02:05.672Z,134.73
2023-02-25T06:04:33.119Z,138.73
2023-02-25T06:07:00.620Z,136.07
2023-02-25T06:09:28.165Z,149.80
2023-02-25T06:11:55.663Z,133.02
2023-02-25T06:14:23.115Z,136.18
2023-02-25T06:16:51.449Z,140.77
2023-02-25T06:19:18.936Z,135.45
2023-02-25T06:21:46.315Z,141.00
2023-02-25T06:24:13.749Z,136.18
2023-02-25T06:26:42.641Z,139.45
2023-02-25T06:29:10.691Z,141.50
2023-02-25T06:31:38.516Z,134.57
2023-02-25T06:34:06.218Z,129.43
2023-02-25T06:36:33.929Z,116.93
2023-02-25T06:39:01.628Z,114.25
2023-02-25T06:41:30.125Z,100.07
2023-02-25T06:43:57.500Z,105.07
2023-02-25T06:46:26.696Z,99.43
2023-02-25T06:48:54.748Z,93.00
2023-02-25T06:51:22.762Z,86.35
2023-02-25T06:53:51.109Z,79.70
2023-02-25T06:56:20.322Z,75.38
2023-02-25T06:58:47.998Z,78.75
2023-02-25T07:01:16.946Z,82.95
2023-02-25T07:03:44.660Z,68.25
2023-02-25T07:06:15.928Z,64.07
2023-02-25T07:08:44.948Z,62.63
2023-02-25T07:11:35.800Z,63.00
2023-02-25T07:14:04.527Z,68.90
2023-02-25T07:16:34.297Z,59.60
2023-02-25T07:19:04.850Z,74.07
2023-02-25T07:21:33.714Z,63.05
2023-02-25T07:24:01.130Z,70.22
2023-02-25T07:26:28.678Z,62.10
2023-02-25T07:28:57.825Z,62.92
2023-02-25T07:31:27.097Z,63.25
2023-02-25T07:33:55.641Z,59.22
2023-02-25T07:36:23.122Z,59.70
2023-02-25T07:38:50.765Z,56.45
2023-02-25T07:41:19.370Z,61.35
2023-02-25T07:43:49.837Z,66.63
2023-02-25T07:46:17.868Z,59.30
2023-02-25T07:48:45.383Z,61.70
2023-02-25T07:51:16.133Z,58.15
2023-02-25T07:53:43.548Z,59.33
2023-02-25T07:56:11.569Z,64.88
2023-02-25T07:58:39.482Z,52.95
2023-02-25T08:01:11.418Z,60.88
2023-02-25T08:03:38.967Z,53.55
2023-02-25T08:06:08.296Z,55.45
2023-02-25T08:08:37.000Z,60.97
2023-02-25T08:11:12.550Z,58.22
2023-02-25T08:13:41.506Z,62.80
2023-02-25T08:16:12.034Z,62.15
2023-02-25T08:18:42.747Z,64.07
2023-02-25T08:21:11.991Z,69.43
2023-02-25T08:23:39.921Z,58.42
2023-02-25T08:26:09.851Z,59.13
2023-02-25T08:28:37.603Z,59.03
2023-02-25T08:31:08.309Z,58.05
2023-02-25T08:33:35.943Z,60.17
2023-02-25T08:36:16.174Z,57.38
2023-02-25T08:38:44.966Z,60.33
2023-02-25T08:41:13.269Z,54.97
2023-02-25T08:43:41.592Z,54.45
2023-02-25T08:46:09.301Z,48.40
2023-02-25T08:48:37.032Z,60.92
2023-02-25T08:51:09.531Z,48.38
2023-02-25T08:53:38.958Z,47.00
2023-02-25T08:56:12.496Z,53.83
2023-02-25T08:58:40.988Z,47.60
2023-02-25T09:01:13.051Z,57.42
2023-02-25T09:03:51.242Z,44.53
2023-02-25T09:06:24.074Z,50.35
2023-02-25T09:08:52.712Z,52.05
2023-02-25T09:11:21.931Z,54.05
2023-02-25T09:13:49.574Z,60.08
2023-02-25T09:16:17.532Z,53.72
2023-02-25T09:18:46.827Z,53.72
2023-02-25T09:21:15.074Z,45.80
2023-02-25T09:23:42.947Z,50.15
2023-02-25T09:26:10.972Z,52.42
2023-02-25T09:28:38.615Z,46.33
2023-02-25T09:31:06.292Z,46.55
2023-02-25T09:33:35.858Z,51.05
2023-02-25T09:36:13.355Z,48.13
2023-02-25T09:38:42.607Z,47.75
2023-02-25T09:41:31.282Z,43.33
2023-02-25T09:44:06.544Z,43.92
2023-02-25T09:46:36.384Z,42.65
2023-02-25T09:49:10.731Z,44.17
2023-02-25T09:51:43.690Z,41.15
2023-02-25T09:54:21.177Z,46.92
2023-02-25T09:56:49.347Z,46.80
2023-02-25T09:59:21.531Z,47.75
2023-02-25T10:01:58.823Z,53.83
2023-02-25T10:04:50.404Z,49.53
2023-02-25T10:07:28.892Z,45.30
2023-02-25T10:10:08.212Z,47.60
2023-02-25T10:12:48.212Z,48.15
2023-02-25T10:15:33.136Z,47.05
2023-02-25T10:18:11.444Z,39.28
2023-02-25T10:20:59.151Z,45.83
2023-02-25T10:23:44.011Z,44.97
2023-02-25T10:26:32.523Z,53.20
2023-02-25T10:29:06.016Z,41.67
2023-02-25T10:31:34.574Z,39.88
2023-02-25T10:34:39.142Z,47.95
2023-02-25T10:37:11.328Z,37.33
2023-02-25T10:39:38.791Z,49.92
2023-02-25T10:42:06.203Z,37.17
2023-02-25T10:44:33.660Z,42.90
2023-02-25T10:47:05.115Z,43.28
2023-02-25T10:49:38.369Z,54.47
2023-02-25T10:52:18.363Z,43.03
2023-02-25T10:54:51.071Z,44.13
2023-02-25T10:57:36.730Z,39.22
2023-02-25T11:00:23.244Z,41.85
2023-02-25T11:02:52.206Z,47.22
2023-02-25T11:05:41.083Z,41.60
2023-02-25T11:08:28.732Z,41.03
2023-02-25T11:11:19.715Z,43.90
2023-02-25T11:14:08.593Z,44.10
2023-02-25T11:16:40.037Z,48.55
2023-02-25T11:19:28.875Z,44.13
2023-02-25T11:21:57.964Z,41.53
2023-02-25T11:24:34.256Z,45.42
2023-02-25T11:27:03.839Z,51.63
2023-02-25T11:29:41.390Z,33.88
2023-02-25T11:32:12.356Z,39.25
2023-02-25T11:34:51.868Z,37.35
2023-02-25T11:37:49.514Z,47.60
2023-02-25T11:40:21.046Z,46.78
2023-02-25T11:43:06.742Z,40.65
2023-02-25T11:45:38.674Z,42.97
2023-02-25T11:48:19.209Z,31.92
2023-02-25T11:50:52.655Z,28.23
2023-02-25T11:53:45.366Z,28.52
2023-02-25T11:59:07.114Z,34.85
2023-02-25T12:01:45.165Z,33.65
2023-02-25T12:04:30.608Z,33.50
2023-02-25T12:07:39.046Z,28.35
2023-02-25T12:10:49.949Z,35.35
2023-02-25T12:13:37.717Z,26.77
2023-02-25T12:16:32.537Z,23.38
2023-02-25T12:19:07.862Z,28.38
2023-02-25T12:22:14.655Z,25.33
2023-02-25T12:24:59.117Z,34.55
2023-02-25T12:27:44.624Z,21.00
2023-02-25T12:30:40.122Z,27.65
2023-02-25T12:33:14.209Z,36.03
2023-02-25T12:35:55.303Z,43.25
2023-02-25T12:38:42.086Z,26.35
2023-02-25T12:41:35.953Z,31.60
2023-02-25T12:44:31.495Z,23.58
2023-02-25T12:47:23.228Z,29.00
2023-02-25T12:50:19.578Z,24.45
2023-02-25T12:53:15.638Z,33.20
2023-02-25T12:56:27.678Z,38.50
2023-02-25T12:59:23.524Z,37.35
2023-02-25T13:02:18.280Z,33.28
2023-02-25T13:05:03.819Z,32.78
2023-02-25T13:07:39.932Z,34.83
2023-02-25T13:10:29.277Z,30.13
2023-02-25T13:13:35.854Z,26.30
2023-02-25T13:16:21.882Z,34.95
2023-02-25T13:19:09.239Z,31.63
2023-02-25T13:21:59.025Z,33.55
2023-02-25T13:24:42.253Z,37.95
2023-02-25T13:27:47.224Z,34.40
2023-02-25T13:30:24.813Z,30.58
2023-02-25T13:33:13.978Z,28.80
2023-02-25T13:35:56.139Z,32.15
2023-02-25T13:38:45.259Z,26.23
2023-02-25T13:41:42.478Z,38.60
2023-02-25T13:44:39.101Z,35.95
2023-02-25T13:47:18.188Z,28.40
2023-02-25T13:50:04.272Z,32.72
2023-02-25T13:52:44.129Z,31.08
2023-02-25T13:55:39.171Z,38.47
2023-02-25T13:58:24.903Z,28.73
2023-02-25T14:01:34.962Z,34.33
2023-02-25T14:04:17.730Z,34.45
2023-02-25T14:07:03.580Z,33.67
2023-02-25T14:09:41.626Z,30.27
2023-02-25T14:12:27.521Z,30.20
2023-02-25T14:15:16.662Z,34.78
2023-02-25T14:18:07.475Z,34.15
2023-02-25T14:20:50.383Z,28.00
2023-02-25T14:23:39.124Z,35.72
2023-02-25T14:26:22.750Z,36.38
2023-02-25T14:29:26.754Z,29.60
2023-02-25T14:32:15.307Z,33.63
2023-02-25T14:35:09.207Z,36.45
2023-02-25T14:38:18.124Z,35.83
2023-02-25T14:40:59.854Z,28.42
2023-02-25T14:43:29.633Z,41.15
2023-02-25T14:46:24.397Z,33.92
2023-02-25T14:49:17.872Z,32.67
2023-02-25T14:52:03.986Z,36.83
2023-02-25T14:54:39.380Z,28.05
2023-02-25T14:57:21.574Z,36.85
2023-02-25T15:00:33.752Z,39.35
2023-02-25T15:03:16.245Z,28.30
2023-02-25T15:10:55.501Z,35.60
2023-02-25T15:13:28.426Z,36.92
2023-02-25T15:16:32.471Z,39.10
2023-02-25T15:19:21.504Z,32.70
2023-02-25T15:21:52.032Z,34.72
2023-02-25T15:24:41.788Z,30.23
2023-02-25T15:27:36.764Z,40.80
2023-02-25T15:30:09.638Z,37.90
2023-02-25T15:32:50.910Z,34.58
2023-02-25T15:35:41.315Z,35.65
2023-02-25T15:38:13.684Z,44.28
2023-02-25T15:43:16.180Z,42.92
2023-02-25T15:46:13.679Z,45.53
2023-02-25T15:48:42.662Z,33.83
2023-02-25T15:51:14.237Z,40.65
2023-02-25T15:53:42.940Z,38.42
2023-02-25T15:56:24.529Z,44.72
2023-02-25T15:58:54.954Z,39.23
2023-02-25T16:01:28.612Z,34.85
2023-02-25T16:03:59.146Z,53.83
2023-02-25T16:06:46.821Z,39.33
2023-02-25T16:09:17.292Z,36.75
2023-02-25T16:11:51.848Z,37.38
2023-02-25T16:14:31.126Z,41.72
2023-02-25T16:17:24.727Z,37.00
2023-02-25T16:19:59.887Z,45.78
2023-02-25T16:22:29.010Z,50.67
2023-02-25T16:24:58.635Z,42.25
2023-02-25T16:27:41.397Z,39.63
2023-02-25T16:30:31.599Z,45.40
2023-02-25T16:33:18.775Z,46.00
2023-02-25T16:35:51.778Z,46.90
2023-02-25T16:38:38.845Z,59.58
2023-02-25T16:41:06.562Z,51.83
2023-02-25T16:43:37.811Z,51.35
2023-02-25T16:46:08.148Z,49.85
2023-02-25T16:48:50.106Z,50.05
2023-02-25T16:51:34.408Z,49.30
2023-02-25T16:54:20.666Z,53.67
2023-02-25T16:56:54.147Z,53.80
2023-02-25T16:59:23.999Z,50.85
2023-02-25T17:01:57.532Z,43.92
2023-02-25T17:04:35.733Z,52.72
2023-02-25T17:07:07.626Z,51.05
2023-02-25T17:09:35.921Z,63.30
2023-02-25T17:12:04.265Z,55.00
2023-02-25T17:14:32.092Z,65.95
2023-02-25T17:17:00.087Z,97.13
2023-02-25T17:19:28.113Z,70.88
2023-02-25T17:21:58.700Z,62.85
2023-02-25T17:24:32.495Z,67.80
2023-02-25T17:27:01.319Z,65.03
2023-02-25T17:29:36.476Z,82.22
2023-02-25T17:32:33.284Z,84.95
2023-02-25T17:35:02.913Z,97.78
2023-02-25T17:37:31.248Z,102.03
2023-02-25T17:40:00.918Z,105.07
2023-02-25T17:42:32.584Z,104.22
2023-02-25T17:45:02.037Z,121.80
2023-02-25T17:47:34.993Z,108.00
2023-02-25T17:50:21.970Z,123.75
2023-02-25T17:52:49.845Z,111.32
2023-02-25T17:55:30.089Z,105.72
2023-02-25T17:58:01.861Z,111.80
2023-02-25T18:00:36.660Z,114.78
2023-02-25T18:03:25.336Z,107.65
2023-02-25T18:05:59.157Z,115.72
2023-02-25T18:08:30.106Z,113.72
2023-02-25T18:11:22.034Z,123.15
2023-02-25T18:13:49.655Z,108.78
2023-02-25T18:16:30.376Z,119.80
2023-02-25T18:18:59.932Z,112.30
2023-02-25T18:21:28.416Z,106.30
2023-02-25T18:23:56.786Z,113.32
2023-02-25T18:26:26.325Z,105.82
2023-02-25T18:28:57.535Z,114.38
2023-02-25T18:31:25.372Z,111.15
2023-02-25T18:33:52.857Z,118.97
2023-02-25T18:36:27.217Z,122.22
2023-02-25T18:39:03.361Z,109.82
2023-02-25T18:41:30.751Z,115.03
2023-02-25T18:43:58.093Z,122.07
2023-02-25T18:46:25.886Z,124.05
2023-02-25T18:48:53.423Z,116.25
2023-02-25T18:51:20.806Z,106.60
2023-02-25T18:53:48.294Z,115.30
2023-02-25T18:56:17.264Z,114.22
2023-02-25T18:58:45.427Z,109.95
2023-02-25T19:01:21.455Z,110.82
2023-02-25T19:03:49.428Z,104.07
2023-02-25T19:06:17.972Z,110.28
2023-02-25T19:08:45.894Z,122.65
2023-02-25T19:11:22.810Z,110.60
2023-02-25T19:13:51.142Z,113.63
2023-02-25T19:16:19.359Z,106.38
2023-02-25T19:18:47.385Z,117.10
2023-02-25T19:21:17.886Z,110.10
2023-02-25T19:23:46.020Z,111.43
2023-02-25T19:26:14.703Z,128.45
2023-02-25T19:28:42.924Z,124.20
2023-02-25T19:31:11.485Z,120.22
2023-02-25T19:33:39.217Z,113.60
2023-02-25T19:36:08.526Z,113.88
2023-02-25T19:38:36.016Z,117.60
2023-02-25T19:41:05.076Z,130.30
2023-02-25T19:43:33.052Z,135.45
2023-02-25T19:46:00.543Z,123.65
2023-02-25T19:48:28.156Z,116.22
2023-02-25T19:50:55.713Z,118.80
2023-02-25T19:53:23.210Z,117.15
2023-02-25T19:55:55.011Z,113.93
2023-02-25T19:58:22.463Z,113.57
2023-02-25T20:00:49.977Z,116.55
2023-02-25T20:03:17.545Z,121.53
2023-02-25T20:05:45.094Z,114.25
2023-02-25T20:08:12.487Z,107.53
2023-02-25T20:10:42.722Z,108.82
2023-02-25T20:13:10.319Z,100.78
2023-02-25T20:15:38.106Z,104.57
2023-02-25T20:18:05.800Z,103.25
2023-02-25T20:20:33.279Z,111.20
2023-02-25T20:23:00.805Z,113.18
2023-02-25T20:25:28.690Z,113.47
2023-02-25T20:27:56.135Z,103.18
2023-02-25T20:30:23.647Z,102.28
2023-02-25T20:32:51.196Z,116.40
2023-02-25T20:35:21.397Z,107.13
2023-02-25T20:38:13.455Z,100.55
2023-02-25T20:40:41.974Z,97.55
2023-02-25T20:43:10.694Z,100.60
2023-02-25T20:45:38.694Z,105.93
2023-02-25T20:48:06.501Z,116.97
2023-02-25T20:50:34.338Z,97.38
2023-02-25T20:53:02.016Z,106.60
2023-02-25T20:55:29.572Z,103.10
2023-02-25T20:57:57.021Z,105.32
2023-02-25T21:00:24.538Z,98.32
2023-02-25T21:02:51.972Z,105.30
2023-02-25T21:05:19.509Z,110.28
2023-02-25T21:07:46.958Z,98.22
2023-02-25T21:10:14.433Z,103.20
2023-02-25T21:12:41.932Z,98.88
2023-02-25T21:15:10.252Z,111.03
2023-02-25T21:17:37.668Z,116.75
2023-02-25T21:20:06.927Z,105.47
2023-02-25T21:22:35.280Z,117.13
2023-02-25T21:25:03.439Z,106.80
2023-02-25T21:27:30.930Z,120.47
2023-02-25T21:29:59.076Z,109.85
2023-02-25T21:32:27.323Z,99.20
2023-02-25T21:34:54.811Z,106.40
2023-02-25T21:37:22.224Z,124.60
2023-02-25T21:39:49.640Z,110.85
2023-02-25T21:42:17.079Z,102.82
2023-02-25T21:44:44.533Z,108.85
2023-02-25T21:47:11.985Z,107.78
2023-02-25T21:49:40.690Z,107.78
2023-02-25T21:52:08.234Z,110.45
2023-02-25T21:54:35.642Z,109.60
2023-02-25T21:57:03.175Z,102.63
2023-02-25T21:59:30.697Z,101.60
2023-02-25T22:01:58.063Z,106.90
2023-02-25T22:04:25.539Z,102.15
2023-02-25T22:06:53.027Z,101.18
2023-02-25T22:09:20.449Z,109.68
2023-02-25T22:11:47.966Z,109.40
2023-02-25T22:14:18.525Z,119.25
2023-02-25T22:16:46.492Z,149.48
2023-02-25T22:19:14.818Z,140.95
2023-02-25T22:21:42.178Z,113.85
2023-02-25T22:24:09.745Z,111.75
2023-02-25T22:26:37.383Z,112.18
2023-02-25T22:29:08.176Z,107.25
2023-02-25T22:31:36.128Z,102.38
2023-02-25T22:34:04.700Z,104.68
2023-02-25T22:36:32.259Z,106.25
2023-02-25T22:38:59.710Z,100.13
2023-02-25T22:41:29.335Z,117.63
2023-02-25T22:44:00.155Z,115.20
2023-02-25T22:46:38.340Z,107.70
2023-02-25T22:49:07.426Z,112.53
2023-02-25T22:51:43.624Z,105.78
2023-02-25T22:54:13.529Z,110.10
2023-02-25T22:56:41.415Z,110.80
2023-02-25T22:59:09.559Z,110.25
2023-02-25T23:01:37.289Z,112.15
2023-02-25T23:04:05.297Z,111.60
2023-02-25T23:06:43.578Z,117.45
2023-02-25T23:09:13.841Z,111.32
2023-02-25T23:11:42.969Z,111.53
2023-02-25T23:14:10.950Z,109.15
2023-02-25T23:16:41.390Z,111.90
2023-02-25T23:19:13.993Z,116.03
2023-02-25T23:21:42.101Z,111.05
2023-02-25T23:24:16.131Z,119.00
2023-02-25T23:26:44.866Z,117.22
2023-02-25T23:29:12.826Z,108.38
2023-02-25T23:31:47.093Z,115.18
2023-02-25T23:34:23.304Z,114.88
2023-02-25T23:36:54.211Z,115.05
2023-02-25T23:39:21.665Z,116.05
2023-02-25T23:41:49.392Z,107.03
2023-02-25T23:44:16.930Z,117.95
2023-02-25T23:46:45.197Z,118.45
2023-02-25T23:49:16.732Z,114.97
2023-02-25T23:51:46.269Z,110.33
2023-02-25T23:54:16.520Z,114.18
2023-02-25T23:56:44.002Z,117.30
2023-02-25T23:59:12.170Z,118.88
